createdAt,value
2022-10-02T07:21:25.676Z,2.80
2022-10-02T07:24:02.642Z,2.50
2022-10-02T07:26:55.373Z,2.47
2022-10-02T07:29:40.147Z,3.03
2022-10-02T07:32:38.237Z,2.23
2022-10-02T07:35:22.258Z,2.07
2022-10-02T07:38:05.953Z,2.33
2022-10-02T07:40:42.997Z,2.47
2022-10-02T07:43:34.375Z,2.23
2022-10-02T07:46:16.459Z,1.70
2022-10-02T07:49:02.978Z,1.97
2022-10-02T07:51:50.346Z,2.33
2022-10-02T07:54:38.740Z,2.03
2022-10-02T07:57:22.940Z,1.87
2022-10-02T07:59:56.353Z,2.03
2022-10-02T08:02:31.777Z,1.63
2022-10-02T08:05:04.639Z,2.07
2022-10-02T08:07:34.154Z,2.00
2022-10-02T08:10:09.476Z,2.00
2022-10-02T08:12:45.345Z,1.70
2022-10-02T08:15:16.937Z,1.90
2022-10-02T08:17:50.176Z,2.37
2022-10-02T08:20:29.178Z,1.97
2022-10-02T08:23:05.168Z,2.37
2022-10-02T08:25:41.299Z,1.93
2022-10-02T08:28:17.665Z,1.90
2022-10-02T08:30:46.220Z,1.90
2022-10-02T08:33:19.042Z,1.90
2022-10-02T08:36:00.136Z,1.60
2022-10-02T08:38:37.176Z,1.67
2022-10-02T08:41:50.130Z,2.03
2022-10-02T08:44:44.651Z,1.97
2022-10-02T08:47:47.584Z,1.80
2022-10-02T08:50:52.488Z,1.50
2022-10-02T08:53:45.499Z,1.80
2022-10-02T08:56:25.111Z,2.37
2022-10-02T08:59:22.506Z,3.13
2022-10-02T09:02:29.365Z,2.73
2022-10-02T09:05:26.704Z,2.07
2022-10-02T09:08:27.716Z,2.03
2022-10-02T09:11:39.757Z,1.70
2022-10-02T09:14:20.385Z,1.53
2022-10-02T09:17:11.682Z,1.97
2022-10-02T09:19:55.091Z,1.80
2022-10-02T09:22:56.871Z,1.70
2022-10-02T09:25:37.627Z,1.87
2022-10-02T09:28:46.026Z,1.50
2022-10-02T09:31:49.934Z,1.97
2022-10-02T09:34:39.552Z,1.50
2022-10-02T09:37:44.257Z,2.47
2022-10-02T09:41:01.279Z,2.80
2022-10-02T09:43:52.864Z,3.07
2022-10-02T09:46:46.845Z,2.43
2022-10-02T09:49:48.422Z,2.83
2022-10-02T09:52:52.114Z,3.00
2022-10-02T09:56:00.148Z,2.90
2022-10-02T09:59:03.767Z,2.63
2022-10-02T10:01:50.749Z,2.77
2022-10-02T10:05:04.407Z,2.53
2022-10-02T10:08:12.313Z,2.73
2022-10-02T10:11:10.750Z,3.37
2022-10-02T10:14:15.242Z,2.73
2022-10-02T10:17:22.354Z,3.00
2022-10-02T10:20:23.221Z,2.50
2022-10-02T10:23:20.621Z,2.70
2022-10-02T10:26:21.500Z,2.70
2022-10-02T10:29:33.938Z,2.77
2022-10-02T10:32:41.326Z,2.60
2022-10-02T10:35:33.181Z,2.57
2022-10-02T10:38:33.242Z,2.73
2022-10-02T10:41:24.451Z,2.93
2022-10-02T10:44:20.222Z,2.50
2022-10-02T10:47:20.399Z,2.70
2022-10-02T10:50:12.316Z,3.03
2022-10-02T10:53:04.443Z,2.63
2022-10-02T10:55:57.390Z,2.90
2022-10-02T10:58:35.089Z,3.00
2022-10-02T11:01:14.428Z,2.60
2022-10-02T11:04:08.732Z,3.40
2022-10-02T11:07:03.467Z,2.90
2022-10-02T11:09:59.507Z,3.10
2022-10-02T11:12:56.597Z,3.10
2022-10-02T11:16:00.718Z,3.30
2022-10-02T11:18:48.800Z,3.90
2022-10-02T11:21:42.536Z,4.03
2022-10-02T11:24:25.295Z,4.23
2022-10-02T11:27:20.461Z,3.97
2022-10-02T11:30:05.388Z,4.30
2022-10-02T11:33:01.531Z,4.23
2022-10-02T11:35:41.533Z,4.50
2022-10-02T11:38:45.711Z,4.20
2022-10-02T11:41:31.005Z,4.80
2022-10-02T11:44:12.569Z,4.00
2022-10-02T11:47:08.876Z,4.13
2022-10-02T11:50:02.100Z,4.63
2022-10-02T11:53:04.409Z,4.10
2022-10-02T11:55:46.308Z,5.57
2022-10-02T11:58:29.222Z,5.40
2022-10-02T12:01:12.394Z,4.70
2022-10-02T12:03:58.738Z,4.60
2022-10-02T12:06:50.299Z,5.40
2022-10-02T12:09:27.963Z,4.93
2022-10-02T12:12:07.495Z,5.20
2022-10-02T12:14:44.013Z,5.37
2022-10-02T12:17:56.308Z,6.20
2022-10-02T12:20:59.878Z,7.23
2022-10-02T12:24:00.018Z,6.37
2022-10-02T12:27:00.339Z,8.23
2022-10-02T12:29:40.929Z,8.83
2022-10-02T12:32:20.649Z,9.10
2022-10-02T12:35:00.387Z,8.20
2022-10-02T12:37:35.516Z,7.97
2022-10-02T12:40:15.143Z,9.07
2022-10-02T12:43:04.257Z,8.53
2022-10-02T12:46:19.090Z,8.63
2022-10-02T12:49:12.544Z,10.07
2022-10-02T12:51:55.177Z,8.53
2022-10-02T12:55:18.426Z,10.80
2022-10-02T12:58:03.423Z,10.07
2022-10-02T13:00:44.062Z,7.87
2022-10-02T13:03:49.102Z,7.70
2022-10-02T13:06:53.375Z,5.67
2022-10-02T13:09:30.198Z,7.77
2022-10-02T13:12:37.251Z,6.23
2022-10-02T13:15:29.299Z,6.70
2022-10-02T13:18:05.075Z,6.47
2022-10-02T13:20:40.724Z,6.63
2022-10-02T13:23:20.426Z,6.27
2022-10-02T13:26:02.841Z,5.67
2022-10-02T13:28:51.637Z,5.63
2022-10-02T13:31:36.599Z,5.87
2022-10-02T13:34:19.627Z,5.10
2022-10-02T13:37:05.814Z,5.30
2022-10-02T13:39:52.288Z,3.90
2022-10-02T13:42:34.489Z,5.20
2022-10-02T13:45:13.627Z,3.97
2022-10-02T13:47:45.386Z,4.13
2022-10-02T13:50:24.654Z,3.70
2022-10-02T13:53:06.003Z,4.53
2022-10-02T13:55:43.766Z,3.50
2022-10-02T13:58:39.467Z,4.23
2022-10-02T14:01:20.422Z,2.70
2022-10-02T14:04:06.646Z,3.70
2022-10-02T14:06:40.422Z,3.20
2022-10-02T14:09:35.720Z,3.10
2022-10-02T14:12:23.897Z,2.83
2022-10-02T14:15:10.089Z,3.00
2022-10-02T14:17:51.898Z,2.70
2022-10-02T14:20:33.125Z,2.97
2022-10-02T14:23:17.995Z,2.90
2022-10-02T14:25:59.832Z,2.70
2022-10-02T14:29:08.903Z,2.38
2022-10-02T14:31:56.089Z,2.37
2022-10-02T14:34:47.488Z,2.93
2022-10-02T14:37:44.868Z,2.50
2022-10-02T14:40:15.432Z,2.80
2022-10-02T14:43:05.603Z,2.87
2022-10-02T14:46:04.950Z,3.13
2022-10-02T14:49:06.280Z,2.80
2022-10-02T14:52:06.267Z,2.33
2022-10-02T14:55:02.464Z,2.80
2022-10-02T14:57:56.827Z,3.30
2022-10-02T15:00:27.073Z,2.83
2022-10-02T15:03:25.085Z,2.33
2022-10-02T15:06:07.474Z,3.00
2022-10-02T15:08:40.564Z,2.27
2022-10-02T15:11:22.233Z,2.30
2022-10-02T15:13:54.537Z,2.80
2022-10-02T15:16:47.182Z,2.80
2022-10-02T15:19:21.897Z,2.63
2022-10-02T15:21:59.836Z,3.20
2022-10-02T15:24:34.635Z,2.40
2022-10-02T15:27:21.190Z,2.87
2022-10-02T15:30:17.602Z,3.00
2022-10-02T15:33:07.543Z,2.50
2022-10-02T15:36:06.995Z,2.63
2022-10-02T15:39:14.038Z,2.40
2022-10-02T15:41:48.510Z,2.40
2022-10-02T15:44:58.766Z,2.20
2022-10-02T15:47:48.629Z,2.60
2022-10-02T15:50:32.084Z,2.83
2022-10-02T15:53:28.236Z,2.63
2022-10-02T15:56:05.199Z,3.07
2022-10-02T15:58:57.108Z,3.03
2022-10-02T16:01:42.809Z,3.07
2022-10-02T16:04:24.045Z,2.40
2022-10-02T16:07:14.647Z,2.47
2022-10-02T16:09:51.311Z,2.50
2022-10-02T16:12:42.166Z,2.93
2022-10-02T16:15:22.989Z,3.50
2022-10-02T16:18:13.960Z,3.67
2022-10-02T16:21:06.445Z,2.73
2022-10-02T16:23:47.256Z,2.80
2022-10-02T16:26:30.055Z,3.17
2022-10-02T16:29:26.668Z,3.37
2022-10-02T16:32:10.697Z,2.87
2022-10-02T16:35:08.632Z,3.00
