createdAt,value
2023-03-17T00:00:25.720Z,4.92
2023-03-17T00:01:27.863Z,4.81
2023-03-17T00:02:30.192Z,4.69
2023-03-17T00:03:36.168Z,4.73
2023-03-17T00:04:38.188Z,4.74
2023-03-17T00:05:40.317Z,4.97
2023-03-17T00:06:42.566Z,4.99
2023-03-17T00:07:46.183Z,4.92
2023-03-17T00:08:48.334Z,4.94
2023-03-17T00:09:50.623Z,5.16
2023-03-17T00:10:53.224Z,4.94
2023-03-17T00:11:55.229Z,4.96
2023-03-17T00:12:57.217Z,5.07
2023-03-17T00:13:59.315Z,4.86
2023-03-17T00:15:02.344Z,4.90
2023-03-17T00:16:07.463Z,4.79
2023-03-17T00:17:11.877Z,4.81
2023-03-17T00:18:15.069Z,4.73
2023-03-17T00:19:19.057Z,4.82
2023-03-17T00:20:21.236Z,4.74
2023-03-17T00:21:30.670Z,4.79
2023-03-17T00:22:32.902Z,4.81
2023-03-17T00:23:35.867Z,4.87
2023-03-17T00:24:37.768Z,4.79
2023-03-17T00:25:43.311Z,4.91
2023-03-17T00:26:45.247Z,4.92
2023-03-17T00:27:48.850Z,4.90
2023-03-17T00:28:51.440Z,4.88
2023-03-17T00:29:56.379Z,4.90
2023-03-17T00:30:59.875Z,4.83
2023-03-17T00:32:02.346Z,4.81
2023-03-17T00:33:04.858Z,4.67
2023-03-17T00:34:08.006Z,4.46
2023-03-17T00:35:16.009Z,4.50
2023-03-17T00:36:25.970Z,4.40
2023-03-17T00:37:29.295Z,4.45
2023-03-17T00:38:31.545Z,4.37
2023-03-17T00:39:33.654Z,4.35
2023-03-17T00:40:36.723Z,4.38
2023-03-17T00:41:39.352Z,4.48
2023-03-17T00:42:41.826Z,4.42
2023-03-17T00:43:44.409Z,4.31
2023-03-17T00:44:47.313Z,4.28
2023-03-17T00:45:49.462Z,4.21
2023-03-17T00:46:53.188Z,4.22
2023-03-17T00:47:58.221Z,4.11
2023-03-17T00:49:00.201Z,4.04
2023-03-17T00:50:02.245Z,4.11
2023-03-17T00:51:05.301Z,4.17
2023-03-17T00:52:08.637Z,4.10
2023-03-17T00:53:15.242Z,4.00
2023-03-17T00:54:19.586Z,4.03
2023-03-17T00:55:22.281Z,4.06
2023-03-17T00:56:24.419Z,4.08
2023-03-17T00:57:27.801Z,4.09
2023-03-17T00:58:33.950Z,4.17
2023-03-17T00:59:41.089Z,4.10
2023-03-17T01:00:45.977Z,4.06
2023-03-17T01:01:49.087Z,4.06
2023-03-17T01:02:52.631Z,4.09
2023-03-17T01:03:55.156Z,4.09
2023-03-17T01:05:05.721Z,4.12
2023-03-17T01:06:11.838Z,4.19
2023-03-17T01:07:14.243Z,4.27
2023-03-17T01:08:16.850Z,4.33
2023-03-17T01:09:20.355Z,4.39
2023-03-17T01:10:24.338Z,4.29
2023-03-17T01:11:26.350Z,4.33
2023-03-17T01:12:29.162Z,4.36
2023-03-17T01:13:31.108Z,4.37
2023-03-17T01:14:36.742Z,4.36
2023-03-17T01:15:41.924Z,4.34
2023-03-17T01:16:44.797Z,4.38
2023-03-17T01:17:46.854Z,4.37
2023-03-17T01:18:49.364Z,4.46
2023-03-17T01:19:51.760Z,4.21
2023-03-17T01:20:53.984Z,4.23
2023-03-17T01:21:56.571Z,4.26
2023-03-17T01:22:58.971Z,4.18
2023-03-17T01:24:01.596Z,4.26
2023-03-17T01:25:05.157Z,4.17
2023-03-17T01:26:07.688Z,4.19
2023-03-17T01:27:10.344Z,4.20
2023-03-17T01:28:16.824Z,4.13
2023-03-17T01:29:18.749Z,3.99
2023-03-17T01:30:29.339Z,3.90
2023-03-17T01:31:31.684Z,3.98
2023-03-17T01:32:33.873Z,4.04
2023-03-17T01:33:36.630Z,3.97
2023-03-17T01:34:38.850Z,3.96
2023-03-17T01:35:41.559Z,3.99
2023-03-17T01:36:43.997Z,3.99
2023-03-17T01:37:46.489Z,4.01
2023-03-17T01:38:50.726Z,4.01
2023-03-17T01:39:52.846Z,3.95
2023-03-17T01:40:55.042Z,3.90
2023-03-17T01:42:01.315Z,3.86
2023-03-17T01:43:17.358Z,3.83
2023-03-17T01:44:19.454Z,3.90
2023-03-17T01:45:40.377Z,3.98
2023-03-17T01:46:44.072Z,3.96
2023-03-17T01:47:46.564Z,3.94
2023-03-17T01:48:54.673Z,4.00
2023-03-17T01:50:07.587Z,4.00
2023-03-17T01:51:14.028Z,3.96
2023-03-17T01:52:17.989Z,4.01
2023-03-17T01:53:21.432Z,4.01
2023-03-17T01:54:42.074Z,4.01
2023-03-17T01:55:45.547Z,4.12
2023-03-17T01:56:49.291Z,4.16
2023-03-17T01:57:53.597Z,4.04
2023-03-17T01:58:57.848Z,4.06
2023-03-17T02:00:05.257Z,4.08
2023-03-17T02:01:15.018Z,4.08
2023-03-17T02:02:20.578Z,4.09
2023-03-17T02:03:22.975Z,4.08
2023-03-17T02:04:26.783Z,4.13
2023-03-17T02:05:31.021Z,4.17
2023-03-17T02:06:34.058Z,4.20
2023-03-17T02:07:36.825Z,4.17
2023-03-17T02:08:39.443Z,4.11
2023-03-17T02:09:41.406Z,4.10
2023-03-17T02:10:44.784Z,4.22
2023-03-17T02:11:49.104Z,4.26
2023-03-17T02:12:53.759Z,4.26
2023-03-17T02:13:55.910Z,4.29
2023-03-17T02:14:58.529Z,4.36
2023-03-17T02:16:00.714Z,4.32
2023-03-17T02:17:02.795Z,4.38
2023-03-17T02:18:05.097Z,4.36
2023-03-17T02:19:08.004Z,4.37
2023-03-17T02:20:33.170Z,4.36
2023-03-17T02:21:46.268Z,4.35
2023-03-17T02:22:55.023Z,4.32
2023-03-17T02:23:57.952Z,4.23
2023-03-17T02:25:00.530Z,4.30
2023-03-17T02:26:04.034Z,4.34
2023-03-17T02:27:29.744Z,4.34
2023-03-17T02:28:32.138Z,4.32
2023-03-17T02:29:36.066Z,4.32
2023-03-17T02:30:38.365Z,4.32
2023-03-17T02:31:40.988Z,4.33
2023-03-17T02:32:43.428Z,4.33
2023-03-17T02:33:46.230Z,4.41
2023-03-17T02:34:48.818Z,4.42
2023-03-17T02:35:51.199Z,4.35
2023-03-17T02:36:53.475Z,4.39
2023-03-17T02:37:56.531Z,4.35
2023-03-17T02:38:58.644Z,4.41
2023-03-17T02:40:05.922Z,4.29
2023-03-17T02:41:09.792Z,4.34
2023-03-17T02:42:12.978Z,4.34
2023-03-17T02:43:15.175Z,4.32
2023-03-17T02:44:17.658Z,4.29
2023-03-17T02:45:20.536Z,4.34
2023-03-17T02:46:22.887Z,4.36
2023-03-17T02:47:25.810Z,4.29
2023-03-17T02:48:28.406Z,4.39
2023-03-17T02:49:31.365Z,4.44
2023-03-17T02:50:33.581Z,4.48
2023-03-17T02:51:36.154Z,4.49
2023-03-17T02:52:38.127Z,4.52
2023-03-17T02:53:40.297Z,4.48
2023-03-17T02:54:42.927Z,4.52
2023-03-17T02:55:44.884Z,4.53
2023-03-17T02:56:46.987Z,4.41
2023-03-17T02:57:48.978Z,4.49
2023-03-17T02:58:51.216Z,4.46
2023-03-17T02:59:53.341Z,4.51
2023-03-17T03:00:56.143Z,4.47
2023-03-17T03:01:58.218Z,4.31
2023-03-17T03:03:00.718Z,4.38
2023-03-17T03:04:03.506Z,4.30
2023-03-17T03:05:07.562Z,4.31
2023-03-17T03:06:09.611Z,4.30
2023-03-17T03:07:12.276Z,4.31
2023-03-17T03:08:14.641Z,4.42
2023-03-17T03:09:17.836Z,4.45
2023-03-17T03:10:20.078Z,4.49
2023-03-17T03:11:22.008Z,4.49
2023-03-17T03:12:24.317Z,4.36
2023-03-17T03:13:26.268Z,4.33
2023-03-17T03:14:28.206Z,4.35
2023-03-17T03:15:30.540Z,4.40
2023-03-17T03:16:32.482Z,4.42
2023-03-17T03:17:34.794Z,4.47
2023-03-17T03:18:37.835Z,4.44
2023-03-17T03:19:39.911Z,4.41
2023-03-17T03:20:43.356Z,4.38
2023-03-17T03:21:46.136Z,4.46
2023-03-17T03:22:48.345Z,4.50
2023-03-17T03:23:50.430Z,4.53
2023-03-17T03:24:52.425Z,4.38
2023-03-17T03:25:54.716Z,4.37
2023-03-17T03:26:56.740Z,4.44
2023-03-17T03:27:58.980Z,4.47
2023-03-17T03:29:01.408Z,4.41
2023-03-17T03:30:04.366Z,4.38
2023-03-17T03:31:06.727Z,4.39
2023-03-17T03:32:08.999Z,4.39
2023-03-17T03:33:11.933Z,4.34
2023-03-17T03:34:14.114Z,4.32
2023-03-17T03:35:17.077Z,4.33
2023-03-17T03:36:19.240Z,4.36
2023-03-17T03:37:21.346Z,4.32
2023-03-17T03:38:23.547Z,4.36
2023-03-17T03:39:25.752Z,4.38
2023-03-17T03:40:28.544Z,4.49
2023-03-17T03:41:30.809Z,4.47
2023-03-17T03:42:33.234Z,4.54
2023-03-17T03:43:35.797Z,4.55
2023-03-17T03:44:38.235Z,4.61
2023-03-17T03:45:40.583Z,4.67
2023-03-17T03:46:42.681Z,4.70
2023-03-17T03:47:44.646Z,4.68
2023-03-17T03:48:46.621Z,4.81
2023-03-17T03:49:48.765Z,4.79
2023-03-17T03:50:50.908Z,4.71
2023-03-17T03:51:53.180Z,4.76
2023-03-17T03:52:55.148Z,4.80
2023-03-17T03:53:57.337Z,4.85
2023-03-17T03:54:59.587Z,4.83
2023-03-17T03:56:02.061Z,4.87
2023-03-17T03:57:04.094Z,4.78
2023-03-17T03:58:06.739Z,4.71
2023-03-17T03:59:09.785Z,4.70
2023-03-17T04:00:14.119Z,4.77
2023-03-17T04:01:16.296Z,4.85
2023-03-17T04:02:18.437Z,4.86
2023-03-17T04:03:20.648Z,4.89
2023-03-17T04:04:23.151Z,4.92
2023-03-17T04:05:25.251Z,4.90
2023-03-17T04:06:27.731Z,4.89
2023-03-17T04:07:30.075Z,4.94
2023-03-17T04:08:32.509Z,4.97
2023-03-17T04:09:35.103Z,4.90
2023-03-17T04:10:37.358Z,4.91
2023-03-17T04:11:39.686Z,4.94
2023-03-17T04:12:42.085Z,4.87
2023-03-17T04:13:44.097Z,4.88
2023-03-17T04:14:46.916Z,4.87
2023-03-17T04:15:49.018Z,4.87
2023-03-17T04:16:51.208Z,4.90
2023-03-17T04:17:55.045Z,4.95
2023-03-17T04:18:57.952Z,4.95
2023-03-17T04:20:00.199Z,4.92
2023-03-17T04:21:02.617Z,4.95
2023-03-17T04:22:05.503Z,4.94
2023-03-17T04:23:08.009Z,5.00
2023-03-17T04:24:10.160Z,5.02
2023-03-17T04:25:14.216Z,5.05
2023-03-17T04:26:18.893Z,5.01
2023-03-17T04:27:20.992Z,5.02
2023-03-17T04:28:22.987Z,4.96
2023-03-17T04:29:25.126Z,4.85
2023-03-17T04:30:27.249Z,4.89
2023-03-17T04:31:29.376Z,4.95
2023-03-17T04:32:32.131Z,4.99
2023-03-17T04:33:34.144Z,4.98
2023-03-17T04:34:36.291Z,5.07
2023-03-17T04:35:38.460Z,5.07
2023-03-17T04:36:41.041Z,5.12
2023-03-17T04:37:43.275Z,5.16
2023-03-17T04:38:45.433Z,5.12
2023-03-17T04:39:47.597Z,5.07
2023-03-17T04:40:50.446Z,5.10
2023-03-17T04:41:52.635Z,5.05
2023-03-17T04:42:54.630Z,4.99
2023-03-17T04:43:56.587Z,5.02
2023-03-17T04:44:58.667Z,5.12
2023-03-17T04:46:01.094Z,5.06
2023-03-17T04:47:03.381Z,5.09
2023-03-17T04:48:05.894Z,5.07
2023-03-17T04:49:08.479Z,5.05
2023-03-17T04:50:10.748Z,5.12
2023-03-17T04:51:12.674Z,5.06
2023-03-17T04:52:15.003Z,5.04
2023-03-17T04:53:16.936Z,5.05
2023-03-17T04:54:18.920Z,5.02
2023-03-17T04:55:21.235Z,5.12
2023-03-17T04:56:23.172Z,5.23
2023-03-17T04:57:25.384Z,5.08
2023-03-17T04:58:30.787Z,4.98
2023-03-17T04:59:33.172Z,5.03
2023-03-17T05:00:38.816Z,4.99
2023-03-17T05:01:41.108Z,4.95
2023-03-17T05:02:43.226Z,4.92
2023-03-17T05:03:45.447Z,4.96
2023-03-17T05:04:47.924Z,4.95
2023-03-17T05:05:50.753Z,4.89
2023-03-17T05:06:53.114Z,4.78
2023-03-17T05:07:55.245Z,4.80
2023-03-17T05:08:57.170Z,4.76
2023-03-17T05:09:59.599Z,4.77
2023-03-17T05:11:03.890Z,4.78
2023-03-17T05:12:06.241Z,4.88
2023-03-17T05:13:08.558Z,4.93
2023-03-17T05:14:10.644Z,4.90
2023-03-17T05:15:12.911Z,4.97
2023-03-17T05:16:15.203Z,5.04
2023-03-17T05:17:17.390Z,5.13
2023-03-17T05:18:20.003Z,4.99
2023-03-17T05:19:22.076Z,4.95
2023-03-17T05:20:24.522Z,4.86
2023-03-17T05:21:27.076Z,4.79
2023-03-17T05:22:29.033Z,4.76
2023-03-17T05:23:31.303Z,4.89
2023-03-17T05:24:33.642Z,4.84
2023-03-17T05:25:35.695Z,4.72
2023-03-17T05:26:37.907Z,4.62
2023-03-17T05:27:40.093Z,4.62
2023-03-17T05:28:42.163Z,4.78
2023-03-17T05:29:44.271Z,4.86
2023-03-17T05:30:46.599Z,4.76
2023-03-17T05:31:48.784Z,4.70
2023-03-17T05:32:51.283Z,4.78
2023-03-17T05:33:53.595Z,4.87
2023-03-17T05:34:55.909Z,4.91
2023-03-17T05:35:57.893Z,4.86
2023-03-17T05:37:00.187Z,4.84
2023-03-17T05:38:02.522Z,4.88
2023-03-17T05:39:05.125Z,5.04
2023-03-17T05:40:08.397Z,4.98
2023-03-17T05:41:10.672Z,4.99
2023-03-17T05:42:12.860Z,5.06
2023-03-17T05:43:15.049Z,5.02
2023-03-17T05:44:17.012Z,5.09
2023-03-17T05:45:19.033Z,5.14
2023-03-17T05:46:21.669Z,5.18
2023-03-17T05:47:23.889Z,5.05
2023-03-17T05:48:26.693Z,5.13
2023-03-17T05:49:28.823Z,5.15
2023-03-17T05:50:30.917Z,5.24
2023-03-17T05:51:34.309Z,5.27
2023-03-17T05:52:38.013Z,5.24
2023-03-17T05:53:40.489Z,5.22
2023-03-17T05:54:42.456Z,5.27
2023-03-17T05:55:44.818Z,5.21
2023-03-17T05:56:47.164Z,5.27
2023-03-17T05:57:49.134Z,5.19
2023-03-17T05:58:51.273Z,5.13
2023-03-17T05:59:53.254Z,5.14
2023-03-17T06:00:56.061Z,5.24
2023-03-17T06:01:57.979Z,5.28
2023-03-17T06:02:59.971Z,5.39
2023-03-17T06:04:02.732Z,5.51
2023-03-17T06:05:05.208Z,5.62
2023-03-17T06:06:07.259Z,5.50
2023-03-17T06:07:10.255Z,5.55
2023-03-17T06:08:13.003Z,5.69
2023-03-17T06:09:15.449Z,5.86
2023-03-17T06:10:17.928Z,5.80
2023-03-17T06:11:21.528Z,5.87
2023-03-17T06:12:23.493Z,5.65
2023-03-17T06:13:25.631Z,5.79
2023-03-17T06:14:27.557Z,5.71
2023-03-17T06:15:30.099Z,5.47
2023-03-17T06:16:33.287Z,5.63
2023-03-17T06:17:35.801Z,5.62
2023-03-17T06:18:38.101Z,5.73
2023-03-17T06:19:40.723Z,5.76
2023-03-17T06:20:42.869Z,5.83
2023-03-17T06:21:45.011Z,5.92
2023-03-17T06:23:02.755Z,5.93
2023-03-17T06:24:06.366Z,5.96
2023-03-17T06:25:10.203Z,6.09
2023-03-17T06:26:12.543Z,6.20
2023-03-17T06:27:14.787Z,6.07
2023-03-17T06:28:17.001Z,6.08
2023-03-17T06:29:19.585Z,6.22
2023-03-17T06:30:22.457Z,6.17
2023-03-17T06:31:24.642Z,6.23
2023-03-17T06:32:27.129Z,6.16
2023-03-17T06:33:29.163Z,6.25
2023-03-17T06:34:32.886Z,6.40
2023-03-17T06:35:35.339Z,6.33
2023-03-17T06:36:39.186Z,6.39
2023-03-17T06:37:41.596Z,6.46
2023-03-17T06:38:43.754Z,6.49
2023-03-17T06:39:45.985Z,6.48
2023-03-17T06:40:47.927Z,6.46
2023-03-17T06:41:51.189Z,6.45
2023-03-17T06:42:53.342Z,6.48
2023-03-17T06:43:55.241Z,6.60
2023-03-17T06:44:57.621Z,6.61
2023-03-17T06:45:59.552Z,6.62
2023-03-17T06:47:02.115Z,6.66
2023-03-17T06:48:04.133Z,6.81
2023-03-17T06:49:08.160Z,6.78
2023-03-17T06:50:11.417Z,6.91
2023-03-17T06:51:13.358Z,6.82
2023-03-17T06:52:15.418Z,6.77
2023-03-17T06:53:17.590Z,6.78
2023-03-17T06:54:20.845Z,6.63
2023-03-17T06:55:22.807Z,6.72
2023-03-17T06:56:30.075Z,6.80
2023-03-17T06:57:32.627Z,6.68
2023-03-17T06:58:34.886Z,6.65
2023-03-17T06:59:37.072Z,6.67
2023-03-17T07:00:39.973Z,6.76
2023-03-17T07:01:41.996Z,6.81
2023-03-17T07:02:44.417Z,6.93
2023-03-17T07:03:46.621Z,7.01
2023-03-17T07:04:49.069Z,6.99
2023-03-17T07:05:51.281Z,7.04
2023-03-17T07:06:53.464Z,7.15
2023-03-17T07:07:55.724Z,7.10
2023-03-17T07:08:57.685Z,7.15
2023-03-17T07:09:59.981Z,7.11
2023-03-17T07:11:04.134Z,7.00
2023-03-17T07:12:06.512Z,6.96
2023-03-17T07:13:08.590Z,6.92
2023-03-17T07:14:10.526Z,6.95
2023-03-17T07:15:12.994Z,7.03
2023-03-17T07:16:16.718Z,7.07
2023-03-17T07:17:19.679Z,7.21
2023-03-17T07:18:21.687Z,7.24
2023-03-17T07:19:23.890Z,7.35
2023-03-17T07:20:26.056Z,7.37
2023-03-17T07:21:28.166Z,7.38
2023-03-17T07:22:31.042Z,7.46
2023-03-17T07:23:33.008Z,7.41
2023-03-17T07:24:35.181Z,7.33
2023-03-17T07:25:37.719Z,7.43
2023-03-17T07:26:40.240Z,7.48
2023-03-17T07:27:42.554Z,7.46
2023-03-17T07:28:44.716Z,7.52
2023-03-17T07:29:47.349Z,7.69
2023-03-17T07:30:50.022Z,7.85
2023-03-17T07:31:52.061Z,8.18
2023-03-17T07:32:55.240Z,8.31
2023-03-17T07:33:57.638Z,8.39
2023-03-17T07:34:59.718Z,8.38
2023-03-17T07:36:02.354Z,8.58
2023-03-17T07:37:05.257Z,8.72
2023-03-17T07:38:07.338Z,8.69
2023-03-17T07:39:12.014Z,8.86
2023-03-17T07:40:14.534Z,8.98
2023-03-17T07:41:16.622Z,9.04
2023-03-17T07:42:18.625Z,9.26
2023-03-17T07:43:21.706Z,9.06
2023-03-17T07:44:24.573Z,9.21
2023-03-17T07:45:26.891Z,9.12
2023-03-17T07:46:28.980Z,9.14
2023-03-17T07:47:30.955Z,9.36
2023-03-17T07:48:33.337Z,9.20
2023-03-17T07:49:41.762Z,9.26
2023-03-17T07:50:44.511Z,9.18
2023-03-17T07:51:46.692Z,9.40
2023-03-17T07:52:48.867Z,9.15
2023-03-17T07:53:51.948Z,9.42
2023-03-17T07:54:54.567Z,9.51
2023-03-17T07:55:56.724Z,9.71
2023-03-17T07:56:58.746Z,9.89
2023-03-17T07:58:00.790Z,9.51
2023-03-17T07:59:02.803Z,9.55
2023-03-17T08:00:09.089Z,9.72
2023-03-17T08:01:13.493Z,9.89
2023-03-17T08:02:16.539Z,9.91
2023-03-17T08:03:19.493Z,9.71
2023-03-17T08:04:21.602Z,9.52
2023-03-17T08:05:24.188Z,9.45
2023-03-17T08:06:26.819Z,9.41
2023-03-17T08:07:29.318Z,9.22
2023-03-17T08:08:31.491Z,9.23
2023-03-17T08:09:33.671Z,9.17
2023-03-17T08:10:36.236Z,9.02
2023-03-17T08:11:38.628Z,9.01
2023-03-17T08:12:40.816Z,9.11
2023-03-17T08:13:43.245Z,9.06
2023-03-17T08:14:45.213Z,9.02
2023-03-17T08:15:47.316Z,9.06
2023-03-17T08:16:49.537Z,9.07
2023-03-17T08:17:51.700Z,8.95
2023-03-17T08:18:53.919Z,8.80
2023-03-17T08:19:56.610Z,8.63
2023-03-17T08:20:58.742Z,8.64
2023-03-17T08:22:01.579Z,8.61
2023-03-17T08:23:03.798Z,8.57
2023-03-17T08:24:05.918Z,8.80
2023-03-17T08:25:09.581Z,8.85
2023-03-17T08:26:11.669Z,9.14
2023-03-17T08:27:13.642Z,9.15
2023-03-17T08:28:16.335Z,9.02
2023-03-17T08:29:18.936Z,9.20
2023-03-17T08:30:21.605Z,9.42
2023-03-17T08:31:23.802Z,9.46
2023-03-17T08:32:26.290Z,9.28
2023-03-17T08:33:28.317Z,9.23
2023-03-17T08:34:31.462Z,9.14
2023-03-17T08:35:34.446Z,9.32
2023-03-17T08:36:36.967Z,9.37
2023-03-17T08:37:38.879Z,9.55
2023-03-17T08:38:41.496Z,9.70
2023-03-17T08:39:44.886Z,9.71
2023-03-17T08:40:46.945Z,10.03
2023-03-17T08:41:49.142Z,10.31
2023-03-17T08:42:51.169Z,9.94
2023-03-17T08:43:53.210Z,10.14
2023-03-17T08:44:55.269Z,10.51
2023-03-17T08:46:01.722Z,10.87
2023-03-17T08:47:03.977Z,10.79
2023-03-17T08:48:09.584Z,10.53
2023-03-17T08:49:12.493Z,10.44
2023-03-17T08:50:16.853Z,10.39
2023-03-17T08:51:22.119Z,10.34
2023-03-17T08:52:26.099Z,10.88
2023-03-17T08:53:28.362Z,11.21
2023-03-17T08:54:30.432Z,11.42
2023-03-17T08:55:32.532Z,11.57
2023-03-17T08:56:40.412Z,11.36
2023-03-17T08:57:44.670Z,11.23
2023-03-17T08:58:47.608Z,11.50
2023-03-17T08:59:49.735Z,11.28
2023-03-17T09:00:52.457Z,11.41
2023-03-17T09:01:55.989Z,11.63
2023-03-17T09:02:59.223Z,11.85
2023-03-17T09:04:01.706Z,11.91
2023-03-17T09:05:05.191Z,12.11
2023-03-17T09:06:11.643Z,12.43
2023-03-17T09:07:13.694Z,12.59
2023-03-17T09:08:15.823Z,12.76
2023-03-17T09:09:18.083Z,12.49
2023-03-17T09:10:22.743Z,12.43
2023-03-17T09:11:26.463Z,12.25
2023-03-17T09:12:28.982Z,11.90
2023-03-17T09:13:31.215Z,12.01
2023-03-17T09:14:42.798Z,12.11
2023-03-17T09:15:46.109Z,12.00
2023-03-17T09:16:49.604Z,11.98
2023-03-17T09:17:51.924Z,12.25
2023-03-17T09:18:54.196Z,12.49
2023-03-17T09:19:56.240Z,12.50
2023-03-17T09:20:58.178Z,12.36
2023-03-17T09:22:03.120Z,12.68
2023-03-17T09:23:08.134Z,12.75
2023-03-17T09:24:10.277Z,12.74
2023-03-17T09:25:12.346Z,12.24
2023-03-17T09:26:14.280Z,12.37
2023-03-17T09:27:16.281Z,12.32
2023-03-17T09:28:19.076Z,12.32
2023-03-17T09:29:21.030Z,12.43
2023-03-17T09:30:23.500Z,12.38
2023-03-17T09:31:25.557Z,12.01
2023-03-17T09:32:27.512Z,11.93
2023-03-17T09:33:30.126Z,11.88
2023-03-17T09:34:32.743Z,11.92
2023-03-17T09:35:34.788Z,11.92
2023-03-17T09:36:37.538Z,11.91
2023-03-17T09:37:39.693Z,12.05
2023-03-17T09:38:41.872Z,12.25
2023-03-17T09:39:44.010Z,12.44
2023-03-17T09:40:46.024Z,12.59
2023-03-17T09:42:01.726Z,12.36
2023-03-17T09:43:22.427Z,12.38
2023-03-17T09:44:32.198Z,12.59
2023-03-17T09:45:37.276Z,12.67
2023-03-17T09:46:53.658Z,12.71
2023-03-17T09:48:07.370Z,12.40
2023-03-17T09:49:14.690Z,12.18
2023-03-17T09:50:19.848Z,11.98
2023-03-17T09:51:22.301Z,12.03
2023-03-17T09:52:29.125Z,11.92
2023-03-17T09:53:36.306Z,12.07
2023-03-17T09:54:39.029Z,12.08
2023-03-17T09:55:42.043Z,12.03
2023-03-17T09:56:46.898Z,12.17
2023-03-17T09:57:51.725Z,12.42
2023-03-17T09:58:56.958Z,12.41
2023-03-17T10:00:06.228Z,12.55
2023-03-17T10:01:10.401Z,12.55
2023-03-17T10:02:22.875Z,12.46
2023-03-17T10:03:25.962Z,12.33
2023-03-17T10:04:29.171Z,12.51
2023-03-17T10:05:34.721Z,12.63
2023-03-17T10:06:39.252Z,12.81
2023-03-17T10:07:46.306Z,12.78
2023-03-17T10:08:56.516Z,13.10
2023-03-17T10:10:03.401Z,13.25
2023-03-17T10:11:40.938Z,13.18
2023-03-17T10:13:06.491Z,13.05
2023-03-17T10:14:18.199Z,13.04
2023-03-17T10:15:33.242Z,13.01
2023-03-17T10:16:44.606Z,13.09
2023-03-17T10:17:47.302Z,13.15
2023-03-17T10:18:58.544Z,13.36
2023-03-17T10:20:12.801Z,13.38
2023-03-17T10:21:17.963Z,13.47
2023-03-17T10:22:26.382Z,13.18
2023-03-17T10:23:31.373Z,13.15
2023-03-17T10:24:34.158Z,12.72
2023-03-17T10:25:38.429Z,12.61
2023-03-17T10:26:46.093Z,12.50
2023-03-17T10:27:57.051Z,12.58
2023-03-17T10:28:59.960Z,12.66
2023-03-17T10:30:01.896Z,12.82
2023-03-17T10:31:14.141Z,13.03
2023-03-17T10:32:16.134Z,12.84
2023-03-17T10:33:18.324Z,12.82
2023-03-17T10:34:25.573Z,12.89
2023-03-17T10:35:27.877Z,12.88
2023-03-17T10:36:35.534Z,13.02
2023-03-17T10:37:37.763Z,12.97
2023-03-17T10:38:39.766Z,13.07
2023-03-17T10:39:47.107Z,12.72
2023-03-17T10:41:10.113Z,12.77
2023-03-17T10:42:15.555Z,12.69
2023-03-17T10:43:21.818Z,12.60
2023-03-17T10:44:23.759Z,12.43
2023-03-17T10:45:30.847Z,12.52
2023-03-17T10:46:33.331Z,12.63
2023-03-17T10:47:38.132Z,12.58
2023-03-17T10:48:40.297Z,12.62
2023-03-17T10:49:44.092Z,12.54
2023-03-17T10:50:48.632Z,12.51
2023-03-17T10:51:55.815Z,12.63
2023-03-17T10:53:03.705Z,12.76
2023-03-17T10:54:10.722Z,12.83
2023-03-17T10:55:15.316Z,12.73
2023-03-17T10:56:26.273Z,12.58
2023-03-17T10:57:29.052Z,12.47
2023-03-17T10:58:45.398Z,12.45
2023-03-17T10:59:53.858Z,12.52
2023-03-17T11:00:57.299Z,12.72
2023-03-17T11:02:00.749Z,12.82
2023-03-17T11:03:14.843Z,13.02
2023-03-17T11:04:29.122Z,13.11
2023-03-17T11:05:31.261Z,13.00
2023-03-17T11:06:37.167Z,12.97
2023-03-17T11:07:40.443Z,12.86
2023-03-17T11:08:42.405Z,12.90
2023-03-17T11:09:49.144Z,12.92
2023-03-17T11:10:54.757Z,12.89
2023-03-17T11:12:06.719Z,12.95
2023-03-17T11:13:09.074Z,12.98
2023-03-17T11:14:11.631Z,13.04
2023-03-17T11:15:16.631Z,13.09
2023-03-17T11:16:22.586Z,12.88
2023-03-17T11:17:38.021Z,12.79
2023-03-17T11:18:40.360Z,12.82
2023-03-17T11:20:01.140Z,12.68
2023-03-17T11:21:18.605Z,12.63
2023-03-17T11:22:24.884Z,12.90
2023-03-17T11:23:46.518Z,13.05
2023-03-17T11:25:07.247Z,13.00
2023-03-17T11:26:22.780Z,13.10
2023-03-17T11:27:33.324Z,13.20
2023-03-17T11:28:39.916Z,13.28
2023-03-17T11:29:58.265Z,13.33
2023-03-17T11:31:00.338Z,13.46
2023-03-17T11:32:05.765Z,13.49
2023-03-17T11:33:17.021Z,13.54
2023-03-17T11:34:23.594Z,13.52
2023-03-17T11:35:44.235Z,13.57
2023-03-17T11:37:00.779Z,13.66
2023-03-17T11:38:12.348Z,13.65
2023-03-17T11:39:21.171Z,13.72
2023-03-17T11:40:33.271Z,13.83
2023-03-17T11:41:41.600Z,13.66
2023-03-17T11:42:43.713Z,13.80
2023-03-17T11:43:59.518Z,13.72
2023-03-17T11:45:02.740Z,13.87
2023-03-17T11:46:27.698Z,13.93
2023-03-17T11:47:38.864Z,14.06
2023-03-17T11:49:04.271Z,13.60
2023-03-17T11:50:18.474Z,13.57
2023-03-17T11:51:27.574Z,13.33
2023-03-17T11:52:35.549Z,13.36
2023-03-17T11:53:50.421Z,13.51
2023-03-17T11:55:13.653Z,13.37
2023-03-17T11:56:15.645Z,13.33
2023-03-17T11:57:22.611Z,13.46
2023-03-17T11:58:30.897Z,13.45
2023-03-17T11:59:36.227Z,13.39
2023-03-17T12:00:45.713Z,13.59
2023-03-17T12:01:56.035Z,13.92
2023-03-17T12:03:01.056Z,14.01
2023-03-17T12:04:11.151Z,14.10
2023-03-17T12:05:15.569Z,14.14
2023-03-17T12:06:31.806Z,14.10
2023-03-17T12:07:37.484Z,14.13
2023-03-17T12:08:42.412Z,14.21
2023-03-17T12:09:51.298Z,14.33
2023-03-17T12:10:56.867Z,14.31
2023-03-17T12:12:00.447Z,14.46
2023-03-17T12:13:06.980Z,14.45
2023-03-17T12:14:30.315Z,14.47
2023-03-17T12:15:41.975Z,14.42
2023-03-17T12:16:47.788Z,14.25
2023-03-17T12:17:56.839Z,14.41
2023-03-17T12:19:08.516Z,14.26
2023-03-17T12:20:18.364Z,14.25
2023-03-17T12:21:20.788Z,14.30
2023-03-17T12:22:32.853Z,14.22
2023-03-17T12:23:58.515Z,14.42
2023-03-17T12:25:16.613Z,14.49
2023-03-17T12:26:28.239Z,14.62
2023-03-17T12:27:32.867Z,14.41
2023-03-17T12:29:01.358Z,14.32
2023-03-17T12:30:08.097Z,14.18
2023-03-17T12:31:13.182Z,14.25
2023-03-17T12:32:15.109Z,14.25
2023-03-17T12:33:29.356Z,14.32
2023-03-17T12:34:34.686Z,14.52
2023-03-17T12:35:38.876Z,14.50
2023-03-17T12:36:41.700Z,14.64
2023-03-17T12:37:43.731Z,14.48
2023-03-17T12:38:51.016Z,14.59
2023-03-17T12:40:00.702Z,14.66
2023-03-17T12:41:21.240Z,14.70
2023-03-17T12:42:32.572Z,14.36
2023-03-17T12:43:37.294Z,14.33
2023-03-17T12:44:58.166Z,14.26
2023-03-17T12:46:03.525Z,14.38
2023-03-17T12:47:24.502Z,14.19
2023-03-17T12:48:32.817Z,14.31
2023-03-17T12:49:37.879Z,14.41
2023-03-17T12:50:46.690Z,14.58
2023-03-17T12:51:51.877Z,14.79
2023-03-17T12:53:12.666Z,14.90
2023-03-17T12:54:24.609Z,15.10
2023-03-17T12:55:27.962Z,15.27
2023-03-17T12:56:34.353Z,15.32
2023-03-17T12:57:44.766Z,15.45
2023-03-17T12:58:51.214Z,15.44
2023-03-17T13:00:05.711Z,15.42
2023-03-17T13:01:23.295Z,15.05
2023-03-17T13:02:28.345Z,15.14
2023-03-17T13:03:32.632Z,15.15
2023-03-17T13:04:36.801Z,15.08
2023-03-17T13:05:39.390Z,15.09
2023-03-17T13:06:41.427Z,14.99
2023-03-17T13:07:52.656Z,14.87
2023-03-17T13:08:54.688Z,14.70
2023-03-17T13:09:57.415Z,14.63
2023-03-17T13:11:14.708Z,14.66
2023-03-17T13:12:35.723Z,14.85
2023-03-17T13:13:44.759Z,15.04
2023-03-17T13:14:47.752Z,14.71
2023-03-17T13:15:52.193Z,14.99
2023-03-17T13:17:05.278Z,15.06
2023-03-17T13:18:22.412Z,15.07
2023-03-17T13:19:26.854Z,15.08
2023-03-17T13:20:37.312Z,15.10
2023-03-17T13:21:43.568Z,15.21
2023-03-17T13:23:03.261Z,15.28
2023-03-17T13:24:18.032Z,15.10
2023-03-17T13:25:35.364Z,15.35
2023-03-17T13:26:51.400Z,15.28
2023-03-17T13:28:00.123Z,15.26
2023-03-17T13:29:03.163Z,15.26
2023-03-17T13:30:37.676Z,15.38
2023-03-17T13:31:39.894Z,15.24
2023-03-17T13:32:42.968Z,15.32
2023-03-17T13:33:49.231Z,15.33
2023-03-17T13:34:56.059Z,14.98
2023-03-17T13:36:00.974Z,15.00
2023-03-17T13:37:16.245Z,15.14
2023-03-17T13:38:33.017Z,15.23
2023-03-17T13:39:49.584Z,15.18
2023-03-17T13:41:09.698Z,15.00
2023-03-17T13:42:18.110Z,15.11
2023-03-17T13:43:32.569Z,15.20
2023-03-17T13:44:42.713Z,15.32
2023-03-17T13:45:46.474Z,15.34
2023-03-17T13:46:49.014Z,15.25
2023-03-17T13:47:52.365Z,15.35
2023-03-17T13:48:55.651Z,15.30
2023-03-17T13:50:01.021Z,15.43
2023-03-17T13:51:09.195Z,15.48
2023-03-17T13:52:13.559Z,15.27
2023-03-17T13:53:15.921Z,15.22
2023-03-17T13:54:27.069Z,15.06
2023-03-17T13:55:53.308Z,15.25
2023-03-17T13:56:59.313Z,15.47
2023-03-17T13:58:11.975Z,15.55
2023-03-17T13:59:16.094Z,15.53
2023-03-17T14:00:22.487Z,15.39
2023-03-17T14:01:25.145Z,15.39
2023-03-17T14:02:30.272Z,15.53
2023-03-17T14:03:40.061Z,15.62
2023-03-17T14:05:02.726Z,15.44
2023-03-17T14:06:06.696Z,15.64
2023-03-17T14:07:13.681Z,15.57
2023-03-17T14:08:18.441Z,15.41
2023-03-17T14:09:40.445Z,15.62
2023-03-17T14:10:46.281Z,15.75
2023-03-17T14:11:48.392Z,15.81
2023-03-17T14:12:54.906Z,15.98