createdAt,value
2022-09-11T00:01:11.660Z,20.83
2022-09-11T00:03:39.505Z,24.73
2022-09-11T00:06:10.805Z,21.07
2022-09-11T00:08:39.252Z,21.38
2022-09-11T00:11:10.055Z,21.33
2022-09-11T00:13:38.526Z,25.48
2022-09-11T00:16:08.314Z,22.30
2022-09-11T00:18:38.217Z,15.87
2022-09-11T00:21:06.205Z,17.52
2022-09-11T00:23:33.370Z,19.42
2022-09-11T00:26:06.535Z,21.98
2022-09-11T00:28:33.668Z,22.80
2022-09-11T00:31:05.787Z,22.77
2022-09-11T00:33:33.472Z,19.30
2022-09-11T00:36:03.915Z,16.80
2022-09-11T00:38:33.269Z,19.00
2022-09-11T00:41:02.008Z,18.75
2022-09-11T00:43:30.553Z,19.80
2022-09-11T00:46:05.755Z,21.58
2022-09-11T00:48:35.874Z,21.80
2022-09-11T00:51:04.090Z,20.17
2022-09-11T00:53:34.956Z,15.93
2022-09-11T00:56:05.828Z,17.00
2022-09-11T00:58:38.486Z,17.90
2022-09-11T01:01:05.393Z,19.13
2022-09-11T01:03:32.448Z,16.17
2022-09-11T01:06:00.517Z,16.73
2022-09-11T01:08:27.678Z,15.37
2022-09-11T01:11:03.808Z,17.35
2022-09-11T01:13:55.020Z,18.45
2022-09-11T01:16:41.320Z,15.15
2022-09-11T01:19:46.820Z,17.45
2022-09-11T01:22:23.015Z,17.67
2022-09-11T01:25:10.749Z,13.35
2022-09-11T01:27:44.796Z,17.95
2022-09-11T01:30:16.500Z,13.77
2022-09-11T01:33:09.514Z,13.90
2022-09-11T01:35:44.239Z,18.17
2022-09-11T01:38:20.892Z,16.30
2022-09-11T01:40:54.410Z,17.48
2022-09-11T01:43:30.570Z,17.10
2022-09-11T01:46:01.501Z,16.88
2022-09-11T01:48:41.657Z,18.60
2022-09-11T01:51:12.927Z,17.13
2022-09-11T01:53:45.879Z,16.77
2022-09-11T01:56:26.335Z,15.38
2022-09-11T01:58:58.774Z,15.90
2022-09-11T02:01:33.041Z,14.60
2022-09-11T02:04:10.155Z,17.55
2022-09-11T02:06:46.401Z,18.08
2022-09-11T02:09:16.917Z,17.30
2022-09-11T02:11:46.983Z,17.75
2022-09-11T02:14:26.083Z,15.63
2022-09-11T02:17:01.234Z,16.55
2022-09-11T02:19:29.559Z,14.27
2022-09-11T02:21:58.478Z,16.38
2022-09-11T02:24:25.982Z,15.15
2022-09-11T02:26:58.363Z,15.67
2022-09-11T02:29:25.156Z,17.05
2022-09-11T02:31:52.477Z,15.10
2022-09-11T02:34:27.165Z,13.75
2022-09-11T02:37:14.856Z,14.13
2022-09-11T02:40:00.585Z,11.00
2022-09-11T02:42:56.877Z,14.32
2022-09-11T02:45:48.256Z,11.35
2022-09-11T02:48:46.287Z,16.17
2022-09-11T02:51:25.963Z,12.43
2022-09-11T02:54:26.265Z,11.03
2022-09-11T02:57:01.415Z,11.65
2022-09-11T02:59:35.050Z,13.38
2022-09-11T03:02:02.317Z,13.10
2022-09-11T03:04:29.584Z,19.88
2022-09-11T03:06:59.406Z,12.60
2022-09-11T03:09:26.136Z,15.15
2022-09-11T03:11:53.048Z,13.38
2022-09-11T03:14:19.530Z,14.85
2022-09-11T03:16:46.089Z,15.40
2022-09-11T03:19:13.115Z,15.87
2022-09-11T03:21:42.912Z,13.88
2022-09-11T03:24:10.159Z,16.15
2022-09-11T03:26:37.446Z,17.08
2022-09-11T03:29:04.510Z,16.67
2022-09-11T03:31:31.099Z,19.40
2022-09-11T03:33:57.796Z,18.35
2022-09-11T03:36:24.305Z,14.60
2022-09-11T03:38:51.179Z,13.02
2022-09-11T03:41:17.840Z,17.05
2022-09-11T03:43:44.499Z,13.07
2022-09-11T03:46:11.208Z,12.80
2022-09-11T03:48:37.937Z,10.93
2022-09-11T03:51:08.331Z,18.20
2022-09-11T03:53:35.555Z,14.68
2022-09-11T03:56:04.164Z,15.47
2022-09-11T03:58:30.760Z,11.82
2022-09-11T04:00:57.278Z,14.02
2022-09-11T04:03:23.975Z,15.05
2022-09-11T04:06:03.406Z,14.02
2022-09-11T04:08:33.955Z,13.10
2022-09-11T04:11:02.985Z,12.85
2022-09-11T04:13:35.113Z,9.93
2022-09-11T04:16:05.237Z,12.18
2022-09-11T04:18:35.025Z,11.10
2022-09-11T04:21:10.671Z,12.50
2022-09-11T04:23:38.569Z,10.50
2022-09-11T04:26:15.771Z,9.65
2022-09-11T04:28:43.415Z,13.65
2022-09-11T04:31:11.786Z,11.00
2022-09-11T04:33:39.881Z,13.10
2022-09-11T04:36:08.216Z,9.25
2022-09-11T04:38:35.125Z,8.73
2022-09-11T04:41:06.385Z,9.85
2022-09-11T04:43:36.241Z,10.13
2022-09-11T04:46:06.812Z,11.17
2022-09-11T04:48:34.072Z,8.05
2022-09-11T04:51:07.178Z,8.70
2022-09-11T04:53:34.841Z,8.63
2022-09-11T04:56:07.354Z,8.93
2022-09-11T04:58:34.999Z,9.00
2022-09-11T05:01:07.943Z,11.07
2022-09-11T05:03:34.501Z,12.05
2022-09-11T05:06:06.897Z,9.63
2022-09-11T05:18:09.332Z,16.58
2022-09-11T05:20:35.844Z,12.00
2022-09-11T05:23:03.314Z,15.90
2022-09-11T05:25:32.185Z,24.20
2022-09-11T05:27:58.731Z,30.92
2022-09-11T05:30:25.366Z,57.63
2022-09-11T05:32:55.199Z,55.13
2022-09-11T05:35:26.472Z,119.95
2022-09-11T05:37:55.743Z,116.77
2022-09-11T05:40:22.341Z,130.60
2022-09-11T05:42:48.852Z,72.03
2022-09-11T05:45:15.451Z,56.75
2022-09-11T05:47:42.509Z,112.22
2022-09-11T05:50:09.250Z,68.10
2022-09-11T05:52:35.791Z,84.10
2022-09-11T05:55:02.654Z,70.20
2022-09-11T05:57:29.121Z,45.55
2022-09-11T05:59:55.640Z,123.90
2022-09-11T06:02:22.453Z,79.53
2022-09-11T06:04:49.044Z,86.72
2022-09-11T06:07:15.675Z,77.60
2022-09-11T06:09:42.284Z,57.40
2022-09-11T06:12:10.350Z,50.00
2022-09-11T06:14:36.813Z,52.40
2022-09-11T06:20:20.190Z,56.63
2022-09-11T06:22:46.620Z,60.03
2022-09-11T06:25:13.187Z,69.45
2022-09-11T06:27:39.854Z,59.10
2022-09-11T06:30:07.058Z,50.25
2022-09-11T06:32:34.712Z,61.60
2022-09-11T06:35:01.154Z,56.15
2022-09-11T06:37:28.040Z,77.40
2022-09-11T06:39:54.677Z,97.57
2022-09-11T06:42:21.159Z,47.08
2022-09-11T06:44:50.737Z,37.47
2022-09-11T06:47:17.581Z,38.80
2022-09-11T06:49:44.112Z,32.75
2022-09-11T06:52:15.596Z,45.23
2022-09-11T06:54:42.318Z,21.90
2022-09-11T06:57:08.990Z,22.23
2022-09-11T06:59:35.555Z,21.13
2022-09-11T07:02:02.195Z,36.90
2022-09-11T07:04:28.847Z,39.23
2022-09-11T07:06:55.468Z,32.65
2022-09-11T07:09:21.968Z,12.65
2022-09-11T07:11:48.582Z,13.80
2022-09-11T07:14:15.168Z,29.23
2022-09-11T07:16:42.136Z,21.13
2022-09-11T07:21:44.107Z,28.77
2022-09-11T07:24:10.762Z,10.90
2022-09-11T07:26:37.207Z,9.80
2022-09-11T07:29:03.856Z,9.43
2022-09-11T07:31:34.795Z,12.35
2022-09-11T07:34:06.182Z,13.30
2022-09-11T07:36:34.730Z,10.60
2022-09-11T07:39:02.029Z,23.20
2022-09-11T07:41:28.645Z,11.17
2022-09-11T07:44:00.275Z,11.35
2022-09-11T07:46:27.209Z,12.00
2022-09-11T07:48:55.401Z,12.07
2022-09-11T07:51:21.968Z,11.35
2022-09-11T07:53:52.808Z,11.20
2022-09-11T07:56:23.599Z,10.02
2022-09-11T07:58:52.077Z,11.65
2022-09-11T08:01:21.120Z,11.52
2022-09-11T08:03:49.395Z,11.80
2022-09-11T08:06:22.160Z,13.57
2022-09-11T08:08:56.351Z,12.90
2022-09-11T08:11:23.764Z,14.57
2022-09-11T08:13:51.965Z,12.85
2022-09-11T08:16:19.645Z,13.20
2022-09-11T08:18:46.466Z,13.10
2022-09-11T08:24:30.996Z,13.27
2022-09-11T08:26:58.859Z,12.55
2022-09-11T08:29:25.427Z,13.60
2022-09-11T08:31:52.136Z,13.37
2022-09-11T08:34:21.942Z,13.20
2022-09-11T08:36:50.563Z,12.57
2022-09-11T08:39:17.099Z,13.15
2022-09-11T08:41:53.685Z,13.20
2022-09-11T08:44:31.229Z,11.73
2022-09-11T08:47:06.865Z,12.02
2022-09-11T08:49:43.191Z,11.75
2022-09-11T08:52:14.016Z,13.02
2022-09-11T08:54:42.388Z,10.32
2022-09-11T08:57:34.032Z,8.97
2022-09-11T09:00:12.999Z,9.30
2022-09-11T09:02:57.995Z,6.25
2022-09-11T09:05:55.242Z,6.38
2022-09-11T09:08:45.197Z,5.90
2022-09-11T09:11:22.462Z,4.47
2022-09-11T09:14:29.181Z,5.22
2022-09-11T09:17:03.203Z,5.05
2022-09-11T09:19:36.405Z,4.55
2022-09-11T09:22:02.870Z,5.57
2022-09-11T09:32:24.148Z,4.20
2022-09-11T09:34:55.517Z,5.80
2022-09-11T09:37:24.018Z,3.22
2022-09-11T09:39:51.370Z,3.70
2022-09-11T09:42:58.593Z,5.90
2022-09-11T09:45:38.294Z,8.38
2022-09-11T09:48:07.766Z,6.38
2022-09-11T09:50:39.086Z,3.67
2022-09-11T09:53:32.488Z,4.40
2022-09-11T09:56:00.658Z,2.83
2022-09-11T09:58:32.590Z,4.70
2022-09-11T10:00:59.452Z,3.28
2022-09-11T10:03:26.648Z,5.13
2022-09-11T10:05:54.815Z,2.50
2022-09-11T10:08:36.876Z,4.50
2022-09-11T10:11:06.193Z,5.20
2022-09-11T10:13:41.668Z,2.47
2022-09-11T10:16:22.651Z,2.53
2022-09-11T10:18:49.709Z,3.07
2022-09-11T10:21:21.506Z,2.50
2022-09-11T10:24:00.334Z,8.48
2022-09-11T10:26:29.829Z,4.32
2022-09-11T10:29:04.947Z,2.00
2022-09-11T10:34:48.645Z,2.08
2022-09-11T10:37:15.064Z,3.17
2022-09-11T10:39:46.430Z,4.80
2022-09-11T10:42:18.198Z,3.90
2022-09-11T10:44:47.178Z,4.43
2022-09-11T10:47:23.533Z,3.65
2022-09-11T10:49:50.031Z,2.22
2022-09-11T10:52:20.628Z,4.97
2022-09-11T10:55:05.924Z,2.67
2022-09-11T10:57:33.352Z,2.50
2022-09-11T11:00:18.164Z,5.25
2022-09-11T11:02:49.966Z,1.73
2022-09-11T11:05:30.345Z,2.35
2022-09-11T11:08:22.592Z,1.95
2022-09-11T11:11:19.847Z,3.13
2022-09-11T11:14:15.597Z,3.90
2022-09-11T11:17:03.939Z,3.30
2022-09-11T11:19:36.928Z,2.95
2022-09-11T11:22:45.548Z,2.88
2022-09-11T11:25:29.062Z,2.17
2022-09-11T11:28:04.591Z,3.22
2022-09-11T11:30:41.520Z,3.17
2022-09-11T11:33:36.219Z,2.58
2022-09-11T11:36:11.456Z,3.20
2022-09-11T11:39:00.614Z,5.10
2022-09-11T11:41:44.565Z,2.80
2022-09-11T11:44:17.057Z,4.25
2022-09-11T11:46:52.327Z,2.83
2022-09-11T11:49:31.568Z,2.28
2022-09-11T11:52:13.064Z,3.30
2022-09-11T11:54:47.605Z,2.75
2022-09-11T11:57:22.449Z,2.70
2022-09-11T12:00:11.095Z,4.20
2022-09-11T12:03:07.880Z,1.70
2022-09-11T12:05:35.138Z,2.93
2022-09-11T12:08:02.299Z,3.10
2022-09-11T12:10:31.130Z,4.30
2022-09-11T12:13:05.201Z,2.20
2022-09-11T12:15:34.597Z,3.72
2022-09-11T12:18:24.621Z,1.73
2022-09-11T12:20:51.572Z,2.78
2022-09-11T12:23:30.204Z,1.80
2022-09-11T12:26:25.775Z,3.67
2022-09-11T12:29:14.558Z,2.45
2022-09-11T12:31:50.177Z,6.47
2022-09-11T12:34:19.629Z,2.00
2022-09-11T12:37:00.769Z,3.33
2022-09-11T12:39:35.492Z,2.40
2022-09-11T12:42:23.636Z,1.60
2022-09-11T12:44:49.977Z,2.47
2022-09-11T12:47:24.554Z,4.70
2022-09-11T12:50:01.362Z,2.90
2022-09-11T12:52:34.212Z,2.15
2022-09-11T12:55:06.743Z,1.88
2022-09-11T12:57:36.347Z,1.93
2022-09-11T13:00:09.258Z,2.08
2022-09-11T13:02:39.511Z,2.63
2022-09-11T13:05:23.530Z,2.00
2022-09-11T13:07:56.788Z,3.35
2022-09-11T13:10:38.987Z,5.10
2022-09-11T13:13:26.854Z,1.88
2022-09-11T13:15:59.045Z,1.70
2022-09-11T13:18:34.421Z,2.05
2022-09-11T13:21:11.374Z,2.53
2022-09-11T13:34:12.488Z,3.53
2022-09-11T13:36:40.550Z,2.00
2022-09-11T13:39:08.171Z,2.25
2022-09-11T13:41:43.702Z,1.88
2022-09-11T13:44:36.656Z,4.20
2022-09-11T13:47:06.500Z,3.10
2022-09-11T13:49:39.100Z,2.17
2022-09-11T13:52:06.713Z,1.52
2022-09-11T13:54:38.497Z,2.42
2022-09-11T13:57:13.225Z,2.27
2022-09-11T13:59:47.170Z,2.17
2022-09-11T14:02:34.725Z,1.63
2022-09-11T14:05:10.572Z,4.80
2022-09-11T14:07:56.950Z,1.88
2022-09-11T14:10:42.982Z,1.33
2022-09-11T14:13:12.570Z,1.52
2022-09-11T14:15:52.116Z,1.90
2022-09-11T14:18:43.488Z,1.63
2022-09-11T14:21:16.065Z,2.30
2022-09-11T14:23:51.638Z,4.20
2022-09-11T14:26:21.628Z,3.65
2022-09-11T14:28:59.726Z,2.28
2022-09-11T14:31:40.700Z,4.13
2022-09-11T14:34:27.313Z,1.85
2022-09-11T14:36:59.044Z,3.57
2022-09-11T14:39:47.974Z,2.80
2022-09-11T14:42:23.395Z,4.00
2022-09-11T14:44:50.725Z,2.40
2022-09-11T14:47:19.546Z,2.10
2022-09-11T14:49:46.936Z,3.97
2022-09-11T14:52:15.699Z,2.13
2022-09-11T14:54:42.786Z,3.13
2022-09-11T14:57:19.811Z,5.18
2022-09-11T14:59:47.268Z,1.77
2022-09-11T15:02:16.519Z,3.57
2022-09-11T15:04:43.570Z,1.92
2022-09-11T15:07:11.981Z,3.42
2022-09-11T15:09:38.543Z,2.30
2022-09-11T15:12:06.022Z,2.45
2022-09-11T15:14:54.867Z,1.07
2022-09-11T15:17:20.249Z,3.55
2022-09-11T15:19:47.799Z,3.08
2022-09-11T15:22:14.277Z,2.10
2022-09-11T15:24:42.092Z,5.55
2022-09-11T15:27:09.985Z,2.73
2022-09-11T15:29:39.816Z,1.40
2022-09-11T15:32:07.572Z,2.42
2022-09-11T15:34:34.571Z,1.35
2022-09-11T15:37:02.204Z,1.80
2022-09-11T15:39:29.091Z,1.27
2022-09-11T15:41:59.299Z,2.67
2022-09-11T15:44:28.734Z,3.45
2022-09-11T15:46:57.641Z,2.05
2022-09-11T15:49:25.198Z,2.35
2022-09-11T15:51:53.942Z,3.07
2022-09-11T15:54:23.213Z,1.88
2022-09-11T15:56:50.726Z,3.47
2022-09-11T15:59:17.351Z,2.25
2022-09-11T16:01:44.835Z,2.60
2022-09-11T16:04:18.900Z,3.00
2022-09-11T16:06:48.059Z,2.05
2022-09-11T16:09:19.095Z,2.30
2022-09-11T16:11:47.868Z,2.83
2022-09-11T16:14:18.664Z,3.03
2022-09-11T16:16:47.112Z,1.93
2022-09-11T16:19:17.009Z,3.03
2022-09-11T16:21:43.549Z,3.30
2022-09-11T16:24:10.905Z,2.33
2022-09-11T16:26:38.700Z,3.05
2022-09-11T16:29:09.795Z,2.23
2022-09-11T16:31:36.306Z,2.10
2022-09-11T16:34:04.555Z,2.53
2022-09-11T16:36:38.297Z,3.05
2022-09-11T16:39:07.107Z,4.35
2022-09-11T16:41:33.688Z,2.37
2022-09-11T16:44:00.452Z,2.05
2022-09-11T16:46:27.487Z,2.58
2022-09-11T16:48:59.847Z,2.03
2022-09-11T16:51:28.366Z,3.03
2022-09-11T16:53:55.065Z,3.17
2022-09-11T16:56:23.216Z,3.67
2022-09-11T16:58:50.244Z,2.50
2022-09-11T17:01:19.533Z,3.10
2022-09-11T17:03:49.207Z,2.15
2022-09-11T17:06:16.825Z,1.60
2022-09-11T17:08:44.658Z,2.60
2022-09-11T17:11:13.950Z,2.38
2022-09-11T17:13:41.327Z,3.80
2022-09-11T17:16:16.535Z,2.13
2022-09-11T17:18:49.086Z,2.37
2022-09-11T17:21:16.530Z,2.33
2022-09-11T17:23:43.439Z,3.88
2022-09-11T17:26:12.613Z,4.50
2022-09-11T17:28:40.288Z,3.33
2022-09-11T17:31:09.311Z,3.00
2022-09-11T17:33:38.740Z,2.60
2022-09-11T17:36:06.551Z,2.38
2022-09-11T17:38:33.850Z,2.78
2022-09-11T17:41:04.118Z,3.75
2022-09-11T17:47:10.234Z,3.28
2022-09-11T17:49:36.931Z,5.93
2022-09-11T17:52:03.771Z,3.70
2022-09-11T17:54:30.331Z,3.25
2022-09-11T17:56:58.286Z,4.23
2022-09-11T17:59:24.860Z,4.25
2022-09-11T18:01:51.921Z,3.60
2022-09-11T18:04:18.489Z,3.72
2022-09-11T18:06:45.287Z,6.85
2022-09-11T18:09:17.828Z,4.37
2022-09-11T18:11:47.181Z,3.67
2022-09-11T18:14:16.657Z,4.40
2022-09-11T18:16:45.057Z,3.40
2022-09-11T18:19:12.238Z,5.05
2022-09-11T18:21:39.437Z,7.77
2022-09-11T18:24:07.057Z,6.70
2022-09-11T18:26:39.482Z,5.72
2022-09-11T18:29:09.986Z,5.55
2022-09-11T18:31:44.246Z,5.45
2022-09-11T18:34:13.387Z,4.40
2022-09-11T18:36:40.007Z,10.68
2022-09-11T18:39:06.607Z,5.97
2022-09-11T18:41:38.410Z,9.13
2022-09-11T18:44:10.429Z,4.90
2022-09-11T18:46:37.515Z,5.90
2022-09-11T18:49:04.664Z,7.03
2022-09-11T18:51:31.126Z,4.72
2022-09-11T18:53:57.599Z,9.82
2022-09-11T18:56:28.337Z,4.88
2022-09-11T18:58:56.137Z,7.20
2022-09-11T19:01:25.821Z,3.90
2022-09-11T19:03:53.633Z,3.92
2022-09-11T19:06:22.637Z,5.07
2022-09-11T19:08:49.674Z,6.43
2022-09-11T19:11:19.158Z,8.13
2022-09-11T19:13:46.280Z,3.50
2022-09-11T19:16:13.154Z,4.03
2022-09-11T19:18:39.632Z,6.35
2022-09-11T19:21:15.900Z,4.68
2022-09-11T19:23:44.569Z,6.80
2022-09-11T19:26:14.186Z,7.43
2022-09-11T19:28:42.602Z,9.25
2022-09-11T19:31:12.134Z,8.80
2022-09-11T19:33:39.767Z,7.82
2022-09-11T19:36:17.558Z,7.60
2022-09-11T19:38:45.963Z,6.00
2022-09-11T19:41:15.121Z,6.50
2022-09-11T19:43:43.723Z,7.57
2022-09-11T19:46:26.453Z,5.03
2022-09-11T19:48:57.045Z,5.53
2022-09-11T19:51:29.550Z,4.97
2022-09-11T19:53:59.847Z,4.90
2022-09-11T19:56:30.187Z,7.70
2022-09-11T19:58:56.945Z,5.78
2022-09-11T20:01:25.388Z,5.20
2022-09-11T20:03:53.874Z,6.20
2022-09-11T20:06:23.022Z,6.00
2022-09-11T20:09:03.111Z,6.32
2022-09-11T20:11:39.609Z,7.18
2022-09-11T20:14:06.584Z,8.13
2022-09-11T20:16:33.233Z,7.13
2022-09-11T20:19:09.315Z,10.75
2022-09-11T20:21:36.215Z,10.88
2022-09-11T20:24:04.846Z,7.20
2022-09-11T20:26:32.491Z,7.03
2022-09-11T20:29:02.274Z,7.53
2022-09-11T20:31:32.176Z,7.47
2022-09-11T20:34:00.674Z,11.57
2022-09-11T20:36:30.052Z,7.95
2022-09-11T20:38:58.327Z,7.30
2022-09-11T20:41:29.949Z,9.73
2022-09-11T20:43:58.150Z,8.32
2022-09-11T20:46:25.774Z,7.50
2022-09-11T20:48:53.300Z,7.45
2022-09-11T20:51:21.575Z,8.37
2022-09-11T20:53:49.004Z,10.30
2022-09-11T20:56:20.439Z,8.63
2022-09-11T20:58:47.448Z,7.45
2022-09-11T21:01:18.018Z,8.10
2022-09-11T21:03:53.896Z,7.50
2022-09-11T21:06:25.842Z,8.18
2022-09-11T21:09:05.890Z,8.05
2022-09-11T21:11:33.232Z,8.25
2022-09-11T21:14:00.548Z,7.68
2022-09-11T21:16:27.764Z,9.77
2022-09-11T21:18:58.024Z,6.97
2022-09-11T21:21:26.453Z,9.18
2022-09-11T21:23:58.949Z,8.10
2022-09-11T21:26:28.726Z,7.55
2022-09-11T21:29:00.233Z,7.60
2022-09-11T21:31:27.167Z,8.00
2022-09-11T21:33:54.326Z,8.77
2022-09-11T21:36:21.068Z,8.30
2022-09-11T21:38:47.630Z,8.00
2022-09-11T21:41:15.084Z,8.00
2022-09-11T21:43:41.607Z,8.43
2022-09-11T21:46:09.165Z,8.32
2022-09-11T21:48:38.617Z,10.27
2022-09-11T21:51:14.191Z,8.00
2022-09-11T21:53:42.932Z,9.73
2022-09-11T21:56:21.840Z,8.30
2022-09-11T21:58:50.765Z,7.78
2022-09-11T22:01:18.731Z,11.48
2022-09-11T22:03:45.557Z,9.73
2022-09-11T22:06:13.290Z,9.30
2022-09-11T22:08:43.048Z,9.73
2022-09-11T22:11:11.349Z,9.18
2022-09-11T22:13:38.722Z,10.55
2022-09-11T22:16:09.500Z,9.82
2022-09-11T22:18:40.764Z,9.37
2022-09-11T22:21:08.697Z,9.18
2022-09-11T22:23:35.416Z,12.18
2022-09-11T22:26:06.414Z,9.25
2022-09-11T22:28:33.117Z,10.68
2022-09-11T22:30:59.827Z,9.50
2022-09-11T22:33:26.485Z,9.45
2022-09-11T22:35:53.176Z,10.82
2022-09-11T22:38:19.639Z,8.88
2022-09-11T22:40:53.122Z,9.02
2022-09-11T22:43:19.779Z,8.73
2022-09-11T22:45:51.190Z,10.35
2022-09-11T22:48:17.949Z,9.25
2022-09-11T22:50:44.455Z,12.02
2022-09-11T22:53:11.037Z,9.57
2022-09-11T22:55:37.968Z,9.00
2022-09-11T22:58:04.489Z,9.50
2022-09-11T23:00:31.017Z,8.82
2022-09-11T23:02:58.767Z,9.10
2022-09-11T23:05:44.143Z,9.18
2022-09-11T23:08:10.777Z,10.03
2022-09-11T23:10:41.664Z,9.77
2022-09-11T23:13:08.292Z,10.90
2022-09-11T23:15:34.736Z,9.77
2022-09-11T23:18:02.061Z,10.18
2022-09-11T23:20:32.027Z,9.17
2022-09-11T23:22:59.039Z,9.95
2022-09-11T23:25:25.605Z,9.85
2022-09-11T23:27:53.609Z,10.18
2022-09-11T23:30:20.795Z,9.35
2022-09-11T23:32:47.252Z,10.93
2022-09-11T23:35:13.835Z,12.77
2022-09-11T23:37:44.819Z,12.07
2022-09-11T23:40:11.924Z,9.90
2022-09-11T23:42:38.620Z,9.50
2022-09-11T23:45:07.505Z,9.33
2022-09-11T23:47:36.646Z,9.82
2022-09-11T23:50:03.376Z,9.27
2022-09-11T23:52:30.047Z,9.48
2022-09-11T23:54:56.626Z,9.68
2022-09-11T23:57:23.506Z,11.73
2022-09-11T23:59:50.092Z,14.38
