createdAt,value
2022-12-01T00:00:37.523Z,1.72
2022-12-01T00:01:37.571Z,1.71
2022-12-01T00:02:37.599Z,1.71
2022-12-01T00:03:37.495Z,1.72
2022-12-01T00:04:37.479Z,1.70
2022-12-01T00:05:37.465Z,1.71
2022-12-01T00:06:37.436Z,1.71
2022-12-01T00:07:37.481Z,1.74
2022-12-01T00:08:37.433Z,1.72
2022-12-01T00:09:37.418Z,1.74
2022-12-01T00:10:37.401Z,1.72
2022-12-01T00:11:37.391Z,1.70
2022-12-01T00:12:37.359Z,1.67
2022-12-01T00:13:37.352Z,1.67
2022-12-01T00:14:37.336Z,1.64
2022-12-01T00:15:37.339Z,1.56
2022-12-01T00:16:37.351Z,1.50
2022-12-01T00:17:37.312Z,1.46
2022-12-01T00:18:37.303Z,1.43
2022-12-01T00:19:37.280Z,1.38
2022-12-01T00:20:37.265Z,1.39
2022-12-01T00:21:37.289Z,1.39
2022-12-01T00:22:37.243Z,1.39
2022-12-01T00:23:37.240Z,1.46
2022-12-01T00:24:37.208Z,1.53
2022-12-01T00:25:37.219Z,1.56
2022-12-01T00:26:37.208Z,1.56
2022-12-01T00:27:37.193Z,1.57
2022-12-01T00:28:37.817Z,1.52
2022-12-01T00:29:37.144Z,1.50
2022-12-01T00:30:37.215Z,1.53
2022-12-01T00:31:37.335Z,1.47
2022-12-01T00:32:37.112Z,1.49
2022-12-01T00:33:37.118Z,1.50
2022-12-01T00:34:37.097Z,1.54
2022-12-01T00:35:37.114Z,1.61
2022-12-01T00:36:37.081Z,1.60
2022-12-01T00:37:37.053Z,1.56
2022-12-01T00:38:37.091Z,1.50
2022-12-01T00:39:37.024Z,1.47
2022-12-01T00:40:37.058Z,1.46
2022-12-01T00:41:37.005Z,1.43
2022-12-01T00:42:36.992Z,1.42
2022-12-01T00:43:36.987Z,1.46
2022-12-01T00:44:36.973Z,1.46
2022-12-01T00:45:36.995Z,1.50
2022-12-01T00:46:36.970Z,1.54
2022-12-01T00:47:36.918Z,1.57
2022-12-01T00:48:36.911Z,1.54
2022-12-01T00:49:36.902Z,1.53
2022-12-01T00:50:36.892Z,1.52
2022-12-01T00:51:36.897Z,1.53
2022-12-01T00:52:36.893Z,1.54
2022-12-01T00:53:37.024Z,1.54
2022-12-01T00:54:36.850Z,1.57
2022-12-01T00:55:36.842Z,1.61
2022-12-01T00:56:36.845Z,1.63
2022-12-01T00:57:36.833Z,1.61
2022-12-01T00:58:36.797Z,1.61
2022-12-01T00:59:36.803Z,1.61
2022-12-01T01:00:36.767Z,1.61
2022-12-01T01:01:36.806Z,1.60
2022-12-01T01:02:36.829Z,1.60
2022-12-01T01:03:36.714Z,1.57
2022-12-01T01:04:36.718Z,1.57
2022-12-01T01:05:36.716Z,1.61
2022-12-01T01:06:36.704Z,1.60
2022-12-01T01:07:36.725Z,1.57
2022-12-01T01:08:36.663Z,1.57
2022-12-01T01:09:36.651Z,1.57
2022-12-01T01:10:36.654Z,1.50
2022-12-01T01:11:36.663Z,1.43
2022-12-01T01:12:36.614Z,1.38
2022-12-01T01:13:36.638Z,1.36
2022-12-01T01:14:36.588Z,1.39
2022-12-01T01:15:36.593Z,1.42
2022-12-01T01:16:36.621Z,1.44
2022-12-01T01:17:36.547Z,1.39
2022-12-01T01:18:36.540Z,1.39
2022-12-01T01:19:36.589Z,1.38
2022-12-01T01:20:36.516Z,1.38
2022-12-01T01:21:36.501Z,1.31
2022-12-01T01:22:36.535Z,1.29
2022-12-01T01:23:36.487Z,1.28
2022-12-01T01:24:36.466Z,1.28
2022-12-01T01:25:36.451Z,1.31
2022-12-01T01:26:36.471Z,1.36
2022-12-01T01:27:36.492Z,1.35
2022-12-01T01:28:36.442Z,1.29
2022-12-01T01:29:36.401Z,1.28
2022-12-01T01:30:36.438Z,1.26
2022-12-01T01:31:36.378Z,1.25
2022-12-01T01:32:36.383Z,1.26
2022-12-01T01:33:36.347Z,1.28
2022-12-01T01:34:36.337Z,1.29
2022-12-01T01:35:36.367Z,1.35
2022-12-01T01:36:36.325Z,1.39
2022-12-01T01:37:36.303Z,1.39
2022-12-01T01:38:36.316Z,1.42
2022-12-01T01:39:36.274Z,1.38
2022-12-01T01:40:36.277Z,1.36
2022-12-01T01:41:36.244Z,1.35
2022-12-01T01:42:36.248Z,1.35
2022-12-01T01:43:36.234Z,1.34
2022-12-01T01:44:36.212Z,1.36
2022-12-01T01:45:36.238Z,1.44
2022-12-01T01:46:36.219Z,1.44
2022-12-01T01:47:36.184Z,1.43
2022-12-01T01:48:36.199Z,1.47
2022-12-01T01:49:36.148Z,1.52
2022-12-01T01:50:36.180Z,1.49
2022-12-01T01:51:36.140Z,1.49
2022-12-01T01:52:36.126Z,1.50
2022-12-01T01:53:36.097Z,1.52
2022-12-01T01:54:36.138Z,1.49
2022-12-01T01:55:36.089Z,1.47
2022-12-01T01:56:36.091Z,1.47
2022-12-01T01:57:36.047Z,1.50
2022-12-01T01:58:36.044Z,1.53
2022-12-01T01:59:36.022Z,1.53
2022-12-01T02:00:36.028Z,1.57
2022-12-01T02:01:36.069Z,1.57
2022-12-01T02:02:36.026Z,1.56
2022-12-01T02:03:35.967Z,1.56
2022-12-01T02:04:35.973Z,1.60
2022-12-01T02:05:35.976Z,1.60
2022-12-01T02:06:35.958Z,1.61
2022-12-01T02:07:36.013Z,1.57
2022-12-01T02:08:35.928Z,1.56
2022-12-01T02:09:35.938Z,1.56
2022-12-01T02:10:35.885Z,1.60
2022-12-01T02:11:35.892Z,1.57
2022-12-01T02:12:35.876Z,1.57
2022-12-01T02:13:35.844Z,1.50
2022-12-01T02:14:35.856Z,1.47
2022-12-01T02:15:35.827Z,1.44
2022-12-01T02:16:35.888Z,1.39
2022-12-01T02:17:41.364Z,1.36
2022-12-01T02:18:36.792Z,1.34
2022-12-01T02:19:35.800Z,1.32
2022-12-01T02:20:35.799Z,1.35
2022-12-01T02:21:35.792Z,1.36
2022-12-01T02:22:35.750Z,1.38
2022-12-01T02:23:35.792Z,1.39
2022-12-01T02:24:35.721Z,1.36
2022-12-01T02:25:35.709Z,1.39
2022-12-01T02:26:35.725Z,1.46
2022-12-01T02:27:35.729Z,1.46
2022-12-01T02:28:35.668Z,1.42
2022-12-01T02:29:35.652Z,1.43
2022-12-01T02:30:35.712Z,1.38
2022-12-01T02:31:35.642Z,1.36
2022-12-01T02:32:35.645Z,1.39
2022-12-01T02:33:35.597Z,1.39
2022-12-01T02:34:35.637Z,1.46
2022-12-01T02:35:35.575Z,1.43
2022-12-01T02:36:35.581Z,1.42
2022-12-01T02:37:35.550Z,1.39
2022-12-01T02:38:35.568Z,1.36
2022-12-01T02:39:35.548Z,1.38
2022-12-01T02:40:35.546Z,1.43
2022-12-01T02:41:35.535Z,1.43
2022-12-01T02:42:35.504Z,1.43
2022-12-01T02:43:35.469Z,1.44
2022-12-01T02:44:35.470Z,1.44
2022-12-01T02:45:35.457Z,1.46
2022-12-01T02:46:35.550Z,1.47
2022-12-01T02:47:35.419Z,1.47
2022-12-01T02:48:35.413Z,1.44
2022-12-01T02:49:35.401Z,1.43
2022-12-01T02:50:35.404Z,1.38
2022-12-01T02:51:35.384Z,1.36
2022-12-01T02:52:35.398Z,1.39
2022-12-01T02:53:35.343Z,1.39
2022-12-01T02:54:35.348Z,1.38
2022-12-01T02:55:35.314Z,1.35
2022-12-01T02:57:34.466Z,1.32
2022-12-01T02:58:34.452Z,1.29
2022-12-01T02:59:34.450Z,1.31
2022-12-01T03:00:34.442Z,1.31
2022-12-01T03:01:34.531Z,1.31
2022-12-01T03:02:34.479Z,1.31
2022-12-01T03:03:34.381Z,1.31
2022-12-01T03:04:34.392Z,1.32
2022-12-01T03:05:34.360Z,1.34
2022-12-01T03:06:34.365Z,1.36
2022-12-01T03:07:34.404Z,1.36
2022-12-01T03:08:34.331Z,1.36
2022-12-01T03:09:34.322Z,1.35
2022-12-01T03:10:34.317Z,1.35
2022-12-01T03:11:34.288Z,1.34
2022-12-01T03:12:34.287Z,1.32
2022-12-01T03:13:34.265Z,1.32
2022-12-01T03:14:34.275Z,1.29
2022-12-01T03:15:34.305Z,1.21
2022-12-01T03:16:34.273Z,1.13
2022-12-01T03:17:34.235Z,1.08
2022-12-01T03:18:34.215Z,1.11
2022-12-01T03:19:34.186Z,1.11
2022-12-01T03:20:34.195Z,1.13
2022-12-01T03:21:34.196Z,1.11
2022-12-01T03:22:34.162Z,1.11
2022-12-01T03:23:34.134Z,1.14
2022-12-01T03:24:34.145Z,1.14
2022-12-01T03:25:34.120Z,1.16
2022-12-01T03:26:34.122Z,1.16
2022-12-01T03:27:34.093Z,1.16
2022-12-01T03:28:34.101Z,1.20
2022-12-01T03:29:34.061Z,1.20
2022-12-01T03:30:34.064Z,1.18
2022-12-01T03:31:34.080Z,1.20
2022-12-01T03:32:34.043Z,1.20
2022-12-01T03:33:34.018Z,1.24
2022-12-01T03:34:34.029Z,1.20
2022-12-01T03:35:33.989Z,1.16
2022-12-01T03:36:34.000Z,1.16
2022-12-01T03:37:33.977Z,1.14
2022-12-01T03:38:34.037Z,1.11
2022-12-01T03:39:33.970Z,1.13
2022-12-01T03:40:33.937Z,1.10
2022-12-01T03:41:33.988Z,1.11
2022-12-01T03:42:33.917Z,1.14
2022-12-01T03:43:33.898Z,1.11
2022-12-01T03:44:33.948Z,1.08
2022-12-01T03:45:33.858Z,1.07
2022-12-01T03:46:33.973Z,1.07
2022-12-01T03:47:33.840Z,1.08
2022-12-01T03:48:33.847Z,1.06
2022-12-01T03:49:33.827Z,1.06
2022-12-01T03:50:33.826Z,1.06
2022-12-01T03:51:33.803Z,1.07
2022-12-01T03:52:33.803Z,1.06
2022-12-01T03:53:33.775Z,1.07
2022-12-01T03:54:33.783Z,1.08
2022-12-01T03:55:33.749Z,1.07
2022-12-01T03:56:33.762Z,1.02
2022-12-01T03:57:33.720Z,0.99
2022-12-01T03:58:33.736Z,1.00
2022-12-01T03:59:33.692Z,1.07
2022-12-01T04:00:33.687Z,1.08
2022-12-01T04:01:33.815Z,1.07
2022-12-01T04:02:33.711Z,1.02
2022-12-01T04:03:33.665Z,1.02
2022-12-01T04:04:33.633Z,1.02
2022-12-01T04:05:33.630Z,1.04
2022-12-01T04:06:33.609Z,0.99
2022-12-01T04:07:33.658Z,0.95
2022-12-01T04:08:33.579Z,0.95
2022-12-01T04:09:33.590Z,0.98
2022-12-01T04:10:33.561Z,0.98
2022-12-01T04:11:33.570Z,0.99
2022-12-01T04:12:33.539Z,0.99
2022-12-01T04:13:33.542Z,0.96
2022-12-01T04:14:33.518Z,0.98
2022-12-01T04:15:33.516Z,0.98
2022-12-01T04:16:33.528Z,0.98
2022-12-01T04:17:33.486Z,1.04
2022-12-01T04:18:33.465Z,1.00
2022-12-01T04:19:33.456Z,1.02
2022-12-01T04:20:33.438Z,0.98
2022-12-01T04:21:33.426Z,0.95
2022-12-01T04:22:33.406Z,0.90
2022-12-01T04:23:33.405Z,0.90
2022-12-01T04:24:33.386Z,0.90
2022-12-01T04:25:33.385Z,0.90
2022-12-01T04:26:33.363Z,0.93
2022-12-01T04:27:33.377Z,0.89
2022-12-01T04:28:33.333Z,0.90
2022-12-01T04:29:33.321Z,0.88
2022-12-01T04:30:33.291Z,0.88
2022-12-01T04:31:33.422Z,0.89
2022-12-01T04:32:33.295Z,0.90
2022-12-01T04:33:33.283Z,0.90
2022-12-01T04:34:33.264Z,0.92
2022-12-01T04:35:33.264Z,0.92
2022-12-01T04:36:33.256Z,0.98
2022-12-01T04:37:33.250Z,1.02
2022-12-01T04:38:33.209Z,1.04
2022-12-01T04:39:33.202Z,1.06
2022-12-01T04:40:33.194Z,1.04
2022-12-01T04:41:33.190Z,1.00
2022-12-01T04:42:33.174Z,1.06
2022-12-01T04:43:33.160Z,1.06
2022-12-01T04:44:35.190Z,1.07
2022-12-01T04:45:33.138Z,1.06
2022-12-01T04:46:33.191Z,1.08
2022-12-01T04:47:33.116Z,1.07
2022-12-01T04:48:33.090Z,1.06
2022-12-01T04:49:33.087Z,1.08
2022-12-01T04:50:33.067Z,1.07
2022-12-01T04:51:33.067Z,1.04
2022-12-01T04:52:35.387Z,1.02
2022-12-01T04:53:33.035Z,1.04
2022-12-01T04:54:33.026Z,1.04
2022-12-01T04:55:33.026Z,1.02
2022-12-01T04:56:32.993Z,1.04
2022-12-01T04:57:33.018Z,1.06
2022-12-01T04:58:32.976Z,1.06
2022-12-01T04:59:32.971Z,1.07
2022-12-01T05:00:33.037Z,1.04
2022-12-01T05:01:33.022Z,1.07
2022-12-01T05:02:33.014Z,1.06
2022-12-01T05:03:32.943Z,1.07
2022-12-01T05:04:32.911Z,1.07
2022-12-01T05:05:32.941Z,1.04
2022-12-01T05:06:32.884Z,1.06
2022-12-01T05:07:32.928Z,1.04
2022-12-01T05:08:32.857Z,1.04
2022-12-01T05:09:32.837Z,1.02
2022-12-01T05:10:32.831Z,1.04
2022-12-01T05:11:32.828Z,1.02
2022-12-01T05:12:32.800Z,0.99
2022-12-01T05:13:32.789Z,1.00
2022-12-01T05:14:32.771Z,1.00
2022-12-01T05:15:32.816Z,0.99
2022-12-01T05:16:32.867Z,1.04
2022-12-01T05:17:36.940Z,1.02
2022-12-01T05:18:32.775Z,0.99
2022-12-01T05:19:32.720Z,1.00
2022-12-01T05:20:32.708Z,1.04
2022-12-01T05:21:32.697Z,1.08
2022-12-01T05:23:03.973Z,1.06
2022-12-01T05:23:33.674Z,1.08
2022-12-01T05:24:32.647Z,1.08
2022-12-01T05:25:32.645Z,1.08
2022-12-01T05:26:32.639Z,1.07
2022-12-01T05:27:32.635Z,1.06
2022-12-01T05:28:32.606Z,1.06
2022-12-01T05:29:32.605Z,1.06
2022-12-01T05:30:32.584Z,1.04
2022-12-01T05:31:32.609Z,1.02
2022-12-01T05:32:32.540Z,1.04
2022-12-01T05:33:32.543Z,1.06
2022-12-01T05:34:32.550Z,1.02
2022-12-01T05:35:32.532Z,1.02
2022-12-01T05:36:32.499Z,1.06
2022-12-01T05:37:32.544Z,1.07
2022-12-01T05:38:32.481Z,1.08
2022-12-01T05:39:32.494Z,1.08
2022-12-01T05:40:32.459Z,1.08
2022-12-01T05:41:32.473Z,1.02
2022-12-01T05:42:32.454Z,0.98
2022-12-01T05:43:32.431Z,0.99
2022-12-01T05:44:32.418Z,1.02
2022-12-01T05:45:32.553Z,1.02
2022-12-01T05:46:32.402Z,1.06
2022-12-01T05:47:32.387Z,1.10
2022-12-01T05:48:32.361Z,1.11
2022-12-01T05:49:32.349Z,1.13
2022-12-01T05:50:32.328Z,1.13
2022-12-01T05:51:32.333Z,1.11
2022-12-01T05:52:32.298Z,1.10
2022-12-01T05:53:32.501Z,1.08
2022-12-01T05:54:32.305Z,1.11
2022-12-01T05:55:32.297Z,1.16
2022-12-01T05:56:32.268Z,1.17
2022-12-01T05:57:32.287Z,1.18
2022-12-01T05:58:32.231Z,1.20
2022-12-01T05:59:32.225Z,1.20
2022-12-01T06:00:32.203Z,1.18
2022-12-01T06:01:32.206Z,1.18
2022-12-01T06:02:32.191Z,1.18
2022-12-01T06:03:32.175Z,1.18
2022-12-01T06:04:32.253Z,1.21
2022-12-01T06:05:32.219Z,1.16
2022-12-01T06:06:32.144Z,1.14
2022-12-01T06:07:32.182Z,1.11
2022-12-01T06:08:32.103Z,1.07
2022-12-01T06:09:32.103Z,1.00
2022-12-01T06:10:32.082Z,0.99
2022-12-01T06:11:32.069Z,1.00
2022-12-01T06:12:32.058Z,0.98
2022-12-01T06:13:32.070Z,0.96
2022-12-01T06:14:32.019Z,0.99
2022-12-01T06:15:32.030Z,1.04
2022-12-01T06:16:33.628Z,1.06
2022-12-01T06:17:37.004Z,1.02
2022-12-01T06:18:33.013Z,0.98
2022-12-01T06:19:31.982Z,0.90
2022-12-01T06:20:31.947Z,0.89
2022-12-01T06:21:31.980Z,0.93
2022-12-01T06:22:31.939Z,0.93
2022-12-01T06:23:31.936Z,0.93
2022-12-01T06:24:31.902Z,0.93
2022-12-01T06:25:31.908Z,0.92
2022-12-01T06:26:31.888Z,0.99
2022-12-01T06:27:31.884Z,1.00
2022-12-01T06:28:31.874Z,1.04
2022-12-01T06:29:31.977Z,1.06
2022-12-01T06:30:31.841Z,1.10
2022-12-01T06:31:31.869Z,1.08
2022-12-01T06:32:31.835Z,1.06
2022-12-01T06:33:32.019Z,1.04
2022-12-01T06:34:31.784Z,1.04
2022-12-01T06:35:31.787Z,1.00
2022-12-01T06:36:31.753Z,1.02
2022-12-01T06:37:31.815Z,1.02
2022-12-01T06:38:31.915Z,1.00
2022-12-01T06:39:31.733Z,1.04
2022-12-01T06:40:31.791Z,1.04
2022-12-01T06:41:31.721Z,1.00
2022-12-01T06:42:31.681Z,1.06
2022-12-01T06:43:31.966Z,1.06
2022-12-01T06:44:31.900Z,1.04
2022-12-01T06:45:31.714Z,1.02
2022-12-01T06:46:31.760Z,1.02
2022-12-01T06:47:31.642Z,0.98
2022-12-01T06:48:31.630Z,0.96
2022-12-01T06:49:31.609Z,0.99
2022-12-01T06:50:31.623Z,1.10
2022-12-01T06:51:31.580Z,1.17
2022-12-01T06:52:31.557Z,1.26
2022-12-01T06:53:31.579Z,1.31
2022-12-01T06:54:31.545Z,1.54
2022-12-01T06:55:31.543Z,1.68
2022-12-01T06:56:31.507Z,1.63
2022-12-01T06:57:31.508Z,1.50
2022-12-01T06:58:31.495Z,1.42
2022-12-01T06:59:31.485Z,1.49
2022-12-01T07:00:31.462Z,1.64
2022-12-01T07:01:31.498Z,1.67
2022-12-01T07:02:31.536Z,1.54
2022-12-01T07:03:31.446Z,1.39
2022-12-01T07:04:31.423Z,1.28
2022-12-01T07:05:31.419Z,1.21
2022-12-01T07:06:31.407Z,1.21
2022-12-01T07:07:31.430Z,1.21
2022-12-01T07:08:31.362Z,1.26
2022-12-01T07:09:31.351Z,1.26
2022-12-01T07:10:31.342Z,1.25
2022-12-01T07:11:31.340Z,1.28
2022-12-01T07:12:31.308Z,1.29
2022-12-01T07:13:33.758Z,1.34
2022-12-01T07:14:31.299Z,1.35
2022-12-01T07:15:31.284Z,1.28
2022-12-01T07:16:31.353Z,1.29
2022-12-01T07:17:31.250Z,1.32
2022-12-01T07:18:31.250Z,1.29
2022-12-01T07:19:31.241Z,1.25
2022-12-01T07:20:31.208Z,1.24
2022-12-01T07:21:31.939Z,1.25
2022-12-01T07:22:33.030Z,1.24
2022-12-01T07:23:31.197Z,1.21
2022-12-01T07:24:32.129Z,1.18
2022-12-01T07:25:31.159Z,1.16
2022-12-01T07:26:31.139Z,1.17
2022-12-01T07:27:31.149Z,1.20
2022-12-01T07:28:31.122Z,1.26
2022-12-01T07:29:31.128Z,1.24
2022-12-01T07:30:31.231Z,1.24
2022-12-01T07:31:31.143Z,1.28
2022-12-01T07:32:31.074Z,1.29
2022-12-01T07:33:31.076Z,1.31
2022-12-01T07:34:31.085Z,1.32
2022-12-01T07:35:31.064Z,1.31
2022-12-01T07:36:31.043Z,1.35
2022-12-01T07:37:31.018Z,1.36
2022-12-01T07:38:31.043Z,1.34
2022-12-01T07:39:31.014Z,1.34
2022-12-01T07:40:30.973Z,1.32
2022-12-01T07:41:30.980Z,1.34
2022-12-01T07:42:30.970Z,1.35
2022-12-01T07:43:30.944Z,1.32
2022-12-01T07:44:30.912Z,1.35
2022-12-01T07:45:30.932Z,1.35
2022-12-01T07:46:31.080Z,1.36
2022-12-01T07:47:30.887Z,1.32
2022-12-01T07:48:30.870Z,1.29
2022-12-01T07:49:30.859Z,1.31
2022-12-01T07:50:30.838Z,1.34
2022-12-01T07:51:30.849Z,1.34
2022-12-01T07:52:30.809Z,1.32
2022-12-01T07:53:30.818Z,1.29
2022-12-01T07:54:30.788Z,1.25
2022-12-01T07:55:30.800Z,1.31
2022-12-01T07:56:30.768Z,1.35
2022-12-01T07:57:30.765Z,1.44
2022-12-01T07:58:30.766Z,1.46
2022-12-01T07:59:30.745Z,1.49
2022-12-01T08:00:30.778Z,1.44
2022-12-01T08:01:30.942Z,1.42
2022-12-01T08:02:30.780Z,1.43
2022-12-01T08:03:30.713Z,1.44
2022-12-01T08:04:30.698Z,1.47
2022-12-01T08:05:30.726Z,1.52
2022-12-01T08:06:30.665Z,1.52
2022-12-01T08:07:30.767Z,1.53
2022-12-01T08:08:30.647Z,1.53
2022-12-01T08:09:30.642Z,1.53
2022-12-01T08:10:30.616Z,1.52
2022-12-01T08:11:30.592Z,1.44
2022-12-01T08:12:31.288Z,1.39
2022-12-01T08:13:30.597Z,1.38
2022-12-01T08:14:30.548Z,1.35
2022-12-01T08:15:30.559Z,1.34
2022-12-01T08:16:30.510Z,1.35
2022-12-01T08:17:30.541Z,1.34
2022-12-01T08:18:30.504Z,1.31
2022-12-01T08:19:30.507Z,1.29
2022-12-01T08:20:30.500Z,1.26
2022-12-01T08:21:30.479Z,1.29
2022-12-01T08:22:30.493Z,1.34
2022-12-01T08:23:30.448Z,1.34
2022-12-01T08:24:30.425Z,1.39
2022-12-01T08:25:30.400Z,1.47
2022-12-01T08:26:30.406Z,1.47
2022-12-01T08:27:30.400Z,1.49
2022-12-01T08:28:30.437Z,1.44
2022-12-01T08:29:33.124Z,1.43
2022-12-01T08:30:30.358Z,1.50
2022-12-01T08:31:30.408Z,1.50
2022-12-01T08:32:30.346Z,1.54
2022-12-01T08:33:30.313Z,1.56
2022-12-01T08:34:30.298Z,1.56
2022-12-01T08:35:30.275Z,1.57
2022-12-01T08:36:30.292Z,1.60
2022-12-01T08:37:30.252Z,1.57
2022-12-01T08:38:30.284Z,1.53
2022-12-01T08:39:30.232Z,1.50
2022-12-01T08:40:30.223Z,1.49
2022-12-01T08:41:30.205Z,1.50
2022-12-01T08:42:31.091Z,1.49
2022-12-01T08:43:55.773Z,1.46
2022-12-01T08:44:31.209Z,1.47
2022-12-01T08:45:30.141Z,1.46
2022-12-01T08:46:30.190Z,1.50
2022-12-01T08:47:30.120Z,1.43
2022-12-01T08:48:30.151Z,1.32
2022-12-01T08:49:30.122Z,1.28
2022-12-01T08:50:30.123Z,1.28
2022-12-01T08:51:30.115Z,1.26
2022-12-01T08:52:30.069Z,1.26
2022-12-01T08:53:30.080Z,1.25
2022-12-01T08:54:30.065Z,1.26
2022-12-01T08:55:30.016Z,1.17
2022-12-01T08:56:30.035Z,1.16
2022-12-01T08:57:37.028Z,1.17
2022-12-01T08:58:31.703Z,1.20
2022-12-01T08:59:29.981Z,1.24
2022-12-01T09:00:29.968Z,1.25
2022-12-01T09:01:30.082Z,1.31
2022-12-01T09:02:30.043Z,1.34
2022-12-01T09:03:29.977Z,1.34
2022-12-01T09:04:29.952Z,1.35
2022-12-01T09:05:29.905Z,1.32
2022-12-01T09:06:29.907Z,1.34
2022-12-01T09:07:29.944Z,1.29
2022-12-01T09:08:30.236Z,1.35
2022-12-01T09:09:29.864Z,1.31
2022-12-01T09:10:29.857Z,1.28
2022-12-01T09:11:29.836Z,1.26
2022-12-01T09:12:29.841Z,1.29
2022-12-01T09:13:29.821Z,1.34
2022-12-01T09:14:29.803Z,1.38
2022-12-01T09:15:29.789Z,1.42
2022-12-01T09:16:29.883Z,1.44
2022-12-01T09:17:29.743Z,1.46
2022-12-01T09:18:29.782Z,1.42
2022-12-01T09:19:29.735Z,1.44
2022-12-01T09:20:29.752Z,1.47
2022-12-01T09:21:29.732Z,1.49
2022-12-01T09:22:29.725Z,1.49
2022-12-01T09:23:29.747Z,1.49
2022-12-01T09:24:29.869Z,1.44
2022-12-01T09:25:29.661Z,1.38
2022-12-01T09:26:29.682Z,1.42
2022-12-01T09:27:29.658Z,1.42
2022-12-01T09:28:29.638Z,1.42
2022-12-01T09:29:29.639Z,1.42
2022-12-01T09:30:29.759Z,1.39
2022-12-01T09:31:29.637Z,1.42
2022-12-01T09:32:29.593Z,1.44
2022-12-01T09:33:29.568Z,1.44
2022-12-01T09:34:29.619Z,1.46
2022-12-01T09:35:29.663Z,1.44
2022-12-01T09:36:29.814Z,1.43
2022-12-01T09:37:29.562Z,1.46
2022-12-01T09:38:29.551Z,1.52
2022-12-01T09:39:29.582Z,1.50
2022-12-01T09:40:29.654Z,1.49
2022-12-01T09:41:29.481Z,1.50
2022-12-01T09:42:33.911Z,1.53
2022-12-01T09:43:30.459Z,1.53
2022-12-01T09:44:29.453Z,1.56
2022-12-01T09:45:29.416Z,1.63
2022-12-01T09:46:29.434Z,1.65
2022-12-01T09:47:29.397Z,1.67
2022-12-01T09:48:29.431Z,1.68
2022-12-01T09:49:29.413Z,1.68
2022-12-01T09:50:29.391Z,1.71
2022-12-01T09:51:29.386Z,1.71
2022-12-01T09:52:29.346Z,1.63
2022-12-01T09:53:29.323Z,1.49
2022-12-01T09:54:29.354Z,1.36
2022-12-01T09:55:29.282Z,1.36
2022-12-01T09:56:29.311Z,1.36
2022-12-01T09:57:29.262Z,1.36
2022-12-01T09:58:29.263Z,1.39
2022-12-01T09:59:29.257Z,1.44
2022-12-01T10:00:29.247Z,1.44
2022-12-01T10:01:29.302Z,1.44
2022-12-01T10:02:29.303Z,1.49
2022-12-01T10:03:29.239Z,1.49
2022-12-01T10:04:29.200Z,1.53
2022-12-01T10:05:29.273Z,1.54
2022-12-01T10:06:29.478Z,1.56
2022-12-01T10:07:29.179Z,1.53
2022-12-01T10:08:29.175Z,1.53
2022-12-01T10:09:29.145Z,1.52
2022-12-01T10:10:29.110Z,1.50
2022-12-01T10:11:29.094Z,1.50
2022-12-01T10:12:29.136Z,1.53
2022-12-01T10:13:29.069Z,1.54
2022-12-01T10:14:29.084Z,1.57
2022-12-01T10:15:29.109Z,1.64
2022-12-01T10:16:29.130Z,1.64
2022-12-01T10:17:29.042Z,1.63
2022-12-01T10:18:29.017Z,1.63
2022-12-01T10:19:28.989Z,1.57
2022-12-01T10:20:28.986Z,1.53
2022-12-01T10:21:28.983Z,1.56
2022-12-01T10:22:28.988Z,1.61
2022-12-01T10:23:28.973Z,1.64
2022-12-01T10:24:28.958Z,1.64
2022-12-01T10:25:29.007Z,1.67
2022-12-01T10:26:28.923Z,1.64
2022-12-01T10:27:28.956Z,1.61
2022-12-01T10:28:28.903Z,1.64
2022-12-01T10:29:28.871Z,1.64
2022-12-01T10:30:28.878Z,1.61
2022-12-01T10:31:29.008Z,1.53
2022-12-01T10:32:29.024Z,1.44
2022-12-01T10:33:28.825Z,1.46
2022-12-01T10:34:28.852Z,1.42
2022-12-01T10:35:28.803Z,1.35
2022-12-01T10:36:28.821Z,1.31
2022-12-01T10:37:28.901Z,1.29
2022-12-01T10:38:28.796Z,1.32
2022-12-01T10:39:28.784Z,1.36
2022-12-01T10:40:28.747Z,1.42
2022-12-01T10:41:28.716Z,1.39
2022-12-01T10:42:29.023Z,1.42
2022-12-01T10:43:28.702Z,1.44
2022-12-01T10:44:29.622Z,1.50
2022-12-01T10:45:28.744Z,1.56
2022-12-01T10:46:28.685Z,1.65
2022-12-01T10:47:28.643Z,1.64
2022-12-01T10:48:28.649Z,1.71
2022-12-01T10:49:28.628Z,1.74
2022-12-01T10:50:28.659Z,1.79
2022-12-01T10:51:28.618Z,1.81
2022-12-01T10:52:28.587Z,1.81
2022-12-01T10:53:28.615Z,1.85
2022-12-01T10:54:28.603Z,1.86
2022-12-01T10:55:28.565Z,1.77
2022-12-01T10:56:28.577Z,1.71
2022-12-01T10:57:28.566Z,1.65
2022-12-01T10:58:28.551Z,1.63
2022-12-01T10:59:28.552Z,1.63
2022-12-01T11:00:59.185Z,1.63
2022-12-01T11:01:29.602Z,1.61
2022-12-01T11:02:28.685Z,1.63
2022-12-01T11:03:28.674Z,1.63
2022-12-01T11:04:28.441Z,1.67
2022-12-01T11:05:28.434Z,1.72
2022-12-01T11:06:28.483Z,1.77
2022-12-01T11:07:28.475Z,1.79
2022-12-01T11:08:28.432Z,1.79
2022-12-01T11:09:28.519Z,1.72
2022-12-01T11:10:28.503Z,1.72
2022-12-01T11:11:28.351Z,1.72
2022-12-01T11:12:28.405Z,1.72
2022-12-01T11:13:28.351Z,1.74
2022-12-01T11:14:28.341Z,1.77
2022-12-01T11:15:28.292Z,1.79
2022-12-01T11:16:28.372Z,1.79
2022-12-01T11:17:28.293Z,1.81
2022-12-01T11:18:28.279Z,1.82
2022-12-01T11:19:28.682Z,1.83
2022-12-01T11:20:28.299Z,1.86
2022-12-01T11:21:28.289Z,1.86
2022-12-01T11:22:28.279Z,1.88
2022-12-01T11:23:28.640Z,1.86
2022-12-01T11:24:28.341Z,1.86
2022-12-01T11:25:28.219Z,1.86
2022-12-01T11:26:28.192Z,1.86
2022-12-01T11:27:28.235Z,1.82
2022-12-01T11:28:28.344Z,1.77
2022-12-01T11:29:28.152Z,1.81
2022-12-01T11:30:28.163Z,1.85
2022-12-01T11:31:28.858Z,1.90
2022-12-01T11:32:28.092Z,1.90
2022-12-01T11:33:28.064Z,1.93
2022-12-01T11:34:28.194Z,1.98
2022-12-01T11:35:28.043Z,2.00
2022-12-01T11:36:28.046Z,1.98
2022-12-01T11:37:28.015Z,1.95
2022-12-01T11:38:29.682Z,2.01
2022-12-01T11:39:28.040Z,1.98
2022-12-01T11:40:28.038Z,1.88
2022-12-01T11:41:27.991Z,1.82
2022-12-01T11:42:27.968Z,1.81
2022-12-01T11:43:27.951Z,1.82
2022-12-01T11:44:50.466Z,1.81
2022-12-01T11:45:29.003Z,1.82
2022-12-01T11:46:27.954Z,1.83
2022-12-01T11:47:27.922Z,1.83
2022-12-01T11:48:27.959Z,1.83
2022-12-01T11:49:27.856Z,1.82
2022-12-01T11:50:27.856Z,1.85
2022-12-01T11:51:27.849Z,1.86
2022-12-01T11:52:27.840Z,1.89
2022-12-01T11:53:27.850Z,1.92
2022-12-01T11:54:27.819Z,1.93
2022-12-01T11:55:27.816Z,2.00
2022-12-01T11:56:27.808Z,1.95
2022-12-01T11:57:35.408Z,1.89
2022-12-01T11:58:28.812Z,1.88
2022-12-01T11:59:27.786Z,1.83
2022-12-01T12:00:27.757Z,1.82
2022-12-01T12:01:27.727Z,1.83
2022-12-01T12:02:27.882Z,1.85
2022-12-01T12:03:27.720Z,1.85
2022-12-01T12:04:27.765Z,1.85
2022-12-01T12:05:27.704Z,1.90
2022-12-01T12:06:42.947Z,2.00
2022-12-01T12:07:28.730Z,2.04
2022-12-01T12:08:27.683Z,1.98
2022-12-01T12:09:27.637Z,1.95
2022-12-01T12:10:27.625Z,1.92
2022-12-01T12:11:27.729Z,1.93
2022-12-01T12:12:27.596Z,1.92
2022-12-01T12:13:27.579Z,1.92
2022-12-01T12:14:27.574Z,1.93
2022-12-01T12:15:27.556Z,1.90
2022-12-01T12:16:30.426Z,1.85
2022-12-01T12:17:28.660Z,1.75
2022-12-01T12:18:27.496Z,1.74
2022-12-01T12:19:34.154Z,1.72
2022-12-01T12:20:28.491Z,1.71
2022-12-01T12:21:27.488Z,1.68
2022-12-01T12:22:27.456Z,1.70
2022-12-01T12:23:27.464Z,1.71
2022-12-01T12:24:27.619Z,1.77
2022-12-01T12:25:27.454Z,1.72
2022-12-01T12:26:27.411Z,1.63
2022-12-01T12:27:27.394Z,1.65
2022-12-01T12:28:27.399Z,1.71
2022-12-01T12:29:27.370Z,1.74
2022-12-01T12:30:27.354Z,1.81
2022-12-01T12:31:27.388Z,1.79
2022-12-01T12:32:27.377Z,1.74
2022-12-01T12:33:27.322Z,1.77
2022-12-01T12:34:27.288Z,1.83
2022-12-01T12:35:27.329Z,1.88
2022-12-01T12:36:27.294Z,1.88
2022-12-01T12:37:27.316Z,1.93
2022-12-01T12:38:27.330Z,1.90
2022-12-01T12:39:27.265Z,1.92
2022-12-01T12:40:27.237Z,1.92
2022-12-01T12:41:27.267Z,1.95
2022-12-01T12:42:27.242Z,1.98
2022-12-01T12:43:27.224Z,2.01
2022-12-01T12:44:28.319Z,2.01
2022-12-01T12:45:27.222Z,1.95
2022-12-01T12:46:27.237Z,1.93
2022-12-01T12:47:27.236Z,1.90
2022-12-01T12:48:27.122Z,1.88
2022-12-01T12:49:27.121Z,1.89
2022-12-01T12:50:27.101Z,1.92
2022-12-01T12:51:27.174Z,1.95
2022-12-01T12:52:27.071Z,1.95
2022-12-01T12:53:27.082Z,2.02
2022-12-01T12:54:27.188Z,2.05
2022-12-01T12:55:27.051Z,2.02
2022-12-01T12:56:27.029Z,2.05
2022-12-01T12:57:27.028Z,2.05
2022-12-01T12:58:27.087Z,2.05
2022-12-01T12:59:27.012Z,2.01
2022-12-01T13:00:27.000Z,2.01
2022-12-01T13:01:27.289Z,2.04
2022-12-01T13:02:27.035Z,2.02
2022-12-01T13:03:33.661Z,2.01
2022-12-01T13:04:27.952Z,2.01
2022-12-01T13:05:26.925Z,2.02
2022-12-01T13:06:26.978Z,1.98
2022-12-01T13:07:27.003Z,1.92
2022-12-01T13:08:26.922Z,1.93
2022-12-01T13:09:26.870Z,1.98
2022-12-01T13:10:26.883Z,1.98
2022-12-01T13:11:27.244Z,1.95
2022-12-01T13:12:26.932Z,1.98
2022-12-01T13:13:26.886Z,1.95
2022-12-01T13:14:26.927Z,1.93
2022-12-01T13:15:26.994Z,1.98
2022-12-01T13:16:26.901Z,1.95
2022-12-01T13:17:26.824Z,1.93
2022-12-01T13:18:26.795Z,1.92
2022-12-01T13:19:26.758Z,1.89