createdAt,value
2022-11-08T00:04:09.604Z,3.75
2022-11-08T00:09:31.305Z,3.00
2022-11-08T00:14:34.033Z,3.00
2022-11-08T00:19:37.573Z,4.00
2022-11-08T00:24:42.138Z,2.75
2022-11-08T00:29:44.804Z,3.00
2022-11-08T00:34:48.561Z,2.25
2022-11-08T00:39:52.964Z,4.00
2022-11-08T00:44:55.713Z,3.50
2022-11-08T00:49:58.295Z,3.00
2022-11-08T00:55:02.255Z,3.00
2022-11-08T01:00:05.440Z,3.75
2022-11-08T01:05:08.565Z,6.50
2022-11-08T01:10:12.626Z,3.50
2022-11-08T01:15:16.633Z,6.00
2022-11-08T01:20:19.304Z,3.00
2022-11-08T01:25:23.401Z,4.75
2022-11-08T01:30:26.038Z,5.00
2022-11-08T01:35:28.965Z,3.00
2022-11-08T01:40:33.862Z,3.25
2022-11-08T01:46:24.141Z,5.00
2022-11-08T01:51:31.938Z,4.00
2022-11-08T01:56:36.986Z,3.50
2022-11-08T02:01:39.677Z,4.00
2022-11-08T02:06:44.441Z,3.00
2022-11-08T02:11:49.831Z,4.00
2022-11-08T02:16:52.520Z,6.75
2022-11-08T02:21:59.278Z,4.50
2022-11-08T02:27:03.282Z,4.25
2022-11-08T02:32:06.436Z,4.00
2022-11-08T02:37:09.615Z,3.25
2022-11-08T02:42:16.177Z,5.00
2022-11-08T02:47:18.802Z,6.00
2022-11-08T02:52:21.399Z,4.00
2022-11-08T02:57:25.363Z,4.00
2022-11-08T03:02:28.300Z,4.00
2022-11-08T03:07:31.217Z,3.00
2022-11-08T03:12:35.187Z,3.25
2022-11-08T03:17:38.014Z,4.00
2022-11-08T03:22:40.764Z,4.00
2022-11-08T03:27:44.700Z,4.00
2022-11-08T03:32:48.571Z,5.25
2022-11-08T03:37:52.228Z,5.00
2022-11-08T03:42:58.137Z,4.25
2022-11-08T03:48:00.942Z,3.50
2022-11-08T03:53:03.767Z,3.00
2022-11-08T03:58:07.752Z,3.25
2022-11-08T04:03:10.481Z,4.00
2022-11-08T04:08:13.088Z,5.00
2022-11-08T04:13:34.596Z,4.25
2022-11-08T04:18:59.937Z,4.50
2022-11-08T04:24:02.723Z,4.75
2022-11-08T04:29:06.715Z,4.00
2022-11-08T04:34:09.441Z,4.75
2022-11-08T04:39:12.003Z,3.00
2022-11-08T04:44:18.318Z,4.75
2022-11-08T04:49:20.915Z,2.25
2022-11-08T04:54:23.765Z,3.25
2022-11-08T04:59:27.805Z,3.00
2022-11-08T05:04:30.393Z,4.00
2022-11-08T05:09:32.992Z,4.00
2022-11-08T05:14:36.969Z,3.00
2022-11-08T05:19:59.220Z,4.00
2022-11-08T05:25:01.827Z,3.00
2022-11-08T05:30:07.215Z,3.00
2022-11-08T05:35:10.144Z,2.00
2022-11-08T05:40:13.274Z,3.00
2022-11-08T05:45:17.404Z,3.00
2022-11-08T05:50:20.166Z,3.25
2022-11-08T05:55:22.882Z,4.50
2022-11-08T06:00:26.841Z,4.00
2022-11-08T06:05:29.822Z,4.00
2022-11-08T06:10:32.649Z,2.00
2022-11-08T06:15:36.721Z,4.00
2022-11-08T06:20:42.085Z,5.00
2022-11-08T06:25:47.780Z,2.50
2022-11-08T06:30:51.881Z,4.50
2022-11-08T06:35:54.646Z,3.50
2022-11-08T06:41:00.058Z,2.50
2022-11-08T06:46:03.997Z,3.00
2022-11-08T06:51:07.052Z,3.00
2022-11-08T06:56:09.856Z,4.25
2022-11-08T07:01:14.288Z,3.00
2022-11-08T07:06:16.985Z,3.50
2022-11-08T07:11:19.742Z,2.50
2022-11-08T07:16:23.751Z,2.00
2022-11-08T07:21:26.349Z,4.00
2022-11-08T07:26:29.007Z,3.00
2022-11-08T07:31:32.954Z,2.50
2022-11-08T07:36:35.645Z,2.75
2022-11-08T07:41:38.283Z,3.00
2022-11-08T07:46:42.326Z,2.00
2022-11-08T07:51:44.985Z,2.50
2022-11-08T07:56:47.643Z,2.00
2022-11-08T08:01:51.712Z,4.00
2022-11-08T08:06:54.340Z,3.25
2022-11-08T08:11:57.258Z,3.00
2022-11-08T08:17:01.160Z,3.00
2022-11-08T08:22:03.862Z,3.00
2022-11-08T08:27:06.484Z,4.25
2022-11-08T08:32:10.609Z,7.50
2022-11-08T08:37:15.370Z,3.00
2022-11-08T08:42:18.026Z,3.50
2022-11-08T08:47:22.009Z,2.75
2022-11-08T08:52:24.713Z,3.00
2022-11-08T08:57:27.430Z,2.75
2022-11-08T09:02:31.440Z,1.75
2022-11-08T09:07:34.043Z,2.00
2022-11-08T09:12:37.064Z,3.75
2022-11-08T09:17:41.016Z,3.00
2022-11-08T09:22:43.892Z,1.75
2022-11-08T09:27:46.766Z,2.50
2022-11-08T09:33:02.111Z,3.00
2022-11-08T09:38:06.180Z,2.75
2022-11-08T09:43:34.236Z,3.00
2022-11-08T09:48:42.645Z,2.25
2022-11-08T09:53:50.534Z,5.00
2022-11-08T09:58:55.601Z,1.75
2022-11-08T10:04:03.319Z,1.75
2022-11-08T10:09:19.941Z,2.75
2022-11-08T10:14:53.884Z,3.75
2022-11-08T10:20:10.884Z,2.00
2022-11-08T10:25:21.143Z,2.50
2022-11-08T10:30:28.450Z,2.00
2022-11-08T10:35:39.062Z,2.75
2022-11-08T10:40:45.961Z,3.75
2022-11-08T10:45:48.547Z,2.75
2022-11-08T10:50:55.467Z,2.00
2022-11-08T10:56:02.171Z,2.50
2022-11-08T11:01:13.223Z,3.25
2022-11-08T11:06:27.386Z,3.50
2022-11-08T11:11:37.669Z,3.50
2022-11-08T11:16:54.083Z,2.00
2022-11-08T11:22:02.936Z,1.00
2022-11-08T11:27:07.937Z,2.50
2022-11-08T11:32:25.710Z,2.00
2022-11-08T11:37:35.690Z,2.00
2022-11-08T11:42:46.706Z,3.50
2022-11-08T11:47:53.505Z,2.75
2022-11-08T11:52:59.438Z,3.00
2022-11-08T11:58:15.355Z,2.00
2022-11-08T12:03:35.726Z,3.75
2022-11-08T12:08:54.094Z,3.00
2022-11-08T12:14:12.442Z,2.00
2022-11-08T12:19:31.232Z,0.00
2022-11-08T12:24:47.144Z,2.75
2022-11-08T12:29:55.930Z,3.75
2022-11-08T12:35:17.699Z,5.00
2022-11-08T12:40:31.365Z,5.75
2022-11-08T12:45:49.598Z,12.50
2022-11-08T12:51:05.245Z,14.00
2022-11-08T12:56:15.204Z,15.00
2022-11-08T13:01:20.163Z,20.50
2022-11-08T13:06:30.123Z,17.50
2022-11-08T13:11:41.303Z,20.50
2022-11-08T13:16:45.632Z,21.75
2022-11-08T13:21:48.267Z,14.75
2022-11-08T13:26:56.984Z,16.50
2022-11-08T13:32:06.991Z,16.75
2022-11-08T13:37:23.711Z,13.00
2022-11-08T13:42:42.702Z,9.75
2022-11-08T13:47:54.268Z,14.25
2022-11-08T13:53:04.829Z,13.00
2022-11-08T13:58:31.664Z,10.00
2022-11-08T14:03:56.470Z,9.50
2022-11-08T14:09:07.702Z,14.00
2022-11-08T14:14:33.785Z,13.75
2022-11-08T14:19:39.446Z,3.25
2022-11-08T14:24:43.304Z,8.00
2022-11-08T14:30:00.057Z,6.75
2022-11-08T14:35:16.264Z,7.00
2022-11-08T14:40:21.228Z,6.25
2022-11-08T14:45:29.796Z,7.00
2022-11-08T14:50:35.535Z,6.75
2022-11-08T14:55:38.449Z,5.25
2022-11-08T15:00:44.691Z,5.00
2022-11-08T15:05:55.043Z,8.00
2022-11-08T15:11:00.852Z,5.25
2022-11-08T15:16:07.141Z,10.25
2022-11-08T15:21:24.530Z,5.25
2022-11-08T15:26:31.738Z,4.00
2022-11-08T15:31:41.165Z,6.25
2022-11-08T15:36:43.937Z,4.00
2022-11-08T15:42:00.130Z,8.75
2022-11-08T15:47:04.444Z,7.00
2022-11-08T15:52:07.084Z,4.25
2022-11-08T15:57:11.855Z,4.75
2022-11-08T16:02:20.226Z,5.75
2022-11-08T16:07:22.892Z,5.25
2022-11-08T16:12:25.659Z,4.50
2022-11-08T16:17:29.680Z,5.25
2022-11-08T16:22:34.602Z,6.25
2022-11-08T16:27:37.379Z,3.25
2022-11-08T16:32:41.516Z,7.00
2022-11-08T16:37:45.263Z,5.25
2022-11-08T16:42:50.019Z,5.00
2022-11-08T16:47:54.070Z,8.25
2022-11-08T16:52:56.825Z,7.00
2022-11-08T16:57:59.505Z,6.00
2022-11-08T17:03:03.479Z,4.25
2022-11-08T17:08:06.520Z,5.00
2022-11-08T17:13:13.459Z,5.25
2022-11-08T17:18:20.456Z,5.75
2022-11-08T17:23:23.751Z,5.75
2022-11-08T17:28:26.358Z,7.25
2022-11-08T17:33:30.905Z,9.00
2022-11-08T17:38:34.909Z,9.25
2022-11-08T17:43:37.597Z,9.00
2022-11-08T17:48:42.041Z,7.00
2022-11-08T17:53:44.857Z,9.25
2022-11-08T17:58:47.751Z,7.50
2022-11-08T18:03:51.685Z,8.50
2022-11-08T18:08:56.281Z,9.25
2022-11-08T18:13:59.016Z,9.25
2022-11-08T18:19:03.082Z,9.25
2022-11-08T18:24:06.101Z,8.75
2022-11-08T18:29:08.701Z,8.00
2022-11-08T18:34:12.667Z,10.25
2022-11-08T18:39:18.434Z,8.25
2022-11-08T18:44:22.433Z,7.25
2022-11-08T18:49:26.570Z,7.25
2022-11-08T18:54:29.200Z,9.00
2022-11-08T18:59:31.792Z,5.75
2022-11-08T19:04:35.701Z,6.50
2022-11-08T19:09:39.344Z,8.00
2022-11-08T19:14:42.068Z,5.00
2022-11-08T19:19:46.018Z,6.00
2022-11-08T19:24:48.868Z,7.75
2022-11-08T19:29:51.511Z,5.25
2022-11-08T19:34:55.546Z,8.75
2022-11-08T19:39:58.157Z,5.25
2022-11-08T19:45:01.187Z,6.25
2022-11-08T19:50:05.912Z,4.75
2022-11-08T19:55:09.277Z,5.75
2022-11-08T20:00:13.688Z,5.50
2022-11-08T20:05:18.494Z,5.00
2022-11-08T20:10:21.245Z,4.50
2022-11-08T20:15:24.009Z,6.00
2022-11-08T20:20:29.706Z,5.00
2022-11-08T20:25:34.152Z,5.50
2022-11-08T20:30:39.000Z,4.75
2022-11-08T20:35:43.107Z,5.75
2022-11-08T20:40:45.723Z,6.00
2022-11-08T20:45:48.574Z,5.25
2022-11-08T20:50:52.593Z,6.25
2022-11-08T20:55:58.358Z,4.50
2022-11-08T21:01:02.981Z,5.25
2022-11-08T21:06:08.792Z,6.75
2022-11-08T21:11:14.394Z,4.75
2022-11-08T21:16:52.687Z,3.75
2022-11-08T21:21:46.150Z,5.50
2022-11-08T21:26:48.936Z,3.50
2022-11-08T21:31:51.648Z,5.75
2022-11-08T21:36:55.599Z,3.75
2022-11-08T21:41:58.276Z,3.00
2022-11-08T21:47:00.930Z,5.00
2022-11-08T21:52:05.246Z,3.75
2022-11-08T21:57:07.933Z,2.25
2022-11-08T22:02:11.261Z,4.00
2022-11-08T22:07:15.493Z,3.50
2022-11-08T22:12:18.497Z,2.75
2022-11-08T22:17:21.702Z,6.50
2022-11-08T22:22:25.632Z,5.75
2022-11-08T22:27:28.266Z,5.75
2022-11-08T22:32:30.941Z,3.75
2022-11-08T22:37:34.880Z,5.25
2022-11-08T22:42:37.522Z,2.75
2022-11-08T22:47:40.116Z,3.50
2022-11-08T22:52:44.501Z,3.75
2022-11-08T22:57:47.154Z,4.00
2022-11-08T23:02:49.931Z,3.00
2022-11-08T23:07:54.849Z,3.00
2022-11-08T23:13:15.352Z,2.00
2022-11-08T23:18:17.984Z,3.50
2022-11-08T23:23:39.384Z,3.50
2022-11-08T23:29:10.997Z,4.00
2022-11-08T23:34:15.974Z,3.00
2022-11-08T23:39:19.902Z,6.00
2022-11-08T23:44:25.488Z,2.50
2022-11-08T23:49:28.583Z,4.50
2022-11-08T23:54:32.585Z,3.00
2022-11-08T23:59:35.173Z,3.00
