createdAt,value
2018-07-22T00:00:42.420Z,17.65
2018-07-22T00:03:08.473Z,17.61
2018-07-22T00:05:34.495Z,17.56
2018-07-22T00:08:00.520Z,17.53
2018-07-22T00:10:26.532Z,17.52
2018-07-22T00:12:52.622Z,17.52
2018-07-22T00:15:18.643Z,17.53
2018-07-22T00:17:44.705Z,17.51
2018-07-22T00:20:10.755Z,17.48
2018-07-22T00:22:36.778Z,17.44
2018-07-22T00:25:02.810Z,17.40
2018-07-22T00:27:28.837Z,17.40
2018-07-22T00:29:54.871Z,17.39
2018-07-22T00:32:20.871Z,17.36
2018-07-22T00:34:46.889Z,17.35
2018-07-22T00:37:12.902Z,17.32
2018-07-22T00:39:38.917Z,17.32
2018-07-22T00:42:04.950Z,17.31
2018-07-22T00:44:30.987Z,17.28
2018-07-22T00:46:57.025Z,17.25
2018-07-22T00:49:23.117Z,17.25
2018-07-22T00:51:49.154Z,17.21
2018-07-22T00:54:15.235Z,17.20
2018-07-22T01:21:58.379Z,17.21
2018-07-22T01:24:24.412Z,17.24
2018-07-22T01:26:50.805Z,17.26
2018-07-22T01:29:16.866Z,17.27
2018-07-22T01:31:42.935Z,17.25
2018-07-22T01:34:08.970Z,17.18
2018-07-22T01:36:34.973Z,17.19
2018-07-22T01:39:01.289Z,17.14
2018-07-22T01:41:27.314Z,17.08
2018-07-22T01:43:53.343Z,17.07
2018-07-22T01:46:19.366Z,17.09
2018-07-22T01:48:45.719Z,17.08
2018-07-22T01:51:11.760Z,17.05
2018-07-22T01:53:37.799Z,17.03
2018-07-22T01:56:03.793Z,17.00
2018-07-22T01:58:29.837Z,16.98
2018-07-22T02:00:55.852Z,16.93
2018-07-22T02:03:22.274Z,16.88
2018-07-22T02:15:54.976Z,16.82
2018-07-22T02:18:21.019Z,16.82
2018-07-22T02:20:47.108Z,16.85
2018-07-22T02:23:13.094Z,16.90
2018-07-22T02:25:39.139Z,16.82
2018-07-22T02:28:05.159Z,16.86
2018-07-22T02:30:31.431Z,16.87
2018-07-22T02:32:57.463Z,16.86
2018-07-22T02:50:37.469Z,16.88
2018-07-22T02:53:03.505Z,16.90
2018-07-22T02:55:29.505Z,16.96
2018-07-22T02:57:55.882Z,16.96
2018-07-22T03:00:21.912Z,16.92
2018-07-22T03:02:47.908Z,16.87
2018-07-22T03:05:14.244Z,16.81
2018-07-22T03:07:40.345Z,16.80
2018-07-22T03:10:06.756Z,16.75
2018-07-22T03:12:32.794Z,16.71
2018-07-22T03:14:58.845Z,16.70
2018-07-22T03:17:24.937Z,16.67
2018-07-22T03:19:50.953Z,16.66
2018-07-22T03:22:16.948Z,16.65
2018-07-22T03:24:43.007Z,16.67
2018-07-22T03:27:09.016Z,16.68
2018-07-22T03:29:35.396Z,16.68
2018-07-22T03:32:01.461Z,16.70
2018-07-22T03:34:27.758Z,16.73
2018-07-22T03:36:53.830Z,16.78
2018-07-22T03:39:19.863Z,16.77
2018-07-22T03:41:45.952Z,16.80
2018-07-22T03:44:12.248Z,16.83
2018-07-22T03:46:38.298Z,16.85
2018-07-22T03:49:04.597Z,16.88
2018-07-22T03:51:30.932Z,16.89
2018-07-22T03:53:56.977Z,16.84
2018-07-22T03:56:23.302Z,16.86
2018-07-22T03:58:49.349Z,16.90
2018-07-22T04:01:15.383Z,16.91
2018-07-22T04:03:41.462Z,16.93
2018-07-22T04:06:07.804Z,16.91
2018-07-22T04:08:33.886Z,16.95
2018-07-22T04:10:59.927Z,16.99
2018-07-22T04:13:26.271Z,17.00
2018-07-22T04:15:52.316Z,17.03
2018-07-22T04:18:18.411Z,17.05
2018-07-22T04:20:44.534Z,17.04
2018-07-22T04:23:10.568Z,17.05
2018-07-22T04:25:36.578Z,17.06
2018-07-22T04:28:02.630Z,17.06
2018-07-22T04:30:28.708Z,17.07
2018-07-22T04:32:54.756Z,17.07
2018-07-22T04:35:20.802Z,17.11
2018-07-22T04:37:46.881Z,17.16
2018-07-22T04:40:12.958Z,17.18
2018-07-22T04:42:39.271Z,17.22
2018-07-22T04:45:05.347Z,17.22
2018-07-22T04:47:31.341Z,17.25
2018-07-22T04:49:57.372Z,17.30
2018-07-22T04:52:23.407Z,17.38
2018-07-22T04:54:49.456Z,17.40
2018-07-22T04:57:15.852Z,17.43
2018-07-22T04:59:41.945Z,17.47
2018-07-22T05:02:08.202Z,17.51
2018-07-22T05:04:34.242Z,17.57
2018-07-22T05:07:00.524Z,17.62
2018-07-22T05:09:26.551Z,17.67
2018-07-22T05:11:52.578Z,17.73
2018-07-22T05:14:18.645Z,17.75
2018-07-22T05:21:49.783Z,17.86
2018-07-22T05:24:15.787Z,17.88
2018-07-22T05:26:42.131Z,17.94
2018-07-22T05:29:08.275Z,17.96
2018-07-22T05:31:34.360Z,17.99
2018-07-22T05:34:00.448Z,18.04
2018-07-22T05:36:26.468Z,18.09
2018-07-22T05:38:52.563Z,18.05
2018-07-22T05:41:18.696Z,18.05
2018-07-22T05:43:44.770Z,18.14
2018-07-22T05:46:11.177Z,18.17
2018-07-22T05:48:37.174Z,18.11
2018-07-22T05:51:03.220Z,18.18
2018-07-22T05:53:29.263Z,18.21
2018-07-22T05:55:55.535Z,18.27
2018-07-22T05:58:21.560Z,18.32
2018-07-22T06:00:47.579Z,18.45
2018-07-22T06:03:13.662Z,18.52
2018-07-22T06:05:39.668Z,18.60
2018-07-22T06:08:05.714Z,18.66
2018-07-22T06:10:31.843Z,18.68
2018-07-22T06:12:57.937Z,18.75
2018-07-22T06:15:23.963Z,18.80
2018-07-22T06:17:50.051Z,18.89
2018-07-22T06:20:16.062Z,18.95
2018-07-22T06:22:42.391Z,19.04
2018-07-22T06:25:08.723Z,19.16
2018-07-22T06:27:34.725Z,19.17
2018-07-22T06:30:00.758Z,19.28
2018-07-22T06:32:26.765Z,19.35
2018-07-22T06:34:52.854Z,19.38
2018-07-22T06:37:18.907Z,19.42
2018-07-22T06:39:44.984Z,19.42
2018-07-22T06:42:11.008Z,19.52
2018-07-22T06:44:37.034Z,19.60
2018-07-22T06:47:03.074Z,19.63
2018-07-22T06:49:29.081Z,19.61
2018-07-22T06:51:55.116Z,19.61
2018-07-22T06:54:21.182Z,19.64
2018-07-22T06:56:47.244Z,19.62
2018-07-22T06:59:13.655Z,19.63
2018-07-22T07:01:39.739Z,19.69
2018-07-22T07:04:05.791Z,19.73
2018-07-22T07:06:31.796Z,19.81
2018-07-22T07:08:57.830Z,19.90
2018-07-22T07:11:23.871Z,19.95
2018-07-22T07:13:49.930Z,20.00
2018-07-22T07:16:15.963Z,20.01
2018-07-22T07:18:41.972Z,20.09
2018-07-22T07:21:08.012Z,20.17
2018-07-22T07:23:34.286Z,20.19
2018-07-22T07:26:00.325Z,20.20
2018-07-22T07:28:26.381Z,20.31
2018-07-22T07:30:52.454Z,20.39
2018-07-22T07:33:18.707Z,20.36
2018-07-22T07:35:44.707Z,20.48
2018-07-22T07:38:10.743Z,20.52
2018-07-22T07:40:36.790Z,20.65
2018-07-22T07:43:02.832Z,20.79
2018-07-22T07:45:28.865Z,20.85
2018-07-22T07:50:20.768Z,20.98
2018-07-22T07:52:46.795Z,21.04
2018-07-22T07:55:13.241Z,21.14
2018-07-22T07:57:39.675Z,21.23
2018-07-22T08:00:05.960Z,21.33
2018-07-22T08:02:32.291Z,21.42
2018-07-22T08:04:58.336Z,21.49
2018-07-22T08:07:24.369Z,21.58
2018-07-22T08:09:50.378Z,21.66
2018-07-22T08:12:16.398Z,21.75
2018-07-22T08:14:42.456Z,21.85
2018-07-22T08:17:08.517Z,21.93
2018-07-22T08:19:34.592Z,22.03
2018-07-22T08:22:00.930Z,22.08
2018-07-22T08:24:26.954Z,22.14
2018-07-22T08:26:52.973Z,22.20
2018-07-22T08:29:18.998Z,22.27
2018-07-22T08:31:45.000Z,22.39
2018-07-22T08:34:11.027Z,22.52
2018-07-22T08:36:37.076Z,22.64
2018-07-22T08:39:03.369Z,22.73
2018-07-22T08:41:29.819Z,22.85
2018-07-22T08:43:55.852Z,22.89
2018-07-22T08:46:22.254Z,22.97
2018-07-22T08:48:48.278Z,23.04
2018-07-22T08:51:14.336Z,23.10
2018-07-22T08:53:40.626Z,23.18
2018-07-22T08:56:06.661Z,23.27
2018-07-22T08:58:32.699Z,23.28
2018-07-22T09:00:58.692Z,23.37
2018-07-22T09:03:24.715Z,23.43
2018-07-22T09:05:51.079Z,23.49
2018-07-22T09:08:17.151Z,23.57
2018-07-22T09:10:43.196Z,23.63
2018-07-22T09:13:09.264Z,23.68
2018-07-22T09:15:35.299Z,23.80
2018-07-22T09:18:01.762Z,23.87
2018-07-22T09:20:27.736Z,23.91
2018-07-22T09:22:53.779Z,24.05
2018-07-22T09:25:19.805Z,24.17
2018-07-22T09:27:45.822Z,24.31
2018-07-22T09:30:11.841Z,24.39
2018-07-22T09:32:37.838Z,24.47
2018-07-22T09:35:03.892Z,24.59
2018-07-22T09:37:29.914Z,24.66
2018-07-22T09:39:55.944Z,24.75
2018-07-22T09:42:21.969Z,24.88
2018-07-22T09:44:48.012Z,24.98
2018-07-22T09:47:14.013Z,25.02
2018-07-22T09:49:40.063Z,25.11
2018-07-22T09:52:06.101Z,25.20
2018-07-22T09:54:32.149Z,25.28
2018-07-22T09:56:58.432Z,25.25
2018-07-22T09:59:24.454Z,25.26
2018-07-22T10:01:50.460Z,25.33
2018-07-22T10:04:16.815Z,25.43
2018-07-22T10:06:42.832Z,25.50
2018-07-22T10:09:08.940Z,25.57
2018-07-22T10:11:35.625Z,25.75
2018-07-22T10:14:06.995Z,25.97
2018-07-22T10:16:33.530Z,26.05
2018-07-22T10:18:59.805Z,26.10
2018-07-22T10:21:27.101Z,26.06
2018-07-22T10:23:53.188Z,26.24
2018-07-22T10:26:19.206Z,26.37
2018-07-22T10:28:45.427Z,26.50
2018-07-22T10:31:11.916Z,26.64
2018-07-22T10:33:37.966Z,26.78
2018-07-22T10:36:04.060Z,26.95
2018-07-22T10:38:30.275Z,27.07
2018-07-22T10:40:56.297Z,27.17
2018-07-22T10:43:26.773Z,27.35
2018-07-22T11:25:02.789Z,30.00
2018-07-22T11:27:28.968Z,29.83
2018-07-22T11:29:55.256Z,30.12
2018-07-22T11:32:21.288Z,30.28
2018-07-22T11:34:47.586Z,30.51
2018-07-22T11:37:13.868Z,30.73
2018-07-22T11:42:11.972Z,31.14
2018-07-22T11:47:53.265Z,31.20
2018-07-22T11:58:10.469Z,31.12
2018-07-22T12:00:36.695Z,30.98
2018-07-22T12:03:02.761Z,31.24
2018-07-22T12:18:12.515Z,34.83
2018-07-22T12:20:38.936Z,35.28
2018-07-22T12:23:05.231Z,35.02
2018-07-22T13:35:27.289Z,43.84
2018-07-22T13:37:53.620Z,42.69
2018-07-22T13:40:19.686Z,41.74
2018-07-22T13:42:45.834Z,40.27
2018-07-22T13:45:11.918Z,39.29
2018-07-22T13:47:40.362Z,38.01
2018-07-22T13:50:06.404Z,36.76
2018-07-22T13:52:32.480Z,36.85
2018-07-22T13:54:58.487Z,37.36
2018-07-22T13:57:24.600Z,37.72
2018-07-22T13:59:50.747Z,38.57
2018-07-22T14:02:16.828Z,39.12
2018-07-22T14:04:43.072Z,39.52
2018-07-22T14:07:09.358Z,40.38
2018-07-22T14:09:35.476Z,41.24
2018-07-22T14:12:01.600Z,41.71
2018-07-22T14:14:27.594Z,41.08
2018-07-22T14:16:53.640Z,39.61
2018-07-22T14:19:19.758Z,37.73
2018-07-22T14:21:45.835Z,36.28
2018-07-22T14:24:12.209Z,35.01
2018-07-22T14:26:39.307Z,33.59
2018-07-22T14:29:05.358Z,32.72
2018-07-22T14:31:31.420Z,31.85
2018-07-22T14:33:57.477Z,31.25
2018-07-22T14:36:23.538Z,30.22
2018-07-22T14:38:49.975Z,30.04
2018-07-22T14:41:16.076Z,29.69
2018-07-22T14:43:42.107Z,29.35
2018-07-22T14:46:08.558Z,29.08
2018-07-22T14:48:34.884Z,28.87
2018-07-22T14:51:01.020Z,28.83
2018-07-22T14:53:27.065Z,28.52
2018-07-22T14:55:53.358Z,28.45
2018-07-22T14:58:19.486Z,28.44
2018-07-22T15:00:45.538Z,28.29
2018-07-22T15:03:11.663Z,28.21
2018-07-22T15:05:37.734Z,28.20
2018-07-22T15:08:04.114Z,28.23
2018-07-22T15:10:30.174Z,28.31
2018-07-22T15:12:56.218Z,28.37
2018-07-22T15:15:22.237Z,28.50
2018-07-22T15:17:48.372Z,28.70
2018-07-22T15:20:14.445Z,28.99
2018-07-22T15:22:40.467Z,29.60
2018-07-22T15:25:06.912Z,30.55
2018-07-22T15:27:32.952Z,30.88
2018-07-22T15:29:59.004Z,31.18
2018-07-22T15:32:25.108Z,31.27
2018-07-22T15:34:51.160Z,31.10
2018-07-22T15:37:17.224Z,31.05
2018-07-22T15:39:43.234Z,30.82
2018-07-22T15:42:09.296Z,30.87
2018-07-22T15:44:35.299Z,30.70
2018-07-22T15:47:01.337Z,30.53
2018-07-22T15:49:27.370Z,30.36
2018-07-22T15:51:53.423Z,30.32
2018-07-22T15:54:19.709Z,30.28
2018-07-22T15:56:45.746Z,30.23
2018-07-22T15:59:11.789Z,30.20
2018-07-22T16:01:37.851Z,30.27
2018-07-22T16:04:04.223Z,30.29
2018-07-22T16:06:30.292Z,30.34
2018-07-22T16:08:56.319Z,30.34
2018-07-22T16:11:22.348Z,30.30
2018-07-22T16:13:48.366Z,30.13
2018-07-22T16:16:14.386Z,30.04
2018-07-22T16:18:40.709Z,30.05
2018-07-22T16:21:10.160Z,30.06
2018-07-22T16:23:36.213Z,30.10
2018-07-22T16:26:02.272Z,30.17
2018-07-22T16:28:28.323Z,30.21
2018-07-22T16:30:54.744Z,30.26
2018-07-22T16:33:20.772Z,30.21
2018-07-22T16:35:46.816Z,30.29
2018-07-22T16:38:12.849Z,30.57
2018-07-22T16:40:39.248Z,30.83
2018-07-22T16:43:05.272Z,31.14
2018-07-22T16:45:31.293Z,31.44
2018-07-22T16:47:57.344Z,32.07
2018-07-22T16:50:23.445Z,33.29
2018-07-22T16:52:49.558Z,34.01
2018-07-22T16:55:15.618Z,34.29
2018-07-22T16:57:42.322Z,34.57
2018-07-22T17:00:08.345Z,34.39
2018-07-22T17:02:34.440Z,34.28
2018-07-22T17:05:00.491Z,33.92
2018-07-22T17:07:26.547Z,33.47
2018-07-22T17:09:52.589Z,32.88
2018-07-22T17:12:18.603Z,32.26
2018-07-22T17:14:44.975Z,31.63
2018-07-22T17:17:11.299Z,31.13
2018-07-22T17:19:37.330Z,30.70
2018-07-22T17:22:03.386Z,30.30
2018-07-22T17:24:29.422Z,29.92
2018-07-22T17:26:55.459Z,29.50
2018-07-22T17:29:21.475Z,29.21
2018-07-22T17:31:47.837Z,28.96
2018-07-22T17:34:14.206Z,28.68
2018-07-22T17:36:40.240Z,28.46
2018-07-22T17:39:06.279Z,28.27
2018-07-22T17:41:32.300Z,28.12
2018-07-22T17:43:58.338Z,27.95
2018-07-22T17:46:24.732Z,27.81
2018-07-22T17:48:50.782Z,27.72
2018-07-22T17:51:17.051Z,27.57
2018-07-22T17:53:43.118Z,27.42
2018-07-22T17:56:09.154Z,27.30
2018-07-22T17:58:35.185Z,27.27
2018-07-22T18:01:01.260Z,27.10
2018-07-22T18:03:27.573Z,27.04
2018-07-22T18:05:53.623Z,26.88
2018-07-22T18:08:19.869Z,26.74
2018-07-22T18:10:45.921Z,26.67
2018-07-22T18:13:11.959Z,26.58
2018-07-22T18:15:37.998Z,26.47
2018-07-22T18:18:04.044Z,26.43
2018-07-22T18:20:30.088Z,26.33
2018-07-22T18:22:56.113Z,26.38
2018-07-22T18:25:22.111Z,26.46
2018-07-22T18:27:48.169Z,26.56
2018-07-22T18:30:14.183Z,26.69
2018-07-22T18:32:40.201Z,26.89
2018-07-22T18:35:06.196Z,27.05
2018-07-22T18:37:32.530Z,27.08
2018-07-22T18:39:58.539Z,27.06
2018-07-22T18:42:24.633Z,27.09
2018-07-22T18:44:50.626Z,26.94
2018-07-22T18:47:16.667Z,26.76
2018-07-22T18:49:42.774Z,26.58
2018-07-22T18:52:09.047Z,26.40
2018-07-22T18:54:35.068Z,26.22
2018-07-22T18:57:01.095Z,25.96
2018-07-22T18:59:27.123Z,25.72
2018-07-22T19:01:53.118Z,25.51
2018-07-22T19:04:19.145Z,25.40
2018-07-22T19:06:46.201Z,25.28
2018-07-22T19:09:12.547Z,25.10
2018-07-22T19:11:38.556Z,24.96
2018-07-22T19:14:04.543Z,24.84
2018-07-22T19:16:30.579Z,24.62
2018-07-22T19:18:56.601Z,24.41
2018-07-22T19:21:22.617Z,24.32
2018-07-22T19:23:48.630Z,24.30
2018-07-22T19:26:14.697Z,24.21
2018-07-22T19:28:41.045Z,24.17
2018-07-22T19:31:07.087Z,24.11
2018-07-22T19:33:33.409Z,24.03
2018-07-22T19:35:59.423Z,24.02
2018-07-22T19:38:25.484Z,23.93
2018-07-22T19:40:51.530Z,23.73
2018-07-22T19:43:17.943Z,23.61
2018-07-22T19:46:52.499Z,23.49
2018-07-22T19:49:18.579Z,23.37
2018-07-22T19:51:44.761Z,23.32
2018-07-22T19:54:10.837Z,23.26
2018-07-22T19:56:36.875Z,23.23
2018-07-22T20:01:20.743Z,23.07
2018-07-22T20:04:21.073Z,22.95
2018-07-22T20:06:47.171Z,22.87
2018-07-22T20:09:13.185Z,22.76
2018-07-22T20:11:39.495Z,22.70
2018-07-22T20:14:05.730Z,22.58
2018-07-22T20:17:44.067Z,22.42
2018-07-22T20:20:10.102Z,22.33
2018-07-22T20:22:36.519Z,22.28
2018-07-22T20:25:02.555Z,22.19
2018-07-22T20:27:28.597Z,22.12
2018-07-22T20:29:54.845Z,22.10
2018-07-22T20:33:22.690Z,22.00
2018-07-22T20:35:48.702Z,21.92
2018-07-22T20:38:14.750Z,21.87
2018-07-22T20:40:40.756Z,21.78
2018-07-22T20:43:07.128Z,21.71
2018-07-22T20:45:33.129Z,21.62
2018-07-22T20:47:59.147Z,21.50
2018-07-22T20:52:22.669Z,21.38
2018-07-22T20:56:01.283Z,21.29
2018-07-22T20:58:27.647Z,21.19
2018-07-22T21:00:53.699Z,21.14
2018-07-22T21:03:19.747Z,21.03
2018-07-22T21:05:45.806Z,20.97
2018-07-22T21:08:11.932Z,20.92
2018-07-22T21:10:37.945Z,20.83
2018-07-22T21:13:03.960Z,20.78
2018-07-22T21:15:29.988Z,20.71
2018-07-22T21:17:56.032Z,20.67
2018-07-22T21:20:22.031Z,20.64
2018-07-22T21:22:48.075Z,20.61
2018-07-22T21:25:14.072Z,20.64
2018-07-22T21:27:40.111Z,20.60
2018-07-22T21:30:06.164Z,20.59
2018-07-22T21:32:32.170Z,20.56
2018-07-22T21:34:58.212Z,20.56
2018-07-22T21:37:24.230Z,20.57
2018-07-22T21:39:50.508Z,20.56
2018-07-22T21:42:16.543Z,20.62
2018-07-22T21:44:42.590Z,20.70
2018-07-22T21:47:08.623Z,20.70
2018-07-22T21:49:34.697Z,20.71
2018-07-22T21:52:00.736Z,20.67
2018-07-22T21:54:26.755Z,20.64
2018-07-22T21:59:27.379Z,20.63
2018-07-22T22:01:53.409Z,20.58
2018-07-22T22:04:19.426Z,20.52
2018-07-22T22:06:46.560Z,20.47
2018-07-22T22:09:12.600Z,20.46
2018-07-22T22:11:38.628Z,20.40
2018-07-22T22:14:04.634Z,20.33
2018-07-22T22:16:30.660Z,20.24
2018-07-22T22:18:56.699Z,20.20
2018-07-22T22:21:22.694Z,20.16
2018-07-22T22:23:48.714Z,20.14
2018-07-22T22:26:15.092Z,20.12
2018-07-22T22:28:41.095Z,20.07
2018-07-22T22:31:07.119Z,20.04
2018-07-22T22:33:33.135Z,19.94
2018-07-22T22:35:59.220Z,19.88
2018-07-22T22:38:25.320Z,19.83
2018-07-22T22:40:51.283Z,19.79
2018-07-22T22:43:17.310Z,19.72
2018-07-22T22:45:43.350Z,19.67
2018-07-22T22:48:09.460Z,19.60
2018-07-22T22:50:35.500Z,19.53
2018-07-22T22:53:01.524Z,19.47
2018-07-22T22:55:27.602Z,19.42
2018-07-22T22:57:53.631Z,19.38
2018-07-22T23:00:19.689Z,19.33
2018-07-22T23:02:46.055Z,19.24
2018-07-22T23:05:12.053Z,19.20
2018-07-22T23:07:38.388Z,19.13
2018-07-22T23:10:04.433Z,19.09
2018-07-22T23:12:30.474Z,19.04
2018-07-22T23:14:56.511Z,18.98
2018-07-22T23:17:22.543Z,18.92
2018-07-22T23:19:48.559Z,18.92
2018-07-22T23:22:14.569Z,18.88
2018-07-22T23:24:40.582Z,18.83
2018-07-22T23:27:06.602Z,18.78
2018-07-22T23:29:32.672Z,18.72
2018-07-22T23:31:58.694Z,18.69
2018-07-22T23:34:24.711Z,18.64
2018-07-22T23:36:50.865Z,18.59
2018-07-22T23:39:16.934Z,18.53
2018-07-22T23:41:42.966Z,18.49
2018-07-22T23:44:09.001Z,18.45
2018-07-22T23:46:35.000Z,18.42
2018-07-22T23:49:00.996Z,18.35
2018-07-22T23:51:27.025Z,18.31
2018-07-22T23:53:53.038Z,18.26
2018-07-22T23:56:19.074Z,18.25
2018-07-22T23:58:45.092Z,18.19
