createdAt,value
2023-03-24T00:01:27.699Z,15.00
2023-03-24T00:03:56.066Z,15.00
2023-03-24T00:06:26.682Z,15.00
2023-03-24T00:08:56.650Z,15.00
2023-03-24T00:11:26.471Z,15.00
2023-03-24T00:13:58.511Z,15.00
2023-03-24T00:16:27.035Z,15.00
2023-03-24T00:18:55.515Z,15.00
2023-03-24T00:21:25.657Z,14.90
2023-03-24T00:23:58.450Z,14.90
2023-03-24T00:26:28.512Z,14.90
2023-03-24T00:28:59.406Z,14.90
2023-03-24T00:31:32.141Z,14.90
2023-03-24T00:34:03.869Z,14.80
2023-03-24T00:36:32.485Z,14.80
2023-03-24T00:39:02.404Z,14.80
2023-03-24T00:41:32.428Z,14.70
2023-03-24T00:44:07.447Z,14.70
2023-03-24T00:46:37.637Z,14.70
2023-03-24T00:49:08.145Z,14.60
2023-03-24T00:51:38.443Z,14.60
2023-03-24T00:54:09.964Z,14.60
2023-03-24T00:56:40.706Z,14.60
2023-03-24T00:59:10.456Z,14.50
2023-03-24T01:01:39.737Z,14.50
2023-03-24T01:04:08.680Z,14.50
2023-03-24T01:06:38.332Z,14.50
2023-03-24T01:09:08.446Z,14.50
2023-03-24T01:11:40.167Z,14.50
2023-03-24T01:14:10.533Z,14.50
2023-03-24T01:16:38.945Z,14.50
2023-03-24T01:19:09.426Z,14.50
2023-03-24T01:21:38.943Z,14.50
2023-03-24T01:24:08.985Z,14.50
2023-03-24T01:26:37.354Z,14.50
2023-03-24T01:29:06.083Z,14.50
2023-03-24T01:31:34.606Z,14.50
2023-03-24T01:34:03.271Z,14.50
2023-03-24T01:36:31.734Z,14.50
2023-03-24T01:39:01.342Z,14.50
2023-03-24T01:41:35.136Z,14.50
2023-03-24T01:44:23.612Z,14.50
2023-03-24T01:46:53.367Z,14.50
2023-03-24T01:49:22.407Z,14.50
2023-03-24T01:51:54.582Z,14.50
2023-03-24T01:54:27.516Z,14.50
2023-03-24T01:57:01.092Z,14.50
2023-03-24T01:59:31.908Z,14.50
2023-03-24T02:02:03.994Z,14.50
2023-03-24T02:04:34.667Z,14.50
2023-03-24T02:07:17.118Z,14.40
2023-03-24T02:09:45.612Z,14.40
2023-03-24T02:12:13.907Z,14.40
2023-03-24T02:14:42.224Z,14.40
2023-03-24T02:17:34.386Z,14.40
2023-03-24T02:20:23.078Z,14.40
2023-03-24T02:23:19.074Z,14.40
2023-03-24T02:26:36.315Z,14.40
2023-03-24T02:29:32.363Z,14.40
2023-03-24T02:32:26.481Z,14.40
2023-03-24T02:35:29.948Z,14.40
2023-03-24T02:38:46.689Z,14.40
2023-03-24T02:41:24.409Z,14.40
2023-03-24T02:44:01.494Z,14.40
2023-03-24T02:46:39.470Z,14.40
2023-03-24T02:49:20.975Z,14.40
2023-03-24T02:51:54.438Z,14.40
2023-03-24T02:54:28.888Z,14.40
2023-03-24T02:57:05.976Z,14.40
2023-03-24T02:59:38.860Z,14.40
2023-03-24T03:02:11.013Z,14.50
2023-03-24T03:04:46.656Z,14.50
2023-03-24T03:07:17.139Z,14.50
2023-03-24T03:09:50.397Z,14.50
2023-03-24T03:12:20.962Z,14.50
2023-03-24T03:14:53.966Z,14.50
2023-03-24T03:17:30.684Z,14.50
2023-03-24T03:20:07.925Z,14.50
2023-03-24T03:22:43.173Z,14.60
2023-03-24T03:25:15.546Z,14.50
2023-03-24T03:27:47.318Z,14.50
2023-03-24T03:30:19.716Z,14.50
2023-03-24T03:33:02.553Z,14.60
2023-03-24T03:35:36.546Z,14.60
2023-03-24T03:38:14.672Z,14.60
2023-03-24T03:40:54.278Z,14.60
2023-03-24T03:43:24.757Z,14.60
2023-03-24T03:45:53.432Z,14.60
2023-03-24T03:48:22.596Z,14.60
2023-03-24T03:50:59.880Z,14.60
2023-03-24T03:53:41.895Z,14.60
2023-03-24T03:56:11.138Z,14.60
2023-03-24T03:58:42.485Z,14.60
2023-03-24T04:01:14.407Z,14.60
2023-03-24T04:04:09.749Z,14.60
2023-03-24T04:06:42.948Z,14.60
2023-03-24T04:09:27.856Z,14.50
2023-03-24T04:12:24.643Z,14.60
2023-03-24T04:15:22.915Z,14.60
2023-03-24T04:18:07.402Z,14.60
2023-03-24T04:20:46.577Z,14.60
2023-03-24T04:23:27.500Z,14.60
2023-03-24T04:26:06.247Z,14.60
2023-03-24T04:28:41.139Z,14.60
2023-03-24T04:31:17.997Z,14.60
2023-03-24T04:33:51.914Z,14.60
2023-03-24T04:36:27.506Z,14.60
2023-03-24T04:38:57.415Z,14.60
2023-03-24T04:41:28.367Z,14.60
2023-03-24T04:43:59.152Z,14.50
2023-03-24T04:46:33.219Z,14.60
2023-03-24T04:49:03.081Z,14.60
2023-03-24T04:51:33.111Z,14.50
2023-03-24T04:54:01.719Z,14.60
2023-03-24T04:56:39.748Z,14.60
2023-03-24T04:59:09.257Z,14.50
2023-03-24T05:01:39.379Z,14.60
2023-03-24T05:04:08.685Z,14.60
2023-03-24T05:06:38.257Z,14.60
2023-03-24T05:09:06.848Z,14.60
2023-03-24T05:11:35.417Z,14.60
2023-03-24T05:14:05.492Z,14.60
2023-03-24T05:16:34.278Z,14.60
2023-03-24T05:19:04.146Z,14.50
2023-03-24T05:21:34.167Z,14.60
2023-03-24T05:24:04.001Z,14.60
2023-03-24T05:26:33.401Z,14.60
2023-03-24T05:29:04.520Z,14.60
2023-03-24T05:31:33.515Z,14.60
2023-03-24T05:34:04.001Z,14.60
2023-03-24T05:36:32.919Z,14.60
2023-03-24T05:39:04.492Z,14.60
2023-03-24T05:41:32.905Z,14.60
2023-03-24T05:44:03.785Z,14.60
2023-03-24T05:46:33.576Z,14.60
2023-03-24T05:49:03.278Z,14.60
2023-03-24T05:51:32.328Z,14.60
2023-03-24T05:54:00.567Z,14.50
2023-03-24T05:56:33.311Z,14.60
2023-03-24T05:59:01.992Z,14.60
2023-03-24T06:01:30.613Z,14.60
2023-03-24T06:03:59.033Z,14.60
2023-03-24T06:06:29.096Z,14.60
2023-03-24T06:08:58.660Z,14.60
2023-03-24T06:11:28.018Z,14.60
2023-03-24T06:13:59.204Z,14.60
2023-03-24T06:16:27.667Z,14.60
2023-03-24T06:18:56.389Z,14.70
2023-03-24T06:21:33.184Z,14.60
2023-03-24T06:24:04.545Z,14.70
2023-03-24T06:26:32.970Z,14.70
2023-03-24T06:29:02.817Z,14.70
2023-03-24T06:31:33.129Z,14.70
2023-03-24T06:34:02.959Z,14.80
2023-03-24T06:36:31.536Z,14.80
2023-03-24T06:39:00.152Z,14.80
2023-03-24T06:41:31.444Z,14.90
2023-03-24T06:44:00.207Z,14.90
2023-03-24T06:46:32.976Z,14.90
2023-03-24T06:49:01.490Z,15.00
2023-03-24T06:51:31.008Z,15.00
2023-03-24T06:54:00.405Z,15.00
2023-03-24T06:56:30.884Z,15.00
2023-03-24T06:59:02.012Z,15.10
2023-03-24T07:01:35.242Z,15.10
2023-03-24T07:04:04.739Z,15.10
2023-03-24T07:06:43.259Z,15.20
2023-03-24T07:09:21.571Z,15.20
2023-03-24T07:11:51.370Z,15.20
2023-03-24T07:14:21.285Z,15.30
2023-03-24T07:16:49.886Z,15.40
2023-03-24T07:19:18.190Z,15.40
2023-03-24T07:21:50.002Z,15.50
2023-03-24T07:24:19.367Z,15.50
2023-03-24T07:26:47.643Z,15.50
2023-03-24T07:29:17.619Z,15.60
2023-03-24T07:31:49.000Z,15.60
2023-03-24T07:34:20.130Z,15.70
2023-03-24T07:36:48.371Z,15.70
2023-03-24T07:39:16.730Z,15.80
2023-03-24T07:41:46.792Z,15.80
2023-03-24T07:44:19.153Z,15.80
2023-03-24T07:46:47.631Z,15.90
2023-03-24T07:49:19.853Z,15.90
2023-03-24T07:51:49.754Z,15.90
2023-03-24T07:54:18.902Z,16.00
2023-03-24T07:56:47.402Z,16.10
2023-03-24T07:59:18.697Z,16.10
2023-03-24T08:01:52.644Z,16.10
2023-03-24T08:04:23.448Z,16.20
2023-03-24T08:06:52.876Z,16.20
2023-03-24T08:09:24.314Z,16.40
2023-03-24T08:11:53.161Z,16.50
2023-03-24T08:14:25.067Z,16.50
2023-03-24T08:16:54.935Z,16.70
2023-03-24T08:19:23.321Z,16.70
2023-03-24T08:21:56.637Z,16.80
2023-03-24T08:24:25.658Z,16.90
2023-03-24T08:26:53.948Z,17.00
2023-03-24T08:29:23.802Z,17.00
2023-03-24T08:31:53.115Z,17.10
2023-03-24T08:34:21.854Z,17.10
2023-03-24T08:36:50.077Z,17.10
2023-03-24T08:39:18.348Z,17.10
2023-03-24T08:41:50.324Z,17.00
2023-03-24T08:44:18.888Z,16.90
2023-03-24T08:46:48.522Z,16.90
2023-03-24T08:49:18.070Z,16.80
2023-03-24T08:51:49.514Z,16.70
2023-03-24T08:54:17.897Z,16.60
2023-03-24T08:56:46.211Z,16.50
2023-03-24T08:59:14.889Z,16.40
2023-03-24T09:01:44.368Z,16.30
2023-03-24T09:04:17.725Z,16.10
2023-03-24T09:06:49.873Z,16.00
2023-03-24T09:09:20.951Z,15.80
2023-03-24T09:11:50.002Z,15.70
2023-03-24T09:14:18.657Z,15.50
2023-03-24T09:16:48.595Z,15.40
2023-03-24T09:19:18.273Z,15.30
2023-03-24T09:21:49.755Z,15.20
2023-03-24T09:24:23.251Z,15.10
2023-03-24T09:26:51.729Z,14.90
2023-03-24T09:29:20.026Z,14.80
2023-03-24T09:31:48.507Z,14.70
2023-03-24T09:34:18.656Z,14.70
2023-03-24T09:36:54.828Z,14.60
2023-03-24T09:39:25.357Z,14.60
2023-03-24T09:41:54.297Z,14.60
2023-03-24T09:44:27.918Z,14.60
2023-03-24T09:47:00.872Z,14.60
2023-03-24T09:49:34.295Z,14.50
2023-03-24T09:52:07.767Z,14.50
2023-03-24T09:54:45.783Z,14.50
2023-03-24T09:57:22.068Z,14.50
2023-03-24T09:59:50.527Z,14.40
2023-03-24T10:02:21.583Z,14.40
2023-03-24T10:04:51.750Z,14.30
2023-03-24T10:07:28.858Z,14.30
2023-03-24T10:09:59.863Z,14.20
2023-03-24T10:12:36.372Z,14.20
2023-03-24T10:15:30.857Z,14.20
2023-03-24T10:18:24.850Z,14.20
2023-03-24T10:21:00.871Z,14.20
2023-03-24T10:23:35.223Z,14.20
2023-03-24T10:26:11.301Z,14.20
2023-03-24T10:28:45.924Z,14.20
2023-03-24T10:31:17.311Z,14.20
2023-03-24T10:33:47.507Z,14.10
2023-03-24T10:36:19.752Z,14.10
2023-03-24T10:38:48.523Z,14.00
2023-03-24T10:41:19.227Z,14.00
2023-03-24T10:43:48.666Z,13.90
2023-03-24T10:46:21.150Z,13.90
2023-03-24T10:48:51.607Z,13.80
2023-03-24T10:51:24.293Z,13.80
2023-03-24T10:53:52.722Z,13.80
2023-03-24T10:56:39.542Z,13.80
2023-03-24T10:59:19.942Z,13.90
2023-03-24T11:01:52.437Z,13.90
2023-03-24T11:04:22.835Z,14.00
2023-03-24T11:07:04.668Z,14.00
2023-03-24T11:09:41.586Z,14.10
2023-03-24T11:12:24.012Z,14.10
2023-03-24T11:14:54.469Z,14.20
2023-03-24T11:17:24.717Z,14.20
2023-03-24T11:19:54.832Z,14.30
2023-03-24T11:22:26.220Z,14.30
2023-03-24T11:24:57.686Z,14.40
2023-03-24T11:27:26.414Z,14.40
2023-03-24T11:29:55.984Z,14.50
2023-03-24T11:32:27.257Z,14.50
2023-03-24T11:35:05.236Z,14.60
2023-03-24T11:37:38.435Z,14.60
2023-03-24T11:40:17.899Z,14.70
2023-03-24T11:42:47.186Z,14.80
2023-03-24T11:45:29.109Z,14.90
2023-03-24T11:47:59.947Z,15.00
2023-03-24T11:50:31.523Z,15.10
2023-03-24T11:53:08.836Z,15.20
2023-03-24T11:55:41.781Z,15.40
2023-03-24T11:58:18.771Z,15.70
2023-03-24T12:00:53.841Z,16.00
2023-03-24T12:03:47.796Z,16.50
2023-03-24T12:06:34.423Z,17.10
2023-03-24T12:09:16.612Z,17.70
2023-03-24T12:12:01.062Z,18.30
2023-03-24T12:14:51.861Z,18.80
2023-03-24T12:17:26.047Z,19.30
2023-03-24T12:20:22.861Z,19.80
2023-03-24T12:23:01.498Z,20.10
2023-03-24T12:25:53.329Z,20.40
2023-03-24T12:28:38.368Z,20.60
2023-03-24T12:31:28.982Z,20.80
2023-03-24T12:34:06.144Z,21.00
2023-03-24T12:36:51.311Z,21.10
2023-03-24T12:39:27.548Z,21.20
2023-03-24T12:42:13.794Z,21.20
2023-03-24T12:45:10.443Z,21.10
2023-03-24T12:48:01.496Z,21.00
2023-03-24T12:50:39.152Z,20.90
2023-03-24T12:53:41.838Z,20.80
2023-03-24T12:56:15.639Z,20.80
2023-03-24T12:58:48.275Z,20.70
2023-03-24T13:01:23.636Z,20.70
2023-03-24T13:04:03.180Z,20.70
2023-03-24T13:06:35.503Z,20.80
2023-03-24T13:09:12.081Z,21.00
2023-03-24T13:11:49.448Z,21.20
2023-03-24T13:14:24.938Z,21.50
2023-03-24T13:17:04.659Z,21.70
2023-03-24T13:19:35.317Z,21.90
2023-03-24T13:22:13.020Z,22.00
2023-03-24T13:24:41.748Z,22.10
2023-03-24T13:27:17.532Z,22.30
2023-03-24T13:30:15.187Z,22.40
2023-03-24T13:32:47.070Z,22.50
2023-03-24T13:35:26.476Z,22.60
2023-03-24T13:38:01.773Z,22.80
2023-03-24T13:40:32.729Z,22.90
2023-03-24T13:43:15.967Z,23.00
2023-03-24T13:45:48.979Z,23.00
2023-03-24T13:48:20.394Z,22.90
2023-03-24T13:50:56.679Z,22.70
2023-03-24T13:53:34.469Z,22.50
2023-03-24T13:56:04.753Z,22.20
2023-03-24T13:59:08.416Z,21.90
2023-03-24T14:01:40.902Z,21.70
2023-03-24T14:04:32.950Z,21.70
2023-03-24T14:07:33.037Z,21.80
2023-03-24T14:10:03.332Z,22.00
2023-03-24T14:12:34.744Z,22.20
2023-03-24T14:15:20.724Z,22.30
2023-03-24T14:17:50.844Z,22.30
2023-03-24T14:20:36.247Z,22.20
2023-03-24T14:23:06.168Z,22.20
2023-03-24T14:25:37.062Z,22.20
2023-03-24T14:28:37.884Z,22.20
2023-03-24T14:31:29.623Z,22.20
2023-03-24T14:34:13.909Z,22.10
2023-03-24T14:36:44.650Z,22.20
2023-03-24T14:39:33.414Z,22.10
2023-03-24T14:42:01.735Z,22.00
2023-03-24T14:44:56.370Z,22.00
2023-03-24T14:47:29.648Z,22.00
2023-03-24T14:50:00.448Z,22.00
2023-03-24T14:52:33.994Z,21.90
2023-03-24T14:55:06.646Z,21.90
2023-03-24T14:57:41.733Z,21.80
2023-03-24T15:00:18.934Z,21.80
2023-03-24T15:02:49.670Z,21.70
2023-03-24T15:05:26.658Z,21.60
2023-03-24T15:08:14.413Z,21.60
2023-03-24T15:10:49.782Z,21.50
2023-03-24T15:13:35.371Z,21.70
2023-03-24T15:16:06.834Z,21.80
2023-03-24T15:18:36.708Z,22.00
2023-03-24T15:21:17.118Z,22.10
2023-03-24T15:23:49.106Z,22.20
2023-03-24T15:26:22.383Z,22.30
2023-03-24T15:28:57.634Z,22.30
2023-03-24T15:31:30.516Z,22.30
2023-03-24T15:34:07.594Z,22.30
2023-03-24T15:36:40.747Z,22.20
2023-03-24T15:39:19.237Z,22.10
2023-03-24T15:41:53.813Z,22.00
2023-03-24T15:44:25.959Z,22.00
2023-03-24T15:46:57.474Z,21.90
2023-03-24T15:49:28.628Z,21.80
2023-03-24T15:52:00.202Z,21.80
2023-03-24T15:54:31.287Z,21.90
2023-03-24T15:57:16.231Z,21.90
2023-03-24T15:59:48.119Z,21.90
2023-03-24T16:02:27.128Z,21.90
2023-03-24T16:05:10.829Z,21.90
2023-03-24T16:07:42.553Z,21.90
2023-03-24T16:10:32.698Z,21.90
2023-03-24T16:13:23.996Z,21.80
2023-03-24T16:15:58.265Z,21.80
2023-03-24T16:18:33.235Z,21.80
2023-03-24T16:21:02.397Z,21.70
2023-03-24T16:23:31.620Z,21.70
2023-03-24T16:25:59.897Z,21.60
2023-03-24T16:28:30.378Z,21.60
2023-03-24T16:31:03.144Z,21.50
2023-03-24T16:33:32.379Z,21.40
2023-03-24T16:36:00.860Z,21.30
2023-03-24T16:38:29.264Z,21.30
2023-03-24T16:40:58.822Z,21.20
2023-03-24T16:43:27.834Z,21.00
2023-03-24T16:45:57.708Z,20.90
2023-03-24T16:48:26.166Z,20.80
2023-03-24T16:50:56.083Z,20.70
2023-03-24T16:53:24.936Z,20.50
2023-03-24T16:55:53.267Z,20.30
2023-03-24T16:58:22.874Z,20.10
2023-03-24T17:00:52.138Z,19.90
2023-03-24T17:03:23.888Z,19.80
2023-03-24T17:05:53.119Z,19.60
2023-03-24T17:08:21.380Z,19.40
2023-03-24T17:10:52.139Z,19.30
2023-03-24T17:13:23.507Z,19.10
2023-03-24T17:15:52.627Z,19.00
2023-03-24T17:18:22.332Z,18.90
2023-03-24T17:20:50.802Z,18.70
2023-03-24T17:23:19.214Z,18.70
2023-03-24T17:25:47.410Z,18.50
2023-03-24T17:28:17.269Z,18.40
2023-03-24T17:30:45.809Z,18.40
2023-03-24T17:33:14.953Z,18.30
2023-03-24T17:35:46.929Z,18.20
2023-03-24T17:38:16.570Z,18.10
2023-03-24T17:40:46.542Z,18.00
2023-03-24T17:43:15.196Z,17.90
2023-03-24T17:45:43.794Z,17.80
2023-03-24T17:48:12.065Z,17.80
2023-03-24T17:50:41.640Z,17.70
2023-03-24T17:53:13.688Z,17.60
2023-03-24T17:55:42.135Z,17.50
2023-03-24T17:58:13.322Z,17.50
2023-03-24T18:00:41.721Z,17.40
2023-03-24T18:03:10.093Z,17.30
2023-03-24T18:05:38.610Z,17.20
2023-03-24T18:08:07.853Z,17.20
2023-03-24T18:10:37.925Z,17.10
2023-03-24T18:13:06.438Z,17.00
2023-03-24T18:15:35.709Z,17.00
2023-03-24T18:18:04.403Z,16.90
2023-03-24T18:20:33.078Z,16.90
2023-03-24T18:23:01.805Z,16.90
2023-03-24T18:25:30.847Z,16.90
2023-03-24T18:28:00.738Z,16.90
2023-03-24T18:30:30.790Z,16.90
2023-03-24T18:33:01.469Z,16.80
2023-03-24T18:35:30.640Z,16.80
2023-03-24T18:37:59.092Z,16.80
2023-03-24T18:40:27.790Z,16.80
2023-03-24T18:42:57.526Z,16.70
2023-03-24T18:45:27.457Z,16.70
2023-03-24T18:47:55.925Z,16.70
2023-03-24T18:50:24.260Z,16.60
2023-03-24T18:52:52.544Z,16.60
2023-03-24T18:55:24.471Z,16.50
2023-03-24T18:57:52.860Z,16.50
2023-03-24T19:00:22.019Z,16.50
2023-03-24T19:02:52.330Z,16.50
2023-03-24T19:05:20.714Z,16.40
2023-03-24T19:07:52.009Z,16.40
2023-03-24T19:10:20.384Z,16.30
2023-03-24T19:12:48.643Z,16.40
2023-03-24T19:15:18.404Z,16.30
2023-03-24T19:17:46.650Z,16.20
2023-03-24T19:20:17.060Z,16.20
2023-03-24T19:22:48.980Z,16.20
2023-03-24T19:25:17.529Z,16.10
2023-03-24T19:27:46.261Z,16.10
2023-03-24T19:30:14.933Z,16.00
2023-03-24T19:32:43.359Z,15.90
2023-03-24T19:35:12.064Z,15.80
2023-03-24T19:37:42.073Z,15.70
2023-03-24T19:40:11.984Z,15.50
2023-03-24T19:42:41.979Z,15.40
2023-03-24T19:45:11.952Z,15.30
2023-03-24T19:47:41.217Z,15.10
2023-03-24T19:50:10.707Z,15.00
2023-03-24T19:52:39.533Z,14.90
2023-03-24T19:55:11.008Z,14.80
2023-03-24T19:57:40.509Z,14.60
2023-03-24T20:00:11.159Z,14.50
2023-03-24T20:02:39.885Z,14.40
2023-03-24T20:05:09.750Z,14.40
2023-03-24T20:07:38.352Z,14.20
2023-03-24T20:10:09.470Z,14.00
2023-03-24T20:12:38.193Z,14.00
2023-03-24T20:15:14.173Z,13.90
2023-03-24T20:17:42.605Z,13.80
2023-03-24T20:20:13.039Z,13.70
2023-03-24T20:22:45.707Z,13.60
2023-03-24T20:25:17.724Z,13.50
2023-03-24T20:27:47.579Z,13.40
2023-03-24T20:30:17.803Z,13.30
2023-03-24T20:32:46.142Z,13.20
2023-03-24T20:35:14.861Z,13.10
2023-03-24T20:37:43.188Z,13.10
2023-03-24T20:40:12.551Z,13.10
2023-03-24T20:42:42.580Z,13.00
2023-03-24T20:45:12.755Z,13.00
2023-03-24T20:47:41.289Z,13.00
2023-03-24T20:50:10.752Z,13.00
2023-03-24T20:52:41.469Z,13.00
2023-03-24T20:55:11.569Z,13.00
2023-03-24T20:57:41.522Z,13.00
2023-03-24T21:00:14.044Z,13.00
2023-03-24T21:02:44.018Z,13.00
2023-03-24T21:05:12.769Z,13.10
2023-03-24T21:07:43.768Z,13.10
2023-03-24T21:10:12.835Z,13.10
2023-03-24T21:12:52.795Z,13.10
2023-03-24T21:15:25.031Z,13.10
2023-03-24T21:17:53.817Z,13.10
2023-03-24T21:20:22.657Z,13.10
2023-03-24T21:22:55.184Z,13.10
2023-03-24T21:25:25.717Z,13.10
2023-03-24T21:27:55.761Z,13.20
2023-03-24T21:30:25.191Z,13.10
2023-03-24T21:32:54.852Z,13.20
2023-03-24T21:35:26.048Z,13.20
2023-03-24T21:37:54.525Z,13.20
2023-03-24T21:40:25.194Z,13.20
2023-03-24T21:42:55.912Z,13.20
2023-03-24T21:45:32.141Z,13.20
2023-03-24T21:48:01.180Z,13.30
2023-03-24T21:50:29.462Z,13.30
2023-03-24T21:52:57.678Z,13.30
2023-03-24T21:55:27.069Z,13.20
2023-03-24T21:57:58.944Z,13.20
2023-03-24T22:00:30.060Z,13.20
2023-03-24T22:03:01.595Z,13.20
2023-03-24T22:05:29.905Z,13.10
2023-03-24T22:07:58.731Z,13.10
2023-03-24T22:10:29.952Z,13.00
2023-03-24T22:12:59.624Z,13.10
2023-03-24T22:15:28.589Z,13.00
2023-03-24T22:17:59.010Z,12.90
2023-03-24T22:20:28.224Z,12.90
2023-03-24T22:22:56.585Z,12.80
2023-03-24T22:25:25.935Z,12.80
2023-03-24T22:27:56.901Z,12.70
2023-03-24T22:30:26.816Z,12.70
2023-03-24T22:32:55.158Z,12.70
2023-03-24T22:35:23.458Z,12.70
2023-03-24T22:37:51.904Z,12.60
2023-03-24T22:40:20.372Z,12.60
2023-03-24T22:42:48.615Z,12.60
2023-03-24T22:45:16.965Z,12.60
2023-03-24T22:47:46.746Z,12.50
2023-03-24T22:50:15.388Z,12.50
2023-03-24T22:52:43.672Z,12.40
2023-03-24T22:55:12.022Z,12.40
2023-03-24T22:57:40.326Z,12.40
2023-03-24T23:00:10.067Z,12.30
2023-03-24T23:02:38.559Z,12.30
2023-03-24T23:05:08.912Z,12.20
2023-03-24T23:07:37.187Z,12.20
2023-03-24T23:10:06.504Z,12.20
2023-03-24T23:12:36.756Z,12.10
2023-03-24T23:15:05.789Z,12.10
2023-03-24T23:17:34.092Z,12.00
2023-03-24T23:20:05.736Z,12.00
2023-03-24T23:22:37.592Z,12.00
2023-03-24T23:25:06.573Z,12.00
2023-03-24T23:27:36.295Z,12.00
2023-03-24T23:30:07.225Z,11.90
2023-03-24T23:32:36.741Z,11.90
2023-03-24T23:35:06.989Z,11.90
2023-03-24T23:37:40.624Z,12.00
2023-03-24T23:40:14.931Z,12.00
2023-03-24T23:42:46.440Z,12.00
2023-03-24T23:45:18.933Z,12.00
2023-03-24T23:47:53.657Z,12.00
2023-03-24T23:50:22.412Z,12.00
2023-03-24T23:52:52.221Z,12.00
2023-03-24T23:55:21.095Z,12.10
2023-03-24T23:57:50.478Z,12.00
