createdAt,value
2023-02-12T00:00:41.866Z,13.00
2023-02-12T00:01:41.858Z,12.80
2023-02-12T00:02:41.966Z,13.20
2023-02-12T00:03:41.938Z,13.10
2023-02-12T00:04:41.851Z,13.30
2023-02-12T00:05:41.856Z,12.90
2023-02-12T00:06:41.845Z,12.90
2023-02-12T00:07:41.843Z,13.10
2023-02-12T00:08:41.847Z,13.30
2023-02-12T00:09:41.836Z,13.40
2023-02-12T00:10:41.842Z,13.20
2023-02-12T00:11:41.836Z,13.20
2023-02-12T00:12:41.848Z,13.30
2023-02-12T00:13:41.828Z,13.40
2023-02-12T00:14:41.840Z,12.80
2023-02-12T00:15:41.917Z,13.40
2023-02-12T00:16:41.824Z,13.00
2023-02-12T00:17:41.822Z,13.60
2023-02-12T00:18:41.816Z,13.20
2023-02-12T00:19:41.814Z,13.10
2023-02-12T00:20:41.814Z,13.40
2023-02-12T00:21:41.806Z,13.30
2023-02-12T00:22:41.819Z,13.10
2023-02-12T00:23:41.804Z,13.30
2023-02-12T00:24:41.800Z,13.20
2023-02-12T00:25:41.793Z,13.20
2023-02-12T00:26:41.806Z,13.20
2023-02-12T00:27:41.794Z,13.10
2023-02-12T00:28:41.795Z,12.90
2023-02-12T00:29:41.784Z,12.40
2023-02-12T00:30:41.838Z,12.50
2023-02-12T00:31:41.875Z,12.40
2023-02-12T00:32:41.778Z,13.00
2023-02-12T00:33:41.778Z,12.90
2023-02-12T00:34:41.780Z,12.40
2023-02-12T00:35:41.767Z,12.40
2023-02-12T00:36:41.773Z,13.10
2023-02-12T00:37:41.766Z,13.60
2023-02-12T00:38:41.776Z,12.70
2023-02-12T00:39:41.757Z,12.80
2023-02-12T00:40:41.758Z,13.60
2023-02-12T00:41:41.752Z,12.80
2023-02-12T00:42:41.755Z,13.00
2023-02-12T00:43:41.750Z,13.10
2023-02-12T00:44:41.746Z,12.80
2023-02-12T00:45:41.744Z,12.80
2023-02-12T00:46:41.869Z,13.30
2023-02-12T00:47:41.774Z,13.10
2023-02-12T00:48:41.742Z,12.80
2023-02-12T00:49:41.731Z,12.70
2023-02-12T00:50:41.736Z,12.70
2023-02-12T00:51:41.730Z,13.10
2023-02-12T00:52:41.729Z,12.60
2023-02-12T00:53:41.730Z,12.40
2023-02-12T00:54:41.746Z,13.20
2023-02-12T00:55:41.721Z,12.70
2023-02-12T00:56:41.752Z,12.60
2023-02-12T00:57:41.713Z,12.60
2023-02-12T00:58:41.711Z,12.90
2023-02-12T00:59:41.714Z,12.40
2023-02-12T01:00:41.712Z,12.40
2023-02-12T01:01:41.794Z,12.70
2023-02-12T01:02:41.714Z,12.00
2023-02-12T01:03:41.730Z,12.60
2023-02-12T01:04:41.741Z,12.80
2023-02-12T01:05:41.692Z,14.80
2023-02-12T01:06:41.705Z,13.30
2023-02-12T01:07:41.689Z,12.60
2023-02-12T01:08:41.689Z,12.30
2023-02-12T01:09:41.685Z,13.30
2023-02-12T01:10:41.687Z,12.90
2023-02-12T01:11:41.682Z,12.40
2023-02-12T01:12:41.686Z,12.90
2023-02-12T01:13:41.679Z,12.50
2023-02-12T01:14:41.679Z,12.40
2023-02-12T01:15:41.675Z,13.20
2023-02-12T01:16:41.667Z,12.60
2023-02-12T01:17:41.663Z,12.50
2023-02-12T01:18:41.668Z,12.60
2023-02-12T01:19:41.684Z,12.70
2023-02-12T01:20:41.664Z,12.70
2023-02-12T01:21:41.652Z,13.20
2023-02-12T01:22:41.653Z,12.40
2023-02-12T01:23:41.649Z,12.70
2023-02-12T01:24:41.657Z,13.10
2023-02-12T01:25:41.652Z,12.60
2023-02-12T01:26:41.649Z,12.50
2023-02-12T01:27:41.638Z,12.50
2023-02-12T01:28:41.637Z,12.80
2023-02-12T01:29:41.637Z,13.20
2023-02-12T01:30:41.668Z,12.50
2023-02-12T01:31:41.759Z,12.70
2023-02-12T01:32:41.632Z,12.60
2023-02-12T01:33:41.627Z,13.00
2023-02-12T01:34:41.628Z,12.90
2023-02-12T01:35:41.641Z,12.60
2023-02-12T01:36:41.635Z,13.10
2023-02-12T01:37:41.615Z,12.70
2023-02-12T01:38:41.629Z,12.30
2023-02-12T01:39:41.612Z,13.10
2023-02-12T01:40:41.616Z,12.70
2023-02-12T01:41:41.617Z,12.60
2023-02-12T01:42:41.608Z,12.90
2023-02-12T01:43:41.597Z,12.50
2023-02-12T01:44:41.606Z,12.70
2023-02-12T01:45:41.594Z,13.30
2023-02-12T01:46:41.686Z,13.00
2023-02-12T01:47:41.588Z,12.80
2023-02-12T01:48:41.590Z,13.00
2023-02-12T01:49:41.597Z,13.10
2023-02-12T01:50:41.584Z,12.60
2023-02-12T01:51:41.618Z,13.00
2023-02-12T01:52:41.585Z,12.70
2023-02-12T01:53:41.578Z,12.60
2023-02-12T01:54:41.607Z,13.20
2023-02-12T01:55:41.569Z,12.90
2023-02-12T01:56:41.573Z,12.60
2023-02-12T01:57:41.570Z,12.80
2023-02-12T01:58:41.566Z,12.90
2023-02-12T01:59:41.559Z,12.80
2023-02-12T02:00:41.561Z,12.80
2023-02-12T02:01:41.618Z,13.20
2023-02-12T02:02:41.558Z,12.70
2023-02-12T02:03:41.551Z,12.80
2023-02-12T02:04:41.552Z,13.00
2023-02-12T02:05:41.544Z,13.70
2023-02-12T02:06:41.546Z,13.00
2023-02-12T02:07:41.708Z,13.20
2023-02-12T02:08:41.539Z,13.50
2023-02-12T02:09:41.537Z,12.80
2023-02-12T02:10:41.535Z,13.00
2023-02-12T02:11:41.531Z,13.20
2023-02-12T02:12:41.534Z,13.40
2023-02-12T02:13:41.523Z,13.00
2023-02-12T02:14:41.527Z,13.20
2023-02-12T02:15:41.567Z,12.70
2023-02-12T02:16:41.522Z,13.10
2023-02-12T02:17:41.514Z,13.00
2023-02-12T02:18:41.515Z,13.20
2023-02-12T02:19:41.512Z,13.00
2023-02-12T02:20:41.504Z,13.20
2023-02-12T02:21:41.504Z,12.80
2023-02-12T02:22:41.527Z,13.00
2023-02-12T02:23:41.518Z,13.40
2023-02-12T02:24:41.496Z,13.40
2023-02-12T02:25:41.494Z,12.90
2023-02-12T02:26:41.494Z,13.00
2023-02-12T02:27:41.486Z,13.30
2023-02-12T02:28:41.488Z,13.20
2023-02-12T02:29:41.479Z,12.80
2023-02-12T02:30:41.542Z,13.10
2023-02-12T02:31:41.575Z,13.00
2023-02-12T02:32:41.473Z,12.60
2023-02-12T02:33:41.465Z,12.90
2023-02-12T02:34:41.473Z,12.70
2023-02-12T02:35:41.467Z,12.40
2023-02-12T02:36:58.033Z,12.60
2023-02-12T02:37:41.466Z,12.40
2023-02-12T02:38:41.468Z,12.60
2023-02-12T02:39:41.477Z,12.60
2023-02-12T02:40:41.464Z,12.60
2023-02-12T02:41:41.449Z,12.50
2023-02-12T02:42:41.453Z,12.30
2023-02-12T02:43:41.443Z,12.40
2023-02-12T02:44:41.446Z,12.50
2023-02-12T02:45:41.442Z,12.70
2023-02-12T02:46:41.587Z,12.50
2023-02-12T02:47:41.435Z,12.70
2023-02-12T02:48:41.433Z,12.80
2023-02-12T02:49:41.426Z,12.90
2023-02-12T02:50:41.426Z,12.60
2023-02-12T02:51:41.421Z,12.70
2023-02-12T02:52:41.421Z,13.40
2023-02-12T02:53:41.416Z,12.90
2023-02-12T02:54:41.422Z,12.70
2023-02-12T02:55:41.444Z,12.90
2023-02-12T02:56:41.412Z,12.80
2023-02-12T02:57:41.410Z,13.20
2023-02-12T02:58:41.414Z,12.90
2023-02-12T02:59:41.405Z,13.00
2023-02-12T03:00:41.468Z,12.80
2023-02-12T03:01:41.397Z,13.40
2023-02-12T03:02:41.467Z,13.30
2023-02-12T03:03:41.393Z,13.00
2023-02-12T03:04:41.393Z,12.80
2023-02-12T03:05:41.403Z,12.80
2023-02-12T03:06:41.389Z,13.10
2023-02-12T03:07:41.377Z,12.80
2023-02-12T03:08:41.379Z,12.80
2023-02-12T03:09:41.373Z,13.40
2023-02-12T03:10:41.381Z,12.90
2023-02-12T03:11:41.397Z,12.70
2023-02-12T03:12:41.385Z,13.20
2023-02-12T03:13:41.372Z,13.20
2023-02-12T03:14:41.367Z,12.90
2023-02-12T03:15:41.364Z,13.00
2023-02-12T03:16:41.447Z,12.70
2023-02-12T03:17:41.361Z,12.80
2023-02-12T03:18:41.352Z,13.10
2023-02-12T03:19:41.353Z,12.70
2023-02-12T03:20:41.358Z,13.00
2023-02-12T03:21:41.351Z,12.60
2023-02-12T03:22:41.344Z,12.50
2023-02-12T03:23:41.345Z,12.60
2023-02-12T03:24:41.337Z,12.50
2023-02-12T03:25:41.357Z,12.80
2023-02-12T03:26:41.340Z,12.70
2023-02-12T03:27:41.357Z,12.60
2023-02-12T03:28:41.340Z,12.60
2023-02-12T03:29:41.333Z,12.30
2023-02-12T03:30:41.408Z,12.60
2023-02-12T03:31:41.375Z,12.10
2023-02-12T03:32:41.335Z,12.30
2023-02-12T03:33:41.320Z,12.30
2023-02-12T03:34:41.321Z,12.60
2023-02-12T03:35:41.313Z,12.40
2023-02-12T03:36:41.310Z,12.40
2023-02-12T03:37:41.309Z,12.60
2023-02-12T03:38:41.319Z,12.00
2023-02-12T03:39:41.302Z,12.50
2023-02-12T03:40:41.303Z,12.20
2023-02-12T03:41:41.308Z,12.50
2023-02-12T03:42:41.334Z,12.40
2023-02-12T03:43:41.313Z,12.50
2023-02-12T03:44:41.289Z,12.00
2023-02-12T03:45:41.346Z,12.50
2023-02-12T03:46:41.288Z,12.40
2023-02-12T03:47:41.353Z,12.30
2023-02-12T03:48:41.287Z,12.70
2023-02-12T03:49:41.288Z,12.40
2023-02-12T03:50:41.274Z,12.60
2023-02-12T03:51:41.277Z,12.70
2023-02-12T03:52:41.266Z,12.40
2023-02-12T03:53:41.266Z,12.30
2023-02-12T03:54:41.259Z,12.00
2023-02-12T03:55:41.265Z,12.50
2023-02-12T03:56:41.252Z,12.60
2023-02-12T03:57:41.256Z,12.30
2023-02-12T03:58:41.253Z,11.90
2023-02-12T03:59:41.274Z,12.40
2023-02-12T04:00:41.248Z,12.50
2023-02-12T04:01:41.361Z,12.40
2023-02-12T04:02:41.234Z,12.80
2023-02-12T04:03:41.234Z,12.80
2023-02-12T04:04:41.280Z,12.30
2023-02-12T04:05:41.227Z,12.70
2023-02-12T04:06:41.226Z,12.60
2023-02-12T04:07:41.398Z,12.40
2023-02-12T04:08:41.216Z,12.70
2023-02-12T04:09:41.237Z,12.70
2023-02-12T04:10:41.210Z,12.50
2023-02-12T04:11:41.214Z,12.60
2023-02-12T04:12:41.212Z,12.40
2023-02-12T04:13:41.209Z,12.50
2023-02-12T04:14:41.205Z,12.30
2023-02-12T04:15:41.223Z,12.30
2023-02-12T04:16:41.214Z,12.70
2023-02-12T04:17:41.197Z,12.60
2023-02-12T04:18:41.187Z,12.40
2023-02-12T04:19:41.188Z,12.60
2023-02-12T04:20:41.182Z,12.40
2023-02-12T04:21:41.186Z,12.40
2023-02-12T04:22:41.173Z,12.00
2023-02-12T04:23:41.178Z,12.50
2023-02-12T04:24:41.174Z,12.30
2023-02-12T04:25:41.175Z,12.20
2023-02-12T04:26:41.170Z,12.20
2023-02-12T04:27:41.168Z,12.30
2023-02-12T04:28:41.232Z,12.20
2023-02-12T04:29:41.167Z,12.10
2023-02-12T04:30:41.257Z,12.40
2023-02-12T04:31:41.327Z,12.10
2023-02-12T04:32:41.159Z,12.40
2023-02-12T04:33:41.155Z,12.50
2023-02-12T04:34:41.148Z,12.30
2023-02-12T04:35:41.150Z,12.60
2023-02-12T04:36:41.142Z,12.50
2023-02-12T04:37:41.148Z,12.60
2023-02-12T04:38:41.143Z,12.30
2023-02-12T04:39:41.148Z,12.00
2023-02-12T04:40:41.158Z,12.30
2023-02-12T04:41:41.133Z,11.90
2023-02-12T04:42:41.129Z,12.10
2023-02-12T04:43:41.125Z,12.10
2023-02-12T04:44:41.122Z,12.20
2023-02-12T04:45:41.168Z,11.90
2023-02-12T04:46:41.117Z,12.50
2023-02-12T04:47:41.140Z,11.80
2023-02-12T04:48:41.111Z,12.40
2023-02-12T04:49:41.111Z,12.00
2023-02-12T04:50:41.115Z,12.00
2023-02-12T04:51:41.114Z,11.80
2023-02-12T04:52:41.096Z,11.90
2023-02-12T04:53:41.108Z,12.10
2023-02-12T04:54:41.098Z,11.90
2023-02-12T04:55:41.098Z,12.50
2023-02-12T04:56:41.096Z,11.80
2023-02-12T04:57:41.195Z,12.60
2023-02-12T04:58:41.084Z,11.90
2023-02-12T04:59:41.084Z,12.10
2023-02-12T05:00:41.075Z,11.90
2023-02-12T05:01:41.098Z,11.70
2023-02-12T05:02:41.069Z,11.80
2023-02-12T05:03:41.100Z,11.80
2023-02-12T05:04:41.077Z,11.80
2023-02-12T05:05:41.066Z,11.90
2023-02-12T05:06:41.057Z,11.60
2023-02-12T05:07:41.064Z,11.90
2023-02-12T05:08:41.057Z,12.00
2023-02-12T05:09:41.053Z,12.30
2023-02-12T05:10:41.046Z,12.10
2023-02-12T05:11:41.048Z,11.60
2023-02-12T05:12:41.043Z,12.20
2023-02-12T05:13:41.045Z,12.30
2023-02-12T05:14:41.031Z,12.00
2023-02-12T05:15:41.114Z,12.30
2023-02-12T05:16:41.032Z,11.90
2023-02-12T05:17:41.031Z,12.20
2023-02-12T05:18:41.027Z,12.30
2023-02-12T05:19:41.051Z,12.10
2023-02-12T05:20:41.016Z,12.10
2023-02-12T05:21:41.018Z,11.70
2023-02-12T05:22:41.010Z,12.10
2023-02-12T05:23:41.008Z,11.80
2023-02-12T05:24:41.005Z,11.90
2023-02-12T05:25:41.012Z,11.60
2023-02-12T05:26:41.003Z,11.30
2023-02-12T05:27:41.001Z,11.40
2023-02-12T05:28:40.987Z,11.90
2023-02-12T05:29:40.994Z,11.50
2023-02-12T05:30:41.004Z,11.50
2023-02-12T05:31:41.262Z,11.60
2023-02-12T05:32:40.976Z,11.70
2023-02-12T05:33:40.977Z,12.00
2023-02-12T05:34:40.972Z,11.50
2023-02-12T05:35:40.994Z,11.60
2023-02-12T05:36:40.965Z,12.10
2023-02-12T05:37:40.972Z,11.50
2023-02-12T05:38:40.953Z,11.60
2023-02-12T05:39:40.971Z,11.40
2023-02-12T05:40:40.952Z,11.90
2023-02-12T05:41:40.960Z,11.80
2023-02-12T05:42:40.945Z,11.50
2023-02-12T05:43:40.936Z,11.40
2023-02-12T05:44:40.938Z,12.10
2023-02-12T05:45:40.942Z,12.10
2023-02-12T05:46:41.039Z,11.80
2023-02-12T05:47:40.934Z,11.70
2023-02-12T05:48:40.923Z,12.00
2023-02-12T05:49:40.924Z,11.40
2023-02-12T05:50:40.922Z,12.00
2023-02-12T05:51:40.941Z,11.70
2023-02-12T05:52:40.910Z,12.20
2023-02-12T05:53:40.910Z,12.00
2023-02-12T05:54:40.907Z,12.00
2023-02-12T05:55:40.902Z,12.50
2023-02-12T05:56:40.905Z,12.20
2023-02-12T05:57:40.896Z,11.90
2023-02-12T05:58:40.891Z,11.60
2023-02-12T05:59:40.892Z,11.70
2023-02-12T06:00:40.887Z,12.00
2023-02-12T06:01:40.884Z,11.60
2023-02-12T06:02:41.000Z,11.70
2023-02-12T06:03:40.878Z,12.00
2023-02-12T06:04:40.870Z,11.50
2023-02-12T06:05:40.874Z,11.70
2023-02-12T06:06:40.864Z,12.00
2023-02-12T06:07:40.883Z,11.70
2023-02-12T06:08:40.857Z,11.40
2023-02-12T06:09:40.853Z,11.70
2023-02-12T06:10:40.862Z,11.60
2023-02-12T06:11:40.846Z,11.60
2023-02-12T06:12:40.851Z,11.60
2023-02-12T06:13:40.847Z,11.60
2023-02-12T06:14:40.849Z,11.40
2023-02-12T06:15:40.933Z,11.50
2023-02-12T06:16:40.943Z,11.60
2023-02-12T06:17:40.839Z,11.50
2023-02-12T06:18:40.822Z,11.00
2023-02-12T06:19:40.831Z,11.20
2023-02-12T06:20:40.822Z,11.50
2023-02-12T06:21:40.816Z,11.50
2023-02-12T06:22:40.811Z,11.40
2023-02-12T06:23:40.834Z,11.50
2023-02-12T06:24:40.806Z,11.30
2023-02-12T06:25:40.803Z,11.70
2023-02-12T06:26:40.792Z,11.40
2023-02-12T06:27:40.792Z,11.40
2023-02-12T06:28:40.887Z,11.00
2023-02-12T06:29:40.795Z,10.70
2023-02-12T06:30:40.785Z,10.90
2023-02-12T06:31:40.951Z,11.50
2023-02-12T06:32:40.783Z,10.80
2023-02-12T06:33:40.782Z,10.70
2023-02-12T06:34:40.780Z,10.60
2023-02-12T06:35:40.772Z,11.40
2023-02-12T06:36:40.769Z,11.60
2023-02-12T06:37:40.771Z,11.00
2023-02-12T06:38:40.764Z,10.90
2023-02-12T06:39:40.785Z,11.50
2023-02-12T06:40:40.755Z,11.80
2023-02-12T06:41:40.750Z,11.40
2023-02-12T06:42:40.751Z,11.40
2023-02-12T06:43:40.754Z,11.90
2023-02-12T06:44:40.783Z,11.30
2023-02-12T06:45:40.741Z,11.40
2023-02-12T06:46:40.795Z,12.10
2023-02-12T06:47:40.743Z,11.40
2023-02-12T06:48:40.729Z,11.70
2023-02-12T06:49:40.737Z,11.50
2023-02-12T06:50:40.724Z,11.10
2023-02-12T06:51:40.725Z,11.80
2023-02-12T06:52:40.715Z,11.60
2023-02-12T06:53:40.713Z,11.00
2023-02-12T06:54:40.707Z,11.20
2023-02-12T06:55:40.747Z,11.10
2023-02-12T06:56:40.728Z,11.10
2023-02-12T06:57:40.704Z,10.80
2023-02-12T06:58:40.699Z,11.40
2023-02-12T06:59:40.693Z,11.30
2023-02-12T07:00:40.740Z,11.80
2023-02-12T07:01:40.690Z,12.00
2023-02-12T07:02:40.683Z,11.70
2023-02-12T07:03:40.720Z,11.70
2023-02-12T07:04:40.686Z,11.20
2023-02-12T07:05:40.675Z,11.80
2023-02-12T07:06:40.670Z,11.40
2023-02-12T07:07:40.670Z,12.60
2023-02-12T07:08:40.674Z,11.50
2023-02-12T07:09:40.664Z,11.30
2023-02-12T07:10:40.666Z,11.50
2023-02-12T07:11:40.706Z,11.70
2023-02-12T07:12:40.653Z,10.90
2023-02-12T07:13:40.653Z,11.30
2023-02-12T07:14:40.645Z,10.80
2023-02-12T07:15:40.650Z,11.00
2023-02-12T07:16:40.681Z,16.00
2023-02-12T07:17:40.643Z,11.00
2023-02-12T07:18:40.633Z,11.00
2023-02-12T07:19:40.640Z,11.10
2023-02-12T07:20:40.629Z,11.80
2023-02-12T07:21:40.627Z,11.50
2023-02-12T07:22:40.619Z,11.10
2023-02-12T07:23:40.622Z,11.00
2023-02-12T07:24:40.610Z,10.90
2023-02-12T07:25:40.610Z,11.40
2023-02-12T07:26:40.602Z,11.20
2023-02-12T07:27:40.637Z,10.60
2023-02-12T07:28:40.676Z,12.00
2023-02-12T07:29:40.595Z,11.20
2023-02-12T07:30:42.618Z,11.70
2023-02-12T07:31:40.658Z,11.40
2023-02-12T07:32:40.587Z,11.90
2023-02-12T07:33:40.586Z,11.60
2023-02-12T07:34:40.587Z,11.40
2023-02-12T07:35:40.578Z,11.50
2023-02-12T07:36:40.581Z,11.50
2023-02-12T07:37:40.575Z,11.10
2023-02-12T07:38:40.598Z,11.10
2023-02-12T07:39:40.564Z,11.40
2023-02-12T07:40:40.562Z,11.40
2023-02-12T07:41:40.561Z,11.90
2023-02-12T07:42:40.558Z,11.60
2023-02-12T07:43:40.575Z,11.40
2023-02-12T07:44:40.550Z,11.50
2023-02-12T07:45:40.592Z,11.70
2023-02-12T07:46:40.544Z,11.90
2023-02-12T07:47:40.539Z,11.60
2023-02-12T07:48:40.549Z,11.50
2023-02-12T07:49:40.530Z,11.60
2023-02-12T07:50:40.532Z,11.60
2023-02-12T07:51:40.526Z,11.10
2023-02-12T07:52:40.524Z,11.60
2023-02-12T07:53:40.520Z,11.60
2023-02-12T07:54:40.526Z,11.50
2023-02-12T07:55:40.512Z,11.60
2023-02-12T07:56:40.511Z,11.10
2023-02-12T07:57:40.501Z,11.40
2023-02-12T07:58:40.510Z,11.30
2023-02-12T07:59:40.547Z,11.00
2023-02-12T08:00:40.502Z,11.40
2023-02-12T08:01:40.505Z,11.60
2023-02-12T08:02:40.549Z,11.70
2023-02-12T08:03:40.489Z,11.60
2023-02-12T08:04:40.594Z,11.80
2023-02-12T08:05:40.482Z,11.80
2023-02-12T08:06:40.494Z,11.30
2023-02-12T08:07:40.472Z,11.80
2023-02-12T08:08:40.480Z,11.50
2023-02-12T08:09:40.471Z,11.70
2023-02-12T08:10:40.468Z,11.50
2023-02-12T08:11:40.466Z,10.90
2023-02-12T08:12:40.467Z,11.10
2023-02-12T08:13:40.456Z,11.30
2023-02-12T08:14:40.454Z,10.70
2023-02-12T08:15:40.483Z,11.30
2023-02-12T08:16:40.537Z,11.40
2023-02-12T08:17:40.447Z,11.40
2023-02-12T08:18:40.464Z,10.80
2023-02-12T08:19:40.442Z,11.20
2023-02-12T08:20:40.475Z,11.20
2023-02-12T08:21:40.477Z,11.10
2023-02-12T08:22:40.490Z,11.30
2023-02-12T08:23:40.450Z,11.20
2023-02-12T08:24:40.456Z,11.30
2023-02-12T08:25:40.471Z,11.40
2023-02-12T08:26:40.477Z,11.40
2023-02-12T08:27:40.425Z,11.10
2023-02-12T08:28:40.459Z,10.90
2023-02-12T08:29:40.454Z,11.10
2023-02-12T08:30:40.558Z,10.90
2023-02-12T08:31:40.527Z,11.10
2023-02-12T08:32:40.441Z,10.60
2023-02-12T08:33:40.416Z,10.80
2023-02-12T08:34:40.423Z,10.30
2023-02-12T08:35:40.471Z,10.00
2023-02-12T08:36:40.448Z,10.70
2023-02-12T08:37:40.458Z,10.60
2023-02-12T08:38:40.434Z,10.60
2023-02-12T08:39:40.438Z,10.40
2023-02-12T08:40:40.426Z,10.60
2023-02-12T08:41:40.392Z,10.50
2023-02-12T08:42:40.397Z,10.10
2023-02-12T08:43:40.411Z,9.90
2023-02-12T08:44:40.412Z,9.90
2023-02-12T08:45:40.442Z,10.80
2023-02-12T08:46:40.422Z,10.30
2023-02-12T08:47:40.445Z,10.60
2023-02-12T08:48:40.404Z,9.50
2023-02-12T08:49:40.378Z,9.40
2023-02-12T08:50:40.403Z,10.50
2023-02-12T08:51:40.377Z,10.20
2023-02-12T08:52:42.974Z,10.30
2023-02-12T08:53:40.370Z,9.40
2023-02-12T08:54:40.368Z,9.10
2023-02-12T08:55:40.398Z,10.80
2023-02-12T08:56:40.584Z,10.50
2023-02-12T08:57:40.370Z,10.90
2023-02-12T08:58:40.351Z,10.90
2023-02-12T08:59:40.323Z,10.80
2023-02-12T09:00:40.559Z,10.80
2023-02-12T09:01:40.355Z,10.60
2023-02-12T09:02:40.395Z,10.90
2023-02-12T09:03:40.335Z,11.10
2023-02-12T09:04:40.315Z,11.40
2023-02-12T09:05:40.309Z,11.10
2023-02-12T09:06:40.315Z,11.50
2023-02-12T09:07:40.307Z,11.10
2023-02-12T09:08:40.305Z,10.90
2023-02-12T09:09:40.296Z,10.70
2023-02-12T09:10:40.305Z,10.90
2023-02-12T09:11:40.288Z,11.30
2023-02-12T09:12:40.339Z,10.40
2023-02-12T09:13:40.285Z,10.80
2023-02-12T09:14:40.308Z,10.40
2023-02-12T09:15:40.284Z,10.10
2023-02-12T09:16:40.485Z,10.60
2023-02-12T09:17:40.274Z,10.70
2023-02-12T09:18:40.278Z,10.50
2023-02-12T09:19:40.296Z,10.70
2023-02-12T09:20:40.269Z,10.80
2023-02-12T09:21:40.286Z,10.70
2023-02-12T09:22:40.274Z,11.00
2023-02-12T09:23:40.262Z,10.80
2023-02-12T09:24:40.271Z,10.90
2023-02-12T09:25:40.261Z,11.00
2023-02-12T09:26:40.273Z,11.00
2023-02-12T09:27:40.260Z,10.50
2023-02-12T09:28:40.314Z,10.60
2023-02-12T09:29:40.250Z,11.30
2023-02-12T09:30:40.279Z,10.50
2023-02-12T09:31:40.382Z,10.70
2023-02-12T09:32:40.310Z,10.60
2023-02-12T09:33:40.241Z,11.00
2023-02-12T09:34:40.242Z,10.80
2023-02-12T09:35:40.268Z,10.50
2023-02-12T09:36:40.238Z,10.50
2023-02-12T09:37:40.240Z,10.30
2023-02-12T09:38:40.233Z,10.30
2023-02-12T09:39:40.224Z,10.30
2023-02-12T09:40:40.226Z,9.90
2023-02-12T09:41:40.265Z,9.90
2023-02-12T09:42:40.224Z,10.40
2023-02-12T09:43:40.222Z,10.10
2023-02-12T09:44:40.220Z,10.10
2023-02-12T09:45:40.213Z,10.60
2023-02-12T09:46:40.279Z,10.40
2023-02-12T09:47:40.212Z,10.60
2023-02-12T09:48:40.221Z,10.60
2023-02-12T09:49:40.220Z,10.20
2023-02-12T09:50:40.223Z,10.20
2023-02-12T09:51:40.225Z,10.00
2023-02-12T09:52:40.217Z,10.10
2023-02-12T09:53:40.203Z,9.80
2023-02-12T09:54:40.200Z,9.80
2023-02-12T09:55:40.196Z,10.20
2023-02-12T09:56:40.195Z,9.90
2023-02-12T09:57:40.193Z,9.90
2023-02-12T09:58:40.198Z,10.20
2023-02-12T09:59:40.189Z,9.80
2023-02-12T10:00:40.192Z,10.40
2023-02-12T10:01:40.235Z,10.50
2023-02-12T10:02:40.202Z,10.00
2023-02-12T10:03:40.183Z,10.50
2023-02-12T10:04:51.571Z,10.30
2023-02-12T10:05:40.177Z,10.20
2023-02-12T10:06:40.175Z,10.50
2023-02-12T10:07:40.211Z,10.00
2023-02-12T10:08:40.182Z,9.70
2023-02-12T10:09:40.173Z,9.90
2023-02-12T10:10:40.178Z,10.00
2023-02-12T10:11:40.165Z,9.70
2023-02-12T10:12:40.169Z,9.90
2023-02-12T10:13:40.176Z,9.90
2023-02-12T10:14:40.174Z,10.40
2023-02-12T10:15:40.272Z,10.40
2023-02-12T10:16:40.217Z,10.10
2023-02-12T10:17:40.151Z,10.60
2023-02-12T10:18:40.158Z,10.60
2023-02-12T10:19:40.153Z,10.70
2023-02-12T10:20:41.520Z,10.50
2023-02-12T10:21:40.158Z,11.30
2023-02-12T10:22:48.197Z,10.70
2023-02-12T10:23:40.168Z,11.00
2023-02-12T10:24:40.147Z,10.70
2023-02-12T10:25:40.148Z,10.50
2023-02-12T10:26:40.156Z,10.70
2023-02-12T10:27:40.139Z,9.80
2023-02-12T10:28:40.378Z,10.50
2023-02-12T10:29:40.135Z,10.70
2023-02-12T10:30:40.166Z,10.90
2023-02-12T10:31:40.287Z,10.60
2023-02-12T10:32:40.134Z,10.60
2023-02-12T10:33:40.127Z,10.90
2023-02-12T10:34:40.126Z,10.50
2023-02-12T10:35:40.129Z,10.20
2023-02-12T10:36:40.123Z,9.80
2023-02-12T10:37:40.136Z,10.10
2023-02-12T10:38:40.118Z,10.20
2023-02-12T10:39:40.135Z,10.20
2023-02-12T10:40:40.114Z,10.40
2023-02-12T10:41:40.111Z,10.40
2023-02-12T10:42:40.114Z,10.30
2023-02-12T10:43:40.104Z,10.50
2023-02-12T10:44:40.113Z,10.30
2023-02-12T10:45:40.203Z,10.20
2023-02-12T10:46:40.140Z,10.40
2023-02-12T10:47:40.099Z,10.00
2023-02-12T10:48:40.100Z,10.00
2023-02-12T10:49:40.106Z,10.20
2023-02-12T10:50:40.097Z,9.70
2023-02-12T10:51:40.088Z,10.40
2023-02-12T10:52:40.101Z,10.50
2023-02-12T10:53:40.108Z,11.90
2023-02-12T10:54:40.089Z,10.20
2023-02-12T10:55:40.121Z,10.00
2023-02-12T10:56:40.089Z,10.20
2023-02-12T10:57:40.080Z,9.70
2023-02-12T10:58:40.086Z,10.00
2023-02-12T10:59:40.081Z,10.10
2023-02-12T11:00:40.080Z,9.60
2023-02-12T11:01:40.179Z,9.80
2023-02-12T11:02:40.088Z,9.60
2023-02-12T11:03:40.075Z,9.90
2023-02-12T11:04:40.200Z,9.50
2023-02-12T11:05:40.068Z,9.50
2023-02-12T11:06:40.073Z,9.60
2023-02-12T11:07:40.066Z,9.80
2023-02-12T11:08:40.067Z,9.80
2023-02-12T11:09:40.061Z,8.70
2023-02-12T11:10:40.082Z,8.50
2023-02-12T11:11:40.085Z,9.30
2023-02-12T11:12:40.061Z,9.50
2023-02-12T11:13:40.063Z,9.60
2023-02-12T11:14:40.060Z,9.90
2023-02-12T11:15:40.059Z,10.20
2023-02-12T11:16:40.050Z,10.00
2023-02-12T11:17:40.055Z,10.10
2023-02-12T11:18:40.077Z,10.30
2023-02-12T11:19:40.044Z,10.30
2023-02-12T11:20:40.051Z,10.00
2023-02-12T11:21:40.052Z,10.00
2023-02-12T11:22:40.043Z,10.10
2023-02-12T11:23:40.070Z,10.20
2023-02-12T11:24:40.057Z,10.40
2023-02-12T11:25:40.041Z,10.00
2023-02-12T11:26:40.040Z,10.40
2023-02-12T11:27:40.060Z,10.80
2023-02-12T11:28:40.127Z,10.70
2023-02-12T11:29:40.031Z,10.70
2023-02-12T11:30:40.073Z,10.60
2023-02-12T11:31:40.178Z,10.50
2023-02-12T11:32:40.032Z,10.10
2023-02-12T11:33:40.023Z,10.50
2023-02-12T11:34:40.025Z,10.60
2023-02-12T11:35:40.033Z,10.40
2023-02-12T11:36:40.026Z,10.30
2023-02-12T11:37:40.023Z,10.20
2023-02-12T11:38:40.029Z,10.10
2023-02-12T11:39:40.027Z,10.30
2023-02-12T11:40:40.023Z,10.30
2023-02-12T11:41:40.015Z,10.50
2023-02-12T11:42:40.017Z,10.00
2023-02-12T11:43:40.039Z,10.40
2023-02-12T11:44:40.016Z,10.40
2023-02-12T11:45:40.036Z,10.50
2023-02-12T11:46:40.073Z,10.40
2023-02-12T11:47:40.003Z,10.40
2023-02-12T11:48:40.008Z,10.00
2023-02-12T11:49:40.005Z,10.00
2023-02-12T11:50:40.001Z,10.10
2023-02-12T11:51:40.002Z,9.90
2023-02-12T11:52:40.000Z,9.80
2023-02-12T11:53:40.002Z,9.70
2023-02-12T11:54:40.008Z,9.60
2023-02-12T11:55:39.993Z,9.30
2023-02-12T11:56:40.004Z,9.80
2023-02-12T11:57:39.997Z,9.50
2023-02-12T11:58:40.005Z,9.20
2023-02-12T11:59:40.019Z,9.30
2023-02-12T12:00:39.985Z,9.90
2023-02-12T12:01:40.002Z,10.60
2023-02-12T12:02:39.996Z,10.30
2023-02-12T12:03:39.978Z,10.30
2023-02-12T12:04:39.975Z,10.00
2023-02-12T12:05:39.978Z,10.40
2023-02-12T12:06:39.973Z,10.50
2023-02-12T12:07:39.974Z,10.20
2023-02-12T12:08:39.978Z,10.20
2023-02-12T12:09:39.978Z,10.20
2023-02-12T12:10:39.971Z,10.50
2023-02-12T12:11:39.979Z,10.30
2023-02-12T12:12:39.968Z,10.80
2023-02-12T12:13:39.960Z,10.30
2023-02-12T12:14:39.964Z,10.80
2023-02-12T12:15:39.995Z,10.70
2023-02-12T12:16:40.075Z,10.90
2023-02-12T12:17:39.957Z,10.60
2023-02-12T12:18:39.953Z,10.70
2023-02-12T12:19:39.953Z,10.60
2023-02-12T12:20:39.949Z,10.40
2023-02-12T12:21:39.954Z,10.40
2023-02-12T12:22:39.948Z,10.50
2023-02-12T12:23:39.955Z,10.60
2023-02-12T12:24:39.963Z,9.90
2023-02-12T12:25:39.947Z,10.30
2023-02-12T12:26:39.940Z,10.60
2023-02-12T12:27:39.940Z,9.80
2023-02-12T12:28:39.995Z,10.70
2023-02-12T12:29:39.940Z,10.30
2023-02-12T12:30:39.959Z,10.70
2023-02-12T12:31:40.019Z,10.40
2023-02-12T12:32:39.943Z,10.40
2023-02-12T12:33:39.941Z,10.50
2023-02-12T12:34:39.927Z,10.50
2023-02-12T12:35:39.929Z,9.90
2023-02-12T12:36:39.924Z,9.30
2023-02-12T12:37:39.926Z,9.00
2023-02-12T12:38:39.922Z,10.00
2023-02-12T12:39:39.921Z,10.10
2023-02-12T12:40:39.929Z,10.60
2023-02-12T12:41:39.921Z,9.90
2023-02-12T12:42:39.923Z,10.30
2023-02-12T12:43:39.915Z,9.80
2023-02-12T12:44:39.910Z,9.00
2023-02-12T12:45:40.014Z,10.10
2023-02-12T12:46:39.906Z,10.80
2023-02-12T12:47:39.934Z,10.10
2023-02-12T12:48:39.907Z,10.20
2023-02-12T12:49:39.913Z,9.60
2023-02-12T12:50:39.902Z,9.90
2023-02-12T12:51:39.905Z,10.40
2023-02-12T12:52:39.911Z,10.60
2023-02-12T12:53:39.904Z,10.60
2023-02-12T12:54:39.902Z,10.60