createdAt,value
2022-10-30T00:03:37.935Z,44.63
2022-10-30T00:08:40.356Z,38.50
2022-10-30T00:13:44.900Z,41.10
2022-10-30T00:18:47.588Z,41.27
2022-10-30T00:23:51.693Z,44.83
2022-10-30T00:28:55.994Z,36.10
2022-10-30T00:33:58.970Z,37.90
2022-10-30T00:39:01.443Z,38.77
2022-10-30T00:44:23.864Z,35.70
2022-10-30T00:49:26.429Z,37.10
2022-10-30T00:54:29.135Z,38.67
2022-10-30T00:59:34.311Z,35.17
2022-10-30T01:04:38.824Z,37.47
2022-10-30T01:09:42.204Z,31.60
2022-10-30T01:14:59.408Z,38.67
2022-10-30T01:20:28.445Z,28.27
2022-10-30T01:25:47.435Z,33.77
2022-10-30T01:31:21.098Z,28.03
2022-10-30T01:36:36.162Z,31.97
2022-10-30T01:41:38.895Z,30.90
2022-10-30T01:46:51.516Z,31.13
2022-10-30T01:52:07.056Z,31.27
2022-10-30T01:57:47.575Z,36.13
2022-10-30T02:02:51.707Z,36.43
2022-10-30T02:07:58.067Z,35.00
2022-10-30T02:13:02.933Z,32.50
2022-10-30T02:18:05.835Z,37.23
2022-10-30T02:23:09.276Z,30.80
2022-10-30T02:28:12.616Z,34.43
2022-10-30T02:33:15.370Z,32.97
2022-10-30T02:38:18.732Z,38.53
2022-10-30T02:43:21.524Z,34.13
2022-10-30T02:48:24.230Z,34.93
2022-10-30T02:53:26.923Z,39.77
2022-10-30T02:58:29.567Z,31.70
2022-10-30T03:03:32.151Z,34.17
2022-10-30T03:08:35.102Z,32.77
2022-10-30T03:13:41.448Z,33.37
2022-10-30T03:18:46.248Z,33.90
2022-10-30T03:23:50.689Z,32.87
2022-10-30T03:28:53.469Z,39.97
2022-10-30T03:33:56.600Z,24.97
2022-10-30T03:38:59.090Z,27.67
2022-10-30T03:44:02.279Z,38.63
2022-10-30T03:49:04.904Z,34.50
2022-10-30T03:54:08.441Z,23.77
2022-10-30T03:59:11.050Z,37.03
2022-10-30T04:04:16.306Z,33.47
2022-10-30T04:09:19.513Z,34.70
2022-10-30T04:14:22.057Z,41.97
2022-10-30T04:19:24.662Z,23.73
2022-10-30T04:24:27.193Z,25.63
2022-10-30T04:29:32.325Z,37.10
2022-10-30T04:34:35.202Z,34.03
2022-10-30T04:39:43.755Z,35.13
2022-10-30T04:44:54.071Z,34.70
2022-10-30T04:49:56.847Z,30.87
2022-10-30T04:54:59.591Z,35.07
2022-10-30T05:00:02.410Z,36.07
2022-10-30T05:05:06.129Z,28.87
2022-10-30T05:10:14.661Z,31.10
2022-10-30T05:15:17.223Z,33.23
2022-10-30T05:20:21.330Z,31.10
2022-10-30T05:25:24.862Z,29.67
2022-10-30T05:30:32.164Z,27.47
2022-10-30T05:35:36.730Z,33.70
2022-10-30T05:40:41.248Z,38.87
2022-10-30T05:45:43.983Z,35.87
2022-10-30T05:50:46.628Z,23.40
2022-10-30T05:56:09.299Z,31.67
2022-10-30T06:01:13.750Z,34.87
2022-10-30T06:06:20.066Z,44.80
2022-10-30T06:11:25.419Z,44.13
2022-10-30T06:22:00.902Z,49.47
2022-10-30T06:27:10.657Z,47.73
2022-10-30T06:32:13.241Z,52.47
2022-10-30T06:37:18.082Z,35.80
2022-10-30T06:42:20.942Z,49.33
2022-10-30T06:47:37.210Z,44.60
2022-10-30T06:52:39.922Z,27.63
2022-10-30T06:57:42.606Z,40.00
2022-10-30T07:03:01.652Z,38.03
2022-10-30T07:08:05.597Z,23.07
2022-10-30T07:13:08.788Z,25.30
2022-10-30T07:18:25.836Z,32.60
2022-10-30T07:23:32.401Z,25.90
2022-10-30T07:28:52.621Z,36.07
2022-10-30T07:34:13.478Z,21.37
2022-10-30T07:39:23.955Z,32.80
2022-10-30T07:44:40.527Z,38.73
2022-10-30T07:49:49.497Z,36.53
2022-10-30T07:54:53.550Z,39.67
2022-10-30T08:00:25.371Z,32.77
2022-10-30T08:05:38.104Z,28.97
2022-10-30T08:10:46.824Z,24.30
2022-10-30T08:15:49.785Z,20.13
2022-10-30T08:20:53.673Z,45.83
2022-10-30T08:26:00.455Z,23.93
2022-10-30T08:31:05.951Z,28.13
2022-10-30T08:36:27.086Z,33.63
2022-10-30T08:41:29.952Z,39.43
2022-10-30T08:46:32.742Z,33.37
2022-10-30T08:51:35.802Z,23.13
2022-10-30T08:56:38.184Z,38.67
2022-10-30T09:01:47.795Z,25.67
2022-10-30T09:06:56.125Z,19.67
2022-10-30T09:12:17.254Z,21.73
2022-10-30T09:17:21.873Z,44.93
2022-10-30T09:22:24.565Z,24.73
2022-10-30T09:27:27.947Z,50.23
2022-10-30T09:32:32.549Z,27.37
2022-10-30T09:37:42.894Z,38.50
2022-10-30T09:42:53.904Z,43.23
2022-10-30T09:48:06.438Z,48.93
2022-10-30T09:53:33.876Z,61.20
2022-10-30T09:58:58.553Z,48.53
2022-10-30T10:04:26.499Z,47.63
2022-10-30T10:09:45.843Z,47.43
2022-10-30T10:14:58.052Z,47.77
2022-10-30T10:20:02.229Z,44.97
2022-10-30T10:25:11.388Z,38.77
2022-10-30T10:30:22.510Z,46.30
2022-10-30T10:35:34.214Z,43.93
2022-10-30T10:40:56.092Z,42.27
2022-10-30T10:46:43.373Z,43.73
2022-10-30T10:52:04.019Z,35.03
2022-10-30T10:57:07.922Z,37.37
2022-10-30T11:02:31.350Z,35.70
2022-10-30T11:07:47.451Z,35.70
2022-10-30T11:12:50.126Z,39.50
2022-10-30T11:18:02.835Z,31.40
2022-10-30T11:23:35.969Z,36.07
2022-10-30T11:28:45.992Z,36.40
2022-10-30T11:33:49.374Z,45.10
2022-10-30T11:38:52.675Z,33.70
2022-10-30T11:43:55.236Z,34.43
2022-10-30T11:48:57.714Z,38.53
2022-10-30T11:54:01.391Z,40.77
2022-10-30T11:59:05.973Z,57.00
2022-10-30T12:04:22.732Z,61.93
2022-10-30T12:09:25.184Z,55.00
2022-10-30T12:14:27.809Z,45.03
2022-10-30T12:19:32.627Z,33.80
2022-10-30T12:24:38.907Z,48.20
2022-10-30T12:30:09.351Z,45.17
2022-10-30T12:35:37.445Z,50.67
2022-10-30T12:40:47.348Z,49.50
2022-10-30T12:45:52.810Z,47.23
2022-10-30T12:51:23.939Z,41.77
2022-10-30T12:56:36.084Z,45.73
2022-10-30T13:02:19.200Z,46.20
2022-10-30T13:07:38.081Z,32.57
2022-10-30T13:12:44.416Z,39.67
2022-10-30T13:17:46.815Z,40.53
2022-10-30T13:23:17.010Z,37.00
2022-10-30T13:28:22.503Z,41.63
2022-10-30T13:33:41.622Z,35.07
2022-10-30T13:39:05.213Z,38.20
2022-10-30T13:44:30.815Z,31.13
2022-10-30T13:49:38.926Z,33.40
2022-10-30T13:55:16.576Z,38.63
2022-10-30T14:00:24.116Z,28.93
2022-10-30T14:05:48.971Z,21.20
2022-10-30T14:11:00.507Z,26.00
2022-10-30T14:16:07.398Z,45.13
2022-10-30T14:21:32.111Z,25.03
2022-10-30T14:26:34.604Z,26.83
2022-10-30T14:31:37.363Z,21.73
2022-10-30T14:36:40.281Z,41.10
2022-10-30T14:42:06.389Z,22.60
2022-10-30T14:47:44.365Z,39.53
2022-10-30T14:52:56.302Z,27.60
2022-10-30T14:58:02.204Z,26.03
2022-10-30T15:03:18.628Z,42.77
2022-10-30T15:08:48.676Z,43.67
2022-10-30T15:13:56.010Z,51.57
2022-10-30T15:19:12.746Z,55.47
2022-10-30T15:24:18.950Z,58.53
2022-10-30T15:29:32.052Z,93.60
2022-10-30T15:34:34.543Z,61.83
2022-10-30T15:39:36.930Z,49.90
2022-10-30T15:44:45.734Z,44.80
2022-10-30T15:49:57.239Z,44.33
2022-10-30T15:55:08.781Z,47.03
2022-10-30T16:00:30.644Z,47.77
2022-10-30T16:05:34.081Z,46.80
2022-10-30T16:10:36.729Z,122.30
2022-10-30T16:15:40.139Z,163.40
2022-10-30T16:20:47.165Z,164.73
2022-10-30T16:25:55.819Z,144.73
2022-10-30T16:31:01.199Z,205.97
2022-10-30T16:36:05.665Z,115.63
2022-10-30T16:41:13.624Z,92.53
2022-10-30T16:46:16.138Z,92.97
2022-10-30T16:51:19.079Z,26.40
2022-10-30T16:56:24.622Z,119.90
2022-10-30T17:01:28.087Z,93.27
2022-10-30T17:06:41.892Z,102.07
2022-10-30T17:11:48.248Z,83.50
2022-10-30T17:17:00.210Z,83.50
2022-10-30T17:22:07.673Z,88.07
2022-10-30T17:27:31.112Z,78.83
2022-10-30T17:32:44.615Z,91.53
2022-10-30T17:37:47.374Z,83.43
2022-10-30T17:42:49.984Z,80.77
2022-10-30T17:47:52.483Z,72.30
2022-10-30T17:52:54.914Z,103.20
2022-10-30T17:57:57.318Z,83.80
2022-10-30T18:03:00.595Z,58.77
2022-10-30T18:08:05.703Z,76.60
2022-10-30T18:13:11.940Z,65.70
2022-10-30T18:18:14.436Z,66.47
2022-10-30T18:23:52.017Z,52.00
2022-10-30T18:28:47.799Z,62.97
2022-10-30T18:33:50.618Z,81.83
2022-10-30T18:38:54.951Z,64.30
2022-10-30T18:43:57.473Z,58.23
2022-10-30T18:49:00.458Z,52.00
2022-10-30T18:54:03.621Z,55.97
2022-10-30T18:59:06.004Z,48.73
2022-10-30T19:04:11.638Z,48.07
2022-10-30T19:09:14.270Z,52.33
2022-10-30T19:14:16.706Z,50.33
2022-10-30T19:19:19.243Z,49.63
2022-10-30T19:24:21.755Z,50.53
2022-10-30T19:29:24.293Z,49.07
2022-10-30T19:34:27.007Z,64.60
2022-10-30T19:39:32.869Z,60.17
2022-10-30T19:44:35.446Z,58.33
2022-10-30T19:49:37.941Z,62.30
2022-10-30T19:54:40.729Z,63.67
2022-10-30T19:59:43.684Z,61.93
2022-10-30T20:04:46.270Z,57.40
2022-10-30T20:09:49.002Z,46.50
2022-10-30T20:14:51.620Z,57.70
2022-10-30T20:19:54.093Z,47.17
2022-10-30T20:24:56.647Z,50.77
2022-10-30T20:29:59.167Z,46.30
2022-10-30T20:35:01.749Z,50.30
2022-10-30T20:40:05.141Z,51.27
2022-10-30T20:45:10.744Z,44.80
2022-10-30T20:50:14.700Z,57.30
2022-10-30T20:55:17.776Z,58.90
2022-10-30T21:00:20.392Z,77.17
2022-10-30T21:05:42.579Z,84.17
2022-10-30T21:10:45.445Z,84.73
2022-10-30T21:15:47.985Z,80.70
2022-10-30T21:20:50.342Z,80.63
2022-10-30T21:26:04.063Z,64.63
2022-10-30T21:31:11.226Z,50.13
2022-10-30T21:36:16.270Z,48.67
2022-10-30T21:41:20.989Z,67.03
2022-10-30T21:46:25.753Z,51.50
2022-10-30T21:51:28.311Z,62.93
2022-10-30T21:56:30.808Z,57.90
2022-10-30T22:01:36.356Z,47.13
2022-10-30T22:06:43.602Z,42.97
2022-10-30T22:11:45.973Z,53.37
2022-10-30T22:16:48.891Z,53.17
2022-10-30T22:21:51.284Z,61.43
2022-10-30T22:26:53.668Z,54.53
2022-10-30T22:31:56.576Z,53.70
2022-10-30T22:36:58.957Z,53.53
2022-10-30T22:42:01.431Z,57.87
2022-10-30T22:47:03.872Z,48.77
2022-10-30T22:52:06.406Z,39.93
2022-10-30T22:57:08.817Z,47.70
2022-10-30T23:02:11.327Z,49.67
2022-10-30T23:07:13.700Z,44.97
2022-10-30T23:12:16.308Z,46.73
2022-10-30T23:17:18.748Z,42.27
2022-10-30T23:22:21.170Z,41.53
2022-10-30T23:27:23.537Z,65.30
2022-10-30T23:32:25.896Z,40.43
2022-10-30T23:37:28.300Z,41.70
2022-10-30T23:42:30.826Z,43.23
2022-10-30T23:47:33.312Z,32.97
2022-10-30T23:52:36.040Z,36.97
2022-10-30T23:57:38.504Z,39.30
