createdAt,value
2022-11-14T00:00:03.970Z,100632.73
2022-11-14T00:02:55.320Z,100633.28
2022-11-14T00:05:48.068Z,100624.87
2022-11-14T00:08:39.135Z,100638.61
2022-11-14T00:11:29.745Z,100641.88
2022-11-14T00:14:20.697Z,100640.20
2022-11-14T00:17:11.901Z,100636.05
2022-11-14T00:20:02.883Z,100623.37
2022-11-14T00:22:53.463Z,100625.84
2022-11-14T00:25:46.774Z,100630.09
2022-11-14T00:28:39.087Z,100628.66
2022-11-14T00:31:31.038Z,100623.63
2022-11-14T00:34:21.771Z,100625.96
2022-11-14T00:37:12.554Z,100621.95
2022-11-14T00:40:03.368Z,100614.17
2022-11-14T00:42:54.410Z,100618.20
2022-11-14T00:45:48.661Z,100619.63
2022-11-14T00:48:39.551Z,100623.78
2022-11-14T00:51:30.452Z,100628.84
2022-11-14T00:54:21.492Z,100632.83
2022-11-14T00:57:12.402Z,100635.69
2022-11-14T01:00:03.280Z,100627.66
2022-11-14T01:02:55.626Z,100632.08
2022-11-14T01:05:50.057Z,100633.50
2022-11-14T01:08:40.910Z,100629.85
2022-11-14T01:11:31.825Z,100634.77
2022-11-14T01:14:22.824Z,100639.33
2022-11-14T01:17:13.527Z,100637.64
2022-11-14T01:20:05.358Z,100642.29
2022-11-14T01:22:56.195Z,100646.83
2022-11-14T01:25:47.420Z,100655.36
2022-11-14T01:28:38.572Z,100654.59
2022-11-14T01:31:30.468Z,100661.70
2022-11-14T01:34:22.104Z,100665.98
2022-11-14T01:37:12.834Z,100672.73
2022-11-14T01:40:04.720Z,100670.27
2022-11-14T01:43:21.652Z,100669.61
2022-11-14T01:46:28.765Z,100674.16
2022-11-14T01:49:33.006Z,100668.45
2022-11-14T01:52:34.541Z,100672.06
2022-11-14T01:55:27.677Z,100679.70
2022-11-14T01:58:19.783Z,100682.69
2022-11-14T02:01:10.765Z,100681.13
2022-11-14T02:04:06.452Z,100683.86
2022-11-14T02:07:00.303Z,100683.33
2022-11-14T02:09:51.482Z,100682.16
2022-11-14T02:12:42.270Z,100681.80
2022-11-14T02:15:32.918Z,100687.20
2022-11-14T02:18:23.564Z,100691.63
2022-11-14T02:21:14.876Z,100691.73
2022-11-14T02:24:11.981Z,100692.89
2022-11-14T02:27:04.909Z,100699.76
2022-11-14T02:29:55.924Z,100699.76
2022-11-14T02:35:41.027Z,100697.17
2022-11-14T02:38:32.272Z,100697.44
2022-11-14T02:41:23.271Z,100698.47
2022-11-14T02:44:14.805Z,100691.98
2022-11-14T02:47:06.124Z,100693.15
2022-11-14T02:49:57.393Z,100691.19
2022-11-14T02:52:48.236Z,100693.78
2022-11-14T02:55:39.995Z,100698.29
2022-11-14T02:58:31.102Z,100702.17
2022-11-14T03:01:22.445Z,100702.30
2022-11-14T03:04:14.730Z,100704.61
2022-11-14T03:07:05.777Z,100717.64
2022-11-14T03:09:58.261Z,100721.64
2022-11-14T03:12:49.075Z,100724.48
2022-11-14T03:15:40.364Z,100727.81
2022-11-14T03:18:32.946Z,100740.84
2022-11-14T03:21:25.121Z,100739.53
2022-11-14T03:24:15.883Z,100744.30
2022-11-14T03:27:06.998Z,100737.84
2022-11-14T03:29:57.860Z,100741.72
2022-11-14T03:32:48.966Z,100741.58
2022-11-14T03:35:43.103Z,100744.44
2022-11-14T03:38:35.872Z,100740.06
2022-11-14T03:41:27.417Z,100741.58
2022-11-14T03:44:20.747Z,100744.42
2022-11-14T03:47:11.253Z,100740.81
2022-11-14T03:50:02.612Z,100751.29
2022-11-14T03:52:53.394Z,100757.89
2022-11-14T03:55:48.628Z,100758.25
2022-11-14T03:58:39.588Z,100762.41
2022-11-14T04:01:30.613Z,100756.88
2022-11-14T04:04:21.736Z,100764.23
2022-11-14T04:07:13.351Z,100763.20
2022-11-14T04:10:06.709Z,100768.73
2022-11-14T04:12:57.605Z,100776.89
2022-11-14T04:15:48.681Z,100769.25
2022-11-14T04:18:40.468Z,100772.59
2022-11-14T04:21:31.808Z,100772.72
2022-11-14T04:24:22.893Z,100774.01
2022-11-14T04:27:17.317Z,100777.89
2022-11-14T04:30:09.782Z,100780.33
2022-11-14T04:33:00.520Z,100781.09
2022-11-14T04:35:51.693Z,100780.59
2022-11-14T04:38:42.562Z,100787.92
2022-11-14T04:41:33.766Z,100792.14
2022-11-14T04:44:24.895Z,100795.38
2022-11-14T04:47:15.503Z,100798.44
2022-11-14T04:50:07.553Z,100806.17
2022-11-14T04:52:58.230Z,100807.53
2022-11-14T04:55:49.131Z,100809.34
2022-11-14T04:58:40.269Z,100810.20
2022-11-14T05:01:31.240Z,100819.25
2022-11-14T05:04:22.258Z,100822.73
2022-11-14T05:07:13.098Z,100825.84
2022-11-14T05:10:04.453Z,100830.63
2022-11-14T05:12:57.870Z,100835.91
2022-11-14T05:15:48.604Z,100836.30
2022-11-14T05:18:44.373Z,100836.23
2022-11-14T05:21:33.088Z,100845.38
2022-11-14T05:24:24.259Z,100844.41
2022-11-14T05:27:15.151Z,100846.48
2022-11-14T05:30:07.531Z,100843.08
2022-11-14T05:32:58.647Z,100850.33
2022-11-14T05:35:49.566Z,100850.83
2022-11-14T05:38:41.140Z,100856.67
2022-11-14T05:41:32.019Z,100847.53
2022-11-14T05:44:22.620Z,100860.13
2022-11-14T05:47:13.327Z,100861.59
2022-11-14T05:50:05.638Z,100863.33
2022-11-14T05:52:58.010Z,100862.60
2022-11-14T05:55:48.676Z,100861.49
2022-11-14T05:58:41.743Z,100863.24
2022-11-14T06:01:33.897Z,100869.66
2022-11-14T06:04:26.000Z,100874.11
2022-11-14T06:07:20.078Z,100866.09
2022-11-14T06:10:10.221Z,100872.05
2022-11-14T06:13:00.822Z,100872.61
2022-11-14T06:15:52.416Z,100869.55
2022-11-14T06:18:44.371Z,100870.73
2022-11-14T06:21:36.093Z,100876.07
2022-11-14T06:24:26.695Z,100869.80
2022-11-14T06:27:18.072Z,100877.19
2022-11-14T06:30:11.149Z,100878.25
2022-11-14T06:33:02.534Z,100879.43
2022-11-14T06:35:59.414Z,100880.21
2022-11-14T06:38:50.315Z,100880.34
2022-11-14T06:41:41.570Z,100879.84
2022-11-14T06:44:34.018Z,100878.83
2022-11-14T06:47:24.676Z,100878.84
2022-11-14T06:50:16.023Z,100878.73
2022-11-14T06:53:06.653Z,100875.80
2022-11-14T06:56:01.603Z,100878.14
2022-11-14T06:58:52.834Z,100876.36
2022-11-14T07:01:43.628Z,100883.64
2022-11-14T07:04:35.488Z,100887.55
2022-11-14T07:07:28.727Z,100883.17
2022-11-14T07:10:18.917Z,100886.67
2022-11-14T07:13:11.327Z,100882.83
2022-11-14T07:16:02.969Z,100881.55
2022-11-14T07:18:53.873Z,100880.66
2022-11-14T07:21:44.593Z,100885.84
2022-11-14T07:24:35.902Z,100878.34
2022-11-14T07:27:27.069Z,100877.84
2022-11-14T07:30:17.769Z,100874.61
2022-11-14T07:33:08.162Z,100877.87
2022-11-14T07:35:58.454Z,100882.65
2022-11-14T07:38:49.731Z,100874.11
2022-11-14T07:41:41.429Z,100872.67
2022-11-14T07:44:32.163Z,100868.95
2022-11-14T07:47:23.193Z,100874.75
2022-11-14T07:50:20.061Z,100871.27
2022-11-14T07:53:07.940Z,100879.05
2022-11-14T07:56:01.443Z,100875.55
2022-11-14T07:58:52.465Z,100879.30
2022-11-14T08:01:43.449Z,100875.53
2022-11-14T08:04:34.165Z,100875.66
2022-11-14T08:07:25.548Z,100875.28
2022-11-14T08:10:18.151Z,100880.45
2022-11-14T08:13:31.079Z,100878.74
2022-11-14T08:16:12.841Z,100868.76
2022-11-14T08:19:01.244Z,100868.76
2022-11-14T08:21:52.214Z,100886.92
2022-11-14T08:24:42.913Z,100889.92
2022-11-14T08:27:33.789Z,100873.25
2022-11-14T08:30:26.813Z,100885.11
2022-11-14T08:33:17.866Z,100880.55
2022-11-14T08:36:11.448Z,100878.05
2022-11-14T08:39:02.638Z,100873.48
2022-11-14T08:41:53.525Z,100871.13
2022-11-14T08:44:48.006Z,100866.19
2022-11-14T08:47:37.502Z,100864.25
2022-11-14T08:50:28.960Z,100855.41
2022-11-14T08:53:19.393Z,100847.45
2022-11-14T08:56:12.441Z,100847.98
2022-11-14T08:59:07.239Z,100835.89
2022-11-14T09:01:58.460Z,100843.04
2022-11-14T09:04:49.751Z,100840.16
2022-11-14T09:07:40.724Z,100840.41
2022-11-14T09:10:31.677Z,100844.02
2022-11-14T09:13:22.950Z,100837.41
2022-11-14T09:16:14.475Z,100838.05
2022-11-14T09:19:05.702Z,100837.53
2022-11-14T09:21:56.132Z,100838.14
2022-11-14T09:24:48.144Z,100835.79
2022-11-14T09:27:39.078Z,100825.11
2022-11-14T09:30:30.203Z,100816.02
2022-11-14T09:33:21.398Z,100814.35
2022-11-14T09:36:15.645Z,100812.77
2022-11-14T09:39:06.237Z,100812.12
2022-11-14T09:42:17.113Z,100822.47
2022-11-14T09:45:15.035Z,100810.13
2022-11-14T09:48:15.928Z,100810.61
2022-11-14T09:51:18.950Z,100808.54
2022-11-14T09:54:32.534Z,100813.45
2022-11-14T09:57:23.827Z,100808.66
2022-11-14T10:00:23.668Z,100811.50
2022-11-14T10:03:52.637Z,100805.61
2022-11-14T10:06:50.719Z,100805.36
2022-11-14T10:10:02.501Z,100804.44
2022-11-14T10:13:07.832Z,100810.16
2022-11-14T10:16:32.305Z,100807.44
2022-11-14T10:19:36.457Z,100803.95
2022-11-14T10:23:06.319Z,100807.16
2022-11-14T10:26:21.834Z,100805.97
2022-11-14T10:29:42.806Z,100799.87
2022-11-14T10:32:57.898Z,100798.05
2022-11-14T10:36:31.436Z,100798.17
2022-11-14T10:39:36.009Z,100811.70
2022-11-14T10:42:41.123Z,100801.02
2022-11-14T10:45:36.193Z,100806.86
2022-11-14T10:48:40.193Z,100792.27
2022-11-14T10:51:46.253Z,100801.20
2022-11-14T10:54:52.511Z,100786.01
2022-11-14T10:57:43.582Z,100795.63
2022-11-14T11:00:35.102Z,100799.66
2022-11-14T11:03:42.283Z,100785.35
2022-11-14T11:06:33.409Z,100792.09
2022-11-14T11:09:47.331Z,100782.82
2022-11-14T11:12:49.219Z,100778.75
2022-11-14T11:15:44.726Z,100773.95
2022-11-14T11:18:37.572Z,100777.56
2022-11-14T11:21:29.046Z,100784.30
2022-11-14T11:24:37.921Z,100776.25
2022-11-14T11:27:30.797Z,100773.36
2022-11-14T11:30:24.017Z,100774.20
2022-11-14T11:33:31.682Z,100780.16
2022-11-14T11:36:24.638Z,100772.99
2022-11-14T11:39:19.944Z,100769.98
2022-11-14T11:42:11.783Z,100774.78
2022-11-14T11:45:05.589Z,100771.80
2022-11-14T11:48:07.221Z,100780.39
2022-11-14T11:50:59.389Z,100790.02
2022-11-14T11:54:03.298Z,100776.48
2022-11-14T11:56:59.387Z,100774.78
2022-11-14T11:59:55.455Z,100777.61
2022-11-14T12:02:50.606Z,100773.45
2022-11-14T12:06:06.330Z,100771.58
2022-11-14T12:09:22.840Z,100776.89
2022-11-14T12:12:26.059Z,100771.40
2022-11-14T12:15:47.543Z,100770.50
2022-11-14T12:19:05.939Z,100773.89
2022-11-14T12:22:39.862Z,100762.98
2022-11-14T12:26:05.304Z,100773.66
2022-11-14T12:29:22.642Z,100769.92
2022-11-14T12:32:13.751Z,100769.55
2022-11-14T12:35:07.040Z,100772.16
2022-11-14T12:38:00.238Z,100771.23
2022-11-14T12:40:59.652Z,100764.23
2022-11-14T12:43:50.447Z,100762.41
2022-11-14T12:47:09.667Z,100771.80
2022-11-14T12:50:03.214Z,100761.55
2022-11-14T12:52:56.072Z,100770.41
2022-11-14T12:55:51.736Z,100771.23
2022-11-14T12:58:53.393Z,100768.22
2022-11-14T13:01:57.159Z,100764.61
2022-11-14T13:05:20.794Z,100773.70
2022-11-14T13:08:34.051Z,100772.17
2022-11-14T13:11:57.784Z,100775.72
2022-11-14T13:15:13.612Z,100768.47
2022-11-14T13:18:35.952Z,100767.62
2022-11-14T13:21:47.180Z,100769.06
2022-11-14T13:25:05.889Z,100771.05
2022-11-14T13:28:07.774Z,100777.20
2022-11-14T13:31:18.721Z,100774.36
2022-11-14T13:34:46.868Z,100770.22
2022-11-14T13:38:09.810Z,100763.77
2022-11-14T13:41:55.652Z,100774.70
2022-11-14T13:45:18.267Z,100781.25
2022-11-14T13:48:28.854Z,100783.08
2022-11-14T13:51:42.304Z,100772.73
2022-11-14T13:54:18.603Z,100778.86
2022-11-14T13:57:45.703Z,100783.30
2022-11-14T14:00:56.478Z,100786.46
2022-11-14T14:04:10.588Z,100780.91
2022-11-14T14:07:18.125Z,100782.84
2022-11-14T14:10:41.527Z,100785.89
2022-11-14T14:14:12.495Z,100785.00
2022-11-14T14:17:20.023Z,100790.63
2022-11-14T14:20:41.512Z,100789.33
2022-11-14T14:24:06.673Z,100792.86
2022-11-14T14:27:30.500Z,100795.48
2022-11-14T14:30:22.637Z,100794.74
2022-11-14T14:33:18.158Z,100791.38
2022-11-14T14:36:23.089Z,100795.14
2022-11-14T14:39:28.889Z,100801.38
2022-11-14T14:42:20.601Z,100799.27
2022-11-14T14:45:25.744Z,100814.38
2022-11-14T14:48:21.697Z,100810.11
2022-11-14T14:51:15.573Z,100805.96
2022-11-14T14:54:08.205Z,100805.70
2022-11-14T14:57:02.869Z,100808.56
2022-11-14T15:00:19.157Z,100808.46
2022-11-14T15:03:11.519Z,100813.80
2022-11-14T15:06:11.932Z,100812.48
2022-11-14T15:09:11.641Z,100814.81
2022-11-14T15:12:03.738Z,100817.56
2022-11-14T15:14:56.540Z,100821.59
2022-11-14T15:17:48.832Z,100825.62
2022-11-14T15:20:39.994Z,100818.75
2022-11-14T15:23:31.820Z,100827.30
2022-11-14T15:26:23.500Z,100830.94
2022-11-14T15:29:25.368Z,100832.63
2022-11-14T15:32:25.169Z,100833.66
2022-11-14T15:35:37.511Z,100832.38
2022-11-14T15:38:44.959Z,100832.61
2022-11-14T15:41:24.701Z,100830.02
2022-11-14T15:44:35.860Z,100838.33
2022-11-14T15:47:30.030Z,100836.14
2022-11-14T15:50:35.498Z,100832.12
2022-11-14T15:53:26.739Z,100838.20
2022-11-14T15:56:18.002Z,100840.80
2022-11-14T15:59:12.423Z,100837.67
2022-11-14T16:02:13.729Z,100840.01
2022-11-14T16:05:06.208Z,100841.31
2022-11-14T16:07:57.141Z,100842.48
2022-11-14T16:10:48.643Z,100849.59
2022-11-14T16:13:39.383Z,100850.36
2022-11-14T16:16:30.911Z,100848.43
2022-11-14T16:19:22.470Z,100843.34
2022-11-14T16:22:17.560Z,100847.23
2022-11-14T16:25:21.292Z,100847.37
2022-11-14T16:28:12.543Z,100855.91
2022-11-14T16:31:03.502Z,100863.01
2022-11-14T16:33:55.215Z,100863.14
2022-11-14T16:36:48.878Z,100861.58
2022-11-14T16:39:40.756Z,100856.66
2022-11-14T16:42:31.750Z,100859.25
2022-11-14T16:45:22.759Z,100864.16
2022-11-14T16:48:14.486Z,100866.22
2022-11-14T16:51:20.151Z,100865.58
2022-11-14T16:53:58.968Z,100869.42
2022-11-14T16:56:51.066Z,100868.80
2022-11-14T16:59:42.163Z,100873.30
2022-11-14T17:02:33.294Z,100865.66
2022-11-14T17:05:23.953Z,100850.47
2022-11-14T17:08:16.584Z,100862.12
2022-11-14T17:11:12.565Z,100860.02
2022-11-14T17:14:04.186Z,100864.16
2022-11-14T17:16:54.852Z,100876.07
2022-11-14T17:19:48.822Z,100870.08
2022-11-14T17:22:41.066Z,100870.96
2022-11-14T17:25:32.709Z,100870.46
2022-11-14T17:28:23.493Z,100871.62
2022-11-14T17:31:14.853Z,100870.19
2022-11-14T17:34:05.888Z,100879.33
2022-11-14T17:36:57.090Z,100883.33
2022-11-14T17:39:48.449Z,100884.21
2022-11-14T17:42:39.318Z,100876.70
2022-11-14T17:45:29.881Z,100880.05
2022-11-14T17:48:21.150Z,100886.64
2022-11-14T17:51:15.891Z,100888.27
2022-11-14T17:54:07.387Z,100893.95
2022-11-14T17:56:59.320Z,100891.06
2022-11-14T17:59:50.582Z,100891.88
2022-11-14T18:02:42.417Z,100899.06
2022-11-14T18:05:33.854Z,100896.84
2022-11-14T18:08:26.328Z,100895.38
2022-11-14T18:11:20.327Z,100894.95
2022-11-14T18:14:12.923Z,100901.37
2022-11-14T18:17:13.447Z,100896.42
2022-11-14T18:19:58.423Z,100906.27
2022-11-14T18:22:49.562Z,100900.59
2022-11-14T18:25:41.853Z,100900.63
2022-11-14T18:28:33.612Z,100907.05
2022-11-14T18:31:26.394Z,100910.06
2022-11-14T18:34:17.495Z,100900.89
2022-11-14T18:37:09.671Z,100900.42
2022-11-14T18:40:01.633Z,100901.13
2022-11-14T18:42:52.334Z,100904.00
2022-11-14T18:45:43.909Z,100897.02
2022-11-14T18:48:35.562Z,100902.50
2022-11-14T18:51:31.175Z,100901.88
2022-11-14T18:54:22.113Z,100905.65
2022-11-14T18:57:12.786Z,100899.46
2022-11-14T19:00:05.576Z,100903.12
2022-11-14T19:02:56.216Z,100899.59
2022-11-14T19:05:47.285Z,100897.55
2022-11-14T19:08:39.806Z,100894.08
2022-11-14T19:11:48.738Z,100897.70
2022-11-14T19:14:39.812Z,100899.90
2022-11-14T19:17:30.865Z,100906.14
2022-11-14T19:20:22.193Z,100907.05
2022-11-14T19:23:14.228Z,100908.68
2022-11-14T19:26:05.178Z,100906.20
2022-11-14T19:28:57.063Z,100914.56
2022-11-14T19:31:48.748Z,100912.85
2022-11-14T19:34:40.113Z,100910.38
2022-11-14T19:37:31.379Z,100914.63
2022-11-14T19:40:22.606Z,100916.80
2022-11-14T19:43:16.351Z,100909.76
2022-11-14T19:46:08.968Z,100913.07
2022-11-14T19:49:04.407Z,100915.37
2022-11-14T19:51:55.666Z,100911.97
2022-11-14T19:54:48.028Z,100907.44
2022-11-14T19:57:40.199Z,100907.16
2022-11-14T20:00:30.976Z,100903.75
2022-11-14T20:03:22.138Z,100906.94
2022-11-14T20:06:23.616Z,100911.83
2022-11-14T20:09:15.167Z,100907.55
2022-11-14T20:12:06.533Z,100907.63
2022-11-14T20:14:58.619Z,100902.31
2022-11-14T20:17:50.260Z,100896.24
2022-11-14T20:20:41.496Z,100898.29
2022-11-14T20:23:32.475Z,100899.37
2022-11-14T20:26:24.415Z,100895.56
2022-11-14T20:29:15.994Z,100894.77
2022-11-14T20:32:11.605Z,100895.52
2022-11-14T20:35:00.692Z,100903.67
2022-11-14T20:37:51.699Z,100902.34
2022-11-14T20:40:42.506Z,100899.17
2022-11-14T20:43:34.673Z,100903.38
2022-11-14T20:46:25.703Z,100898.16
2022-11-14T20:49:16.652Z,100903.79
2022-11-14T20:52:09.136Z,100907.23
2022-11-14T20:55:00.733Z,100908.23
2022-11-14T20:57:52.570Z,100913.88
2022-11-14T21:00:43.487Z,100908.78
2022-11-14T21:03:35.876Z,100907.30
2022-11-14T21:06:26.807Z,100907.94
2022-11-14T21:09:18.030Z,100903.47
2022-11-14T21:12:09.063Z,100908.84
2022-11-14T21:15:00.014Z,100908.48
2022-11-14T21:17:51.437Z,100912.57
2022-11-14T21:20:42.341Z,100910.92
2022-11-14T21:23:34.010Z,100911.28
2022-11-14T21:26:28.401Z,100916.98
2022-11-14T21:29:19.270Z,100913.72
2022-11-14T21:32:10.348Z,100911.92
2022-11-14T21:35:03.392Z,100915.10
2022-11-14T21:37:53.725Z,100915.10
2022-11-14T21:40:44.457Z,100915.49
2022-11-14T21:43:36.537Z,100918.68
2022-11-14T21:46:28.072Z,100912.08
2022-11-14T21:49:18.829Z,100920.90
2022-11-14T21:52:10.085Z,100926.06
2022-11-14T21:55:01.175Z,100925.91
2022-11-14T21:57:55.772Z,100921.95
2022-11-14T22:00:46.543Z,100914.90
2022-11-14T22:03:56.631Z,100926.02
2022-11-14T22:06:47.602Z,100919.77
2022-11-14T22:09:44.912Z,100919.77
2022-11-14T22:12:31.761Z,100909.69
2022-11-14T22:15:22.594Z,100914.30
2022-11-14T22:18:13.985Z,100914.04
2022-11-14T22:21:04.755Z,100911.52
2022-11-14T22:23:56.845Z,100905.25
2022-11-14T22:26:47.948Z,100909.95
2022-11-14T22:29:39.091Z,100914.42
2022-11-14T22:32:30.019Z,100910.25
2022-11-14T22:35:20.918Z,100917.84
2022-11-14T22:38:12.314Z,100914.20
2022-11-14T22:41:05.178Z,100922.54
2022-11-14T22:43:57.850Z,100925.91
2022-11-14T22:46:48.701Z,100921.49
2022-11-14T22:49:39.790Z,100924.61
2022-11-14T22:52:32.075Z,100923.02
2022-11-14T22:55:23.143Z,100921.19
2022-11-14T22:58:13.694Z,100925.14
2022-11-14T23:01:19.253Z,100930.08
2022-11-14T23:04:11.624Z,100926.27
2022-11-14T23:07:03.662Z,100922.63
2022-11-14T23:09:54.806Z,100915.28
2022-11-14T23:12:47.321Z,100919.00
2022-11-14T23:15:37.836Z,100908.89
2022-11-14T23:18:28.987Z,100912.60
2022-11-14T23:21:24.846Z,100918.74
2022-11-14T23:24:17.039Z,100912.61
2022-11-14T23:27:08.354Z,100907.59
2022-11-14T23:29:59.543Z,100907.05
2022-11-14T23:32:50.784Z,100904.09
2022-11-14T23:35:43.190Z,100902.61
2022-11-14T23:38:35.659Z,100905.89
2022-11-14T23:41:26.931Z,100899.17
2022-11-14T23:44:18.345Z,100896.91
2022-11-14T23:47:09.720Z,100895.35
2022-11-14T23:50:00.246Z,100899.75
2022-11-14T23:52:52.668Z,100900.56
2022-11-14T23:55:43.768Z,100901.53
2022-11-14T23:58:34.494Z,100903.80
