createdAt,value
2018-11-21T00:02:07.749Z,-3.78
2018-11-21T00:04:38.319Z,-3.73
2018-11-21T00:07:08.737Z,-3.76
2018-11-21T00:09:39.077Z,-3.89
2018-11-21T00:12:09.411Z,-3.52
2018-11-21T00:14:39.993Z,-3.33
2018-11-21T00:17:10.501Z,-3.64
2018-11-21T00:19:40.931Z,-3.48
2018-11-21T00:22:11.619Z,-3.54
2018-11-21T00:24:42.061Z,-3.45
2018-11-21T00:27:12.500Z,-3.33
2018-11-21T00:29:42.909Z,-3.13
2018-11-21T00:32:31.325Z,-3.11
2018-11-21T00:35:01.756Z,-3.11
2018-11-21T00:37:32.175Z,-3.06
2018-11-21T00:40:02.753Z,-3.03
2018-11-21T00:42:33.158Z,-3.05
2018-11-21T00:45:03.732Z,-3.02
2018-11-21T00:47:34.187Z,-2.97
2018-11-21T00:50:05.459Z,-2.80
2018-11-21T00:52:35.967Z,-2.78
2018-11-21T00:55:07.429Z,-2.70
2018-11-21T00:57:38.033Z,-2.71
2018-11-21T01:00:11.351Z,-2.70
2018-11-21T01:02:41.712Z,-2.66
2018-11-21T01:05:12.124Z,-2.58
2018-11-21T01:07:42.476Z,-2.55
2018-11-21T01:10:13.189Z,-2.63
2018-11-21T01:12:43.620Z,-2.40
2018-11-21T01:15:14.053Z,-2.31
2018-11-21T01:17:44.573Z,-2.54
2018-11-21T01:20:15.516Z,-2.62
2018-11-21T01:22:45.918Z,-2.55
2018-11-21T01:25:16.401Z,-2.71
2018-11-21T01:27:47.290Z,-2.82
2018-11-21T01:30:17.695Z,-2.87
2018-11-21T01:32:48.224Z,-2.91
2018-11-21T01:35:18.531Z,-2.93
2018-11-21T01:37:48.880Z,-2.97
2018-11-21T01:40:19.223Z,-2.87
2018-11-21T01:42:49.604Z,-2.82
2018-11-21T01:45:19.982Z,-2.77
2018-11-21T01:47:50.474Z,-2.74
2018-11-21T01:50:20.851Z,-2.71
2018-11-21T01:52:51.431Z,-2.61
2018-11-21T01:55:21.814Z,-2.67
2018-11-21T01:57:52.469Z,-2.75
2018-11-21T02:00:22.850Z,-2.80
2018-11-21T02:02:53.203Z,-2.74
2018-11-21T02:05:23.672Z,-2.77
2018-11-21T02:07:54.191Z,-2.81
2018-11-21T02:10:24.615Z,-2.63
2018-11-21T02:12:55.002Z,-2.67
2018-11-21T02:15:25.345Z,-2.76
2018-11-21T02:17:55.795Z,-2.84
2018-11-21T02:20:26.240Z,-2.83
2018-11-21T02:22:56.849Z,-2.76
2018-11-21T02:25:29.736Z,-2.78
2018-11-21T02:28:00.281Z,-2.80
2018-11-21T02:30:30.799Z,-2.81
2018-11-21T02:33:01.281Z,-2.88
2018-11-21T02:35:31.744Z,-2.96
2018-11-21T02:38:02.157Z,-2.95
2018-11-21T02:40:32.658Z,-3.00
2018-11-21T02:43:03.037Z,-3.06
2018-11-21T02:45:33.575Z,-3.04
2018-11-21T02:48:04.094Z,-2.97
2018-11-21T02:50:34.523Z,-2.89
2018-11-21T02:53:05.099Z,-2.55
2018-11-21T02:55:35.568Z,-2.44
2018-11-21T02:58:06.192Z,-2.39
2018-11-21T03:00:36.651Z,-2.47
2018-11-21T03:03:07.544Z,-2.47
2018-11-21T03:05:37.885Z,-2.36
2018-11-21T03:08:08.513Z,-2.26
2018-11-21T03:10:38.846Z,-2.30
2018-11-21T03:13:09.286Z,-2.25
2018-11-21T03:15:39.899Z,-2.19
2018-11-21T03:18:10.715Z,-2.06
2018-11-21T03:20:41.269Z,-2.12
2018-11-21T03:23:11.606Z,-2.21
2018-11-21T03:25:42.112Z,-2.27
2018-11-21T03:28:12.686Z,-2.37
2018-11-21T03:30:43.104Z,-2.41
2018-11-21T03:33:13.685Z,-2.64
2018-11-21T03:35:44.990Z,-2.89
2018-11-21T03:38:15.612Z,-3.08
2018-11-21T03:40:46.003Z,-3.19
2018-11-21T03:43:16.314Z,-3.35
2018-11-21T03:45:46.758Z,-3.34
2018-11-21T03:48:17.151Z,-3.33
2018-11-21T03:50:47.499Z,-3.25
2018-11-21T03:53:17.893Z,-3.24
2018-11-21T03:55:48.230Z,-3.26
2018-11-21T03:58:18.536Z,-3.09
2018-11-21T04:00:48.882Z,-3.21
2018-11-21T04:03:19.298Z,-3.22
2018-11-21T04:05:49.705Z,-3.34
2018-11-21T04:08:20.138Z,-3.52
2018-11-21T04:10:50.537Z,-3.78
2018-11-21T04:13:20.868Z,-3.97
2018-11-21T04:15:51.551Z,-4.07
2018-11-21T04:18:21.979Z,-4.12
2018-11-21T04:20:52.365Z,-4.18
2018-11-21T04:23:22.776Z,-4.12
2018-11-21T04:25:53.118Z,-4.15
2018-11-21T04:28:23.550Z,-4.20
2018-11-21T04:30:54.031Z,-4.26
2018-11-21T04:33:24.549Z,-4.32
2018-11-21T04:35:54.899Z,-4.39
2018-11-21T04:38:25.234Z,-4.30
2018-11-21T04:40:55.591Z,-4.26
2018-11-21T04:43:25.934Z,-4.22
2018-11-21T04:45:56.443Z,-4.21
2018-11-21T04:48:26.913Z,-4.12
2018-11-21T04:50:57.312Z,-4.04
2018-11-21T04:53:28.284Z,-4.19
2018-11-21T04:55:58.694Z,-4.27
2018-11-21T04:58:29.271Z,-4.28
2018-11-21T05:00:59.752Z,-4.34
2018-11-21T05:03:30.139Z,-4.25
2018-11-21T05:06:00.575Z,-4.20
2018-11-21T05:08:31.041Z,-4.24
2018-11-21T05:11:01.523Z,-4.30
2018-11-21T05:13:32.000Z,-4.54
2018-11-21T05:16:02.567Z,-4.66
2018-11-21T05:18:33.392Z,-4.64
2018-11-21T05:21:04.449Z,-4.59
2018-11-21T05:23:35.006Z,-4.50
2018-11-21T05:26:05.795Z,-4.53
2018-11-21T05:28:39.388Z,-4.54
2018-11-21T05:31:09.794Z,-4.60
2018-11-21T05:33:40.300Z,-4.64
2018-11-21T05:36:11.451Z,-4.64
2018-11-21T05:38:41.867Z,-4.54
2018-11-21T05:41:12.190Z,-4.64
2018-11-21T05:43:42.628Z,-4.69
2018-11-21T05:46:13.597Z,-4.70
2018-11-21T05:48:44.159Z,-4.52
2018-11-21T05:51:14.607Z,-4.39
2018-11-21T05:53:45.009Z,-4.47
2018-11-21T05:56:15.531Z,-4.50
2018-11-21T05:58:46.014Z,-4.52
2018-11-21T06:01:16.585Z,-4.63
2018-11-21T06:03:46.965Z,-4.80
2018-11-21T06:06:17.761Z,-4.88
2018-11-21T06:08:48.216Z,-4.86
2018-11-21T06:11:18.732Z,-4.76
2018-11-21T06:13:49.147Z,-4.51
2018-11-21T06:16:19.939Z,-4.43
2018-11-21T06:18:50.435Z,-4.62
2018-11-21T06:21:20.865Z,-4.77
2018-11-21T06:23:51.397Z,-4.82
2018-11-21T06:26:21.862Z,-4.88
2018-11-21T06:28:52.432Z,-4.95
2018-11-21T06:31:22.938Z,-4.88
2018-11-21T06:33:53.589Z,-4.55
2018-11-21T06:36:24.110Z,-4.50
2018-11-21T06:38:54.764Z,-4.64
2018-11-21T06:41:25.158Z,-4.82
2018-11-21T06:43:55.682Z,-4.86
2018-11-21T06:46:26.659Z,-4.93
2018-11-21T06:48:57.132Z,-4.93
2018-11-21T06:51:27.496Z,-4.86
2018-11-21T06:53:58.216Z,-4.67
2018-11-21T06:56:28.783Z,-4.54
2018-11-21T06:59:01.604Z,-4.46
2018-11-21T07:01:32.388Z,-4.45
2018-11-21T07:04:03.590Z,-4.45
2018-11-21T07:06:34.185Z,-4.38
2018-11-21T07:09:09.411Z,-4.33
2018-11-21T07:11:40.132Z,-4.23
2018-11-21T07:14:10.776Z,-4.03
2018-11-21T07:16:41.646Z,-3.99
2018-11-21T07:19:12.296Z,-3.89
2018-11-21T07:21:42.658Z,-3.91
2018-11-21T07:24:13.375Z,-3.99
2018-11-21T07:26:43.706Z,-3.97
2018-11-21T07:29:14.278Z,-3.89
2018-11-21T07:31:44.696Z,-3.74
2018-11-21T07:34:15.322Z,-3.57
2018-11-21T07:36:50.297Z,-3.47
2018-11-21T07:39:20.998Z,-3.22
2018-11-21T07:41:51.395Z,-3.04
2018-11-21T07:44:21.825Z,-2.86
2018-11-21T07:46:52.389Z,-2.59
2018-11-21T07:49:22.774Z,-2.31
2018-11-21T07:53:18.193Z,-1.83
2018-11-21T07:55:50.084Z,-1.47
2018-11-21T07:58:22.291Z,-0.74
2018-11-21T08:01:20.270Z,-0.04
2018-11-21T08:03:52.419Z,0.71
2018-11-21T08:06:44.144Z,1.80
2018-11-21T08:09:45.840Z,3.59
2018-11-21T08:12:35.289Z,4.62
2018-11-21T08:15:20.225Z,5.08
2018-11-21T08:18:12.354Z,5.73
2018-11-21T08:21:07.623Z,6.45
2018-11-21T08:23:55.931Z,5.41
2018-11-21T08:26:36.525Z,5.22
2018-11-21T08:29:07.087Z,5.15
2018-11-21T08:31:37.500Z,4.54
2018-11-21T08:34:08.294Z,4.50
2018-11-21T08:36:38.739Z,4.14
2018-11-21T08:39:10.425Z,3.97
2018-11-21T08:41:40.937Z,3.72
2018-11-21T08:44:11.944Z,3.49
2018-11-21T08:46:42.406Z,3.59
2018-11-21T08:49:12.787Z,4.46
2018-11-21T08:51:43.221Z,4.59
2018-11-21T08:54:14.076Z,4.99
2018-11-21T08:56:44.508Z,5.92
2018-11-21T08:59:15.491Z,6.24
2018-11-21T09:01:46.074Z,7.13
2018-11-21T09:04:16.436Z,7.23
2018-11-21T09:06:46.836Z,6.22
2018-11-21T09:09:17.274Z,6.17
2018-11-21T09:11:47.820Z,7.21
2018-11-21T09:14:21.095Z,7.12
2018-11-21T09:16:48.589Z,7.64
2018-11-21T09:19:18.941Z,6.36
2018-11-21T09:21:49.478Z,5.93
2018-11-21T09:24:19.959Z,5.50
2018-11-21T09:26:50.469Z,5.86
2018-11-21T09:29:21.097Z,5.23
2018-11-21T09:31:51.653Z,5.49
2018-11-21T09:34:22.018Z,5.70
2018-11-21T09:36:52.440Z,5.30
2018-11-21T09:39:22.859Z,5.05
2018-11-21T09:41:53.274Z,4.80
2018-11-21T09:44:24.564Z,5.37
2018-11-21T09:46:55.267Z,5.56
2018-11-21T09:49:25.742Z,6.08
2018-11-21T09:51:56.180Z,5.86
2018-11-21T09:54:26.684Z,6.05
2018-11-21T09:56:57.092Z,6.53
2018-11-21T09:59:27.776Z,6.48
2018-11-21T10:02:53.223Z,6.64
2018-11-21T10:05:24.210Z,7.36
2018-11-21T10:08:23.359Z,7.12
2018-11-21T10:10:53.950Z,7.43
2018-11-21T10:13:24.530Z,7.32
2018-11-21T10:15:56.525Z,7.10
2018-11-21T10:18:27.030Z,6.81
2018-11-21T10:20:57.044Z,6.29
2018-11-21T10:23:27.591Z,6.19
2018-11-21T10:25:58.237Z,6.24
2018-11-21T10:28:32.622Z,5.86
2018-11-21T10:31:03.221Z,6.16
2018-11-21T10:33:34.063Z,6.79
2018-11-21T10:36:04.933Z,8.80
2018-11-21T10:38:35.460Z,10.43
2018-11-21T10:41:06.253Z,10.30
2018-11-21T10:43:37.264Z,10.25
2018-11-21T10:46:08.136Z,11.60
2018-11-21T10:48:38.656Z,10.47
2018-11-21T10:51:09.475Z,9.72
2018-11-21T10:53:39.945Z,9.58
2018-11-21T10:56:10.870Z,10.36
2018-11-21T10:58:41.294Z,9.89
2018-11-21T11:01:23.416Z,8.77
2018-11-21T11:03:59.418Z,9.54
2018-11-21T11:06:54.888Z,9.38
2018-11-21T11:09:42.605Z,9.46
2018-11-21T11:12:31.321Z,10.64
2018-11-21T11:15:19.790Z,10.42
2018-11-21T11:18:07.965Z,10.78
2018-11-21T11:20:55.989Z,9.92
2018-11-21T11:23:54.501Z,9.41
2018-11-21T11:26:44.313Z,9.30
2018-11-21T11:29:38.288Z,8.98
2018-11-21T11:32:26.792Z,7.98
2018-11-21T11:35:14.623Z,8.40
2018-11-21T11:38:04.093Z,8.79
2018-11-21T11:40:52.115Z,7.87
2018-11-21T11:43:56.858Z,8.59
2018-11-21T11:47:01.572Z,8.85
2018-11-21T11:49:49.816Z,8.90
2018-11-21T11:52:45.142Z,8.90
2018-11-21T11:55:28.466Z,9.38
2018-11-21T11:58:17.559Z,9.68
2018-11-21T12:01:09.730Z,10.75
2018-11-21T12:04:02.471Z,11.28
2018-11-21T12:06:51.528Z,11.32
2018-11-21T12:09:34.105Z,11.51
2018-11-21T12:12:29.909Z,11.96
2018-11-21T12:15:27.985Z,12.36
2018-11-21T12:18:16.599Z,12.19
2018-11-21T12:21:03.512Z,11.15
2018-11-21T12:23:52.864Z,10.42
2018-11-21T12:26:41.259Z,10.05
2018-11-21T12:29:35.746Z,9.70
2018-11-21T12:32:31.170Z,9.16
2018-11-21T12:35:18.855Z,9.07
2018-11-21T12:38:14.675Z,8.57
2018-11-21T12:40:56.620Z,8.82
2018-11-21T12:43:44.634Z,8.88
2018-11-21T12:46:34.547Z,8.38
2018-11-21T12:49:32.925Z,8.12
2018-11-21T12:52:28.219Z,8.09
2018-11-21T12:55:20.653Z,8.52
2018-11-21T12:58:28.988Z,9.45
2018-11-21T13:01:18.760Z,9.46
2018-11-21T13:04:05.567Z,9.82
2018-11-21T13:06:55.033Z,9.59
2018-11-21T13:09:43.129Z,9.81
2018-11-21T13:12:39.506Z,10.09
2018-11-21T13:15:32.058Z,9.91
2018-11-21T13:18:22.473Z,9.14
2018-11-21T13:21:19.010Z,8.63
2018-11-21T13:24:11.443Z,8.26
2018-11-21T13:27:03.861Z,8.06
2018-11-21T13:30:05.330Z,7.66
2018-11-21T13:33:09.871Z,7.51
2018-11-21T13:35:59.450Z,7.36
2018-11-21T13:39:03.737Z,7.32
2018-11-21T13:42:01.793Z,7.04
2018-11-21T13:45:03.417Z,6.83
2018-11-21T13:47:55.549Z,6.64
2018-11-21T13:50:43.483Z,6.85
2018-11-21T13:53:31.799Z,6.98
2018-11-21T13:56:02.348Z,7.05
2018-11-21T13:58:33.066Z,7.05
2018-11-21T14:01:03.531Z,6.83
2018-11-21T14:03:34.016Z,6.61
2018-11-21T14:06:05.859Z,6.38
2018-11-21T14:08:36.321Z,6.15
2018-11-21T14:11:07.248Z,6.15
2018-11-21T14:13:37.750Z,6.12
2018-11-21T14:16:11.076Z,6.15
2018-11-21T14:18:41.601Z,6.18
2018-11-21T14:21:12.025Z,6.51
2018-11-21T14:23:42.408Z,6.34
2018-11-21T14:26:13.206Z,6.17
2018-11-21T14:28:43.616Z,6.04
2018-11-21T14:31:14.099Z,5.92
2018-11-21T14:33:45.462Z,5.82
2018-11-21T14:36:15.959Z,5.64
2018-11-21T14:38:46.449Z,5.52
2018-11-21T14:41:20.069Z,5.51
2018-11-21T14:43:50.471Z,5.61
2018-11-21T14:46:20.899Z,5.45
2018-11-21T14:48:51.421Z,5.30
2018-11-21T14:51:21.867Z,5.37
2018-11-21T14:53:52.360Z,5.47
2018-11-21T14:56:22.888Z,5.50
2018-11-21T14:58:53.393Z,5.30
2018-11-21T15:01:23.835Z,5.04
2018-11-21T15:03:54.287Z,5.01
2018-11-21T15:06:24.822Z,5.10
2018-11-21T15:08:55.300Z,5.18
2018-11-21T15:11:26.149Z,5.08
2018-11-21T15:13:56.575Z,5.06
2018-11-21T15:16:27.118Z,4.82
2018-11-21T15:18:57.665Z,4.69
2018-11-21T15:21:28.036Z,4.56
2018-11-21T15:24:01.690Z,4.47
2018-11-21T15:26:32.406Z,4.27
2018-11-21T15:29:02.943Z,4.21
2018-11-21T15:31:33.418Z,4.07
2018-11-21T15:34:03.917Z,4.00
2018-11-21T15:36:34.373Z,3.89
2018-11-21T15:39:07.331Z,3.73
2018-11-21T15:41:37.959Z,3.57
2018-11-21T15:44:08.684Z,3.48
2018-11-21T15:46:45.425Z,3.42
2018-11-21T15:49:09.509Z,3.34
2018-11-21T15:51:40.488Z,3.25
2018-11-21T15:54:11.596Z,3.17
2018-11-21T15:56:42.084Z,3.12
2018-11-21T15:59:12.767Z,3.09
2018-11-21T16:01:43.188Z,3.04
2018-11-21T16:04:14.076Z,3.00
2018-11-21T16:06:44.546Z,2.96
2018-11-21T16:09:15.069Z,2.93
2018-11-21T16:11:45.502Z,2.91
2018-11-21T16:14:19.095Z,2.89
2018-11-21T16:16:49.950Z,2.89
2018-11-21T16:19:20.576Z,2.88
2018-11-21T16:21:50.912Z,2.85
2018-11-21T16:24:21.498Z,2.83
2018-11-21T16:26:51.963Z,2.83
2018-11-21T16:29:22.777Z,2.82
2018-11-21T16:31:53.324Z,2.81
2018-11-21T16:34:23.962Z,2.81
2018-11-21T16:36:54.421Z,2.79
2018-11-21T16:39:24.814Z,2.79
2018-11-21T16:41:55.209Z,2.79
2018-11-21T16:44:25.769Z,2.78
2018-11-21T16:46:56.502Z,2.82
2018-11-21T16:49:30.122Z,2.86
2018-11-21T16:52:00.511Z,2.88
2018-11-21T16:54:30.989Z,2.85
2018-11-21T16:57:01.370Z,2.84
2018-11-21T16:59:31.916Z,2.85
2018-11-21T17:02:02.382Z,2.83
2018-11-21T17:04:32.860Z,2.81
2018-11-21T17:07:03.286Z,2.83
2018-11-21T17:09:44.027Z,2.84
2018-11-21T17:12:15.841Z,2.85
2018-11-21T17:14:46.133Z,2.85
2018-11-21T17:17:16.675Z,2.87
2018-11-21T17:19:47.079Z,2.88
2018-11-21T17:22:17.822Z,2.88
2018-11-21T17:24:48.244Z,2.89
2018-11-21T17:27:18.568Z,2.87
2018-11-21T17:29:53.845Z,2.86
2018-11-21T17:32:19.469Z,2.83
2018-11-21T17:34:50.097Z,2.80
2018-11-21T17:37:20.672Z,2.76
2018-11-21T17:39:50.985Z,2.79
2018-11-21T17:42:21.488Z,2.82
2018-11-21T17:44:51.993Z,3.01
2018-11-21T17:47:22.392Z,2.90
2018-11-21T17:49:53.047Z,2.87
2018-11-21T17:52:26.085Z,2.86
2018-11-21T17:54:54.086Z,2.84
2018-11-21T17:57:27.959Z,2.83
2018-11-21T17:59:55.322Z,2.82
2018-11-21T18:02:25.967Z,2.81
2018-11-21T18:04:56.503Z,2.79
2018-11-21T18:07:27.056Z,2.78
2018-11-21T18:09:57.947Z,2.77
2018-11-21T18:12:28.401Z,2.75
2018-11-21T18:14:58.939Z,2.75
2018-11-21T18:17:29.334Z,2.75
2018-11-21T18:19:59.925Z,2.76
2018-11-21T18:22:30.543Z,2.75
2018-11-21T18:25:03.703Z,2.77
2018-11-21T18:27:34.352Z,2.67
2018-11-21T18:30:08.857Z,2.62
2018-11-21T18:32:39.490Z,2.59
2018-11-21T18:35:12.108Z,2.58
2018-11-21T18:37:45.251Z,2.55
2018-11-21T18:40:18.140Z,2.55
2018-11-21T18:42:48.483Z,2.55
2018-11-21T18:45:25.247Z,2.55
2018-11-21T18:47:55.772Z,2.53
2018-11-21T18:50:26.524Z,2.49
2018-11-21T18:52:58.185Z,2.48
2018-11-21T18:55:32.041Z,2.47
2018-11-21T18:58:59.535Z,2.47
2018-11-21T19:01:29.928Z,2.48
2018-11-21T19:04:00.379Z,2.50
2018-11-21T19:06:30.896Z,2.48
2018-11-21T19:09:01.627Z,2.44
2018-11-21T19:11:32.033Z,2.43
2018-11-21T19:14:02.629Z,2.43
2018-11-21T19:16:33.057Z,2.43
2018-11-21T19:19:03.619Z,2.44
2018-11-21T19:21:35.988Z,2.52
2018-11-21T19:24:06.603Z,2.57
2018-11-21T19:26:37.069Z,2.49
2018-11-21T19:29:08.033Z,2.43
2018-11-21T19:31:38.614Z,2.39
2018-11-21T19:34:09.450Z,2.39
2018-11-21T19:36:40.009Z,2.41
2018-11-21T19:39:15.702Z,2.44
2018-11-21T19:41:46.539Z,2.49
2018-11-21T19:44:16.989Z,2.47
2018-11-21T19:46:47.620Z,2.44
2018-11-21T19:49:18.223Z,2.44
2018-11-21T19:51:48.763Z,2.45
2018-11-21T19:54:19.542Z,2.47
2018-11-21T19:56:50.078Z,2.49
2018-11-21T19:59:20.596Z,2.53
2018-11-21T20:01:51.438Z,2.53
2018-11-21T20:04:21.959Z,2.55
2018-11-21T20:06:52.361Z,2.57
2018-11-21T20:09:23.075Z,2.58
2018-11-21T20:11:53.527Z,2.59
2018-11-21T20:14:24.117Z,2.59
2018-11-21T20:16:54.706Z,2.60
2018-11-21T20:19:25.286Z,2.61
2018-11-21T20:21:56.759Z,2.62
2018-11-21T20:24:27.286Z,2.63
2018-11-21T20:27:00.272Z,2.64
2018-11-21T20:29:30.767Z,2.65
2018-11-21T20:32:01.329Z,2.65
2018-11-21T20:34:34.252Z,2.64
2018-11-21T20:37:04.665Z,2.74
2018-11-21T20:39:35.129Z,2.69
2018-11-21T20:42:05.754Z,2.66
2018-11-21T20:44:36.449Z,2.64
2018-11-21T20:47:07.575Z,2.59
2018-11-21T20:49:38.132Z,2.58
2018-11-21T20:52:09.527Z,2.54
2018-11-21T20:54:40.303Z,2.52
2018-11-21T20:57:10.788Z,2.50
2018-11-21T20:59:41.181Z,2.48
2018-11-21T21:02:12.408Z,2.45
2018-11-21T21:04:42.949Z,2.44
2018-11-21T21:07:13.586Z,2.43
2018-11-21T21:09:44.087Z,2.41
2018-11-21T21:12:15.152Z,2.41
2018-11-21T21:14:45.565Z,2.40
2018-11-21T21:17:15.960Z,2.41
2018-11-21T21:19:49.361Z,2.41
2018-11-21T21:22:20.902Z,2.40
2018-11-21T21:24:51.359Z,2.40
2018-11-21T21:27:21.809Z,2.43
2018-11-21T21:29:58.002Z,2.43
2018-11-21T21:32:28.454Z,2.41
2018-11-21T21:34:58.948Z,2.40
2018-11-21T21:37:29.460Z,2.48
2018-11-21T21:39:59.845Z,2.46
2018-11-21T21:42:30.447Z,2.43
2018-11-21T21:45:00.868Z,2.38
2018-11-21T21:47:31.337Z,2.36
2018-11-21T21:50:03.781Z,2.37
2018-11-21T21:52:34.336Z,2.46
2018-11-21T21:55:05.189Z,2.49
2018-11-21T21:57:35.609Z,2.62
2018-11-21T22:00:32.119Z,2.52
2018-11-21T22:03:03.183Z,2.52
2018-11-21T22:05:33.999Z,2.46
2018-11-21T22:08:04.545Z,2.42
2018-11-21T22:10:35.050Z,2.38
2018-11-21T22:13:05.591Z,2.38
2018-11-21T22:15:37.581Z,2.52
2018-11-21T22:18:13.668Z,2.46
2018-11-21T22:20:44.041Z,2.47
2018-11-21T22:23:14.631Z,2.40
2018-11-21T22:25:45.099Z,2.44
2018-11-21T22:28:15.834Z,2.44
2018-11-21T22:30:46.258Z,2.50
2018-11-21T22:33:16.682Z,2.44
2018-11-21T22:35:47.127Z,2.44
2018-11-21T22:38:17.701Z,2.39
2018-11-21T22:40:48.170Z,2.36
2018-11-21T22:43:18.677Z,2.33
2018-11-21T22:45:49.135Z,2.31
2018-11-21T22:48:19.632Z,2.30
2018-11-21T22:50:53.154Z,2.26
2018-11-21T22:53:23.636Z,2.25
2018-11-21T22:55:54.106Z,2.22
2018-11-21T22:58:24.842Z,2.22
2018-11-21T23:00:55.467Z,2.21
2018-11-21T23:03:25.879Z,2.17
2018-11-21T23:05:56.434Z,2.13
2018-11-21T23:08:26.850Z,2.13
2018-11-21T23:17:00.077Z,2.02
2018-11-21T23:19:30.453Z,2.02
2018-11-21T23:22:00.930Z,2.00
2018-11-21T23:24:31.509Z,1.92
2018-11-21T23:27:01.988Z,1.72
2018-11-21T23:29:32.445Z,1.45
2018-11-21T23:32:02.871Z,1.18
2018-11-21T23:34:33.354Z,0.90
2018-11-21T23:37:03.778Z,0.64
2018-11-21T23:39:34.162Z,0.49
2018-11-21T23:42:04.652Z,0.33
2018-11-21T23:44:35.030Z,0.18
2018-11-21T23:47:05.826Z,0.14
2018-11-21T23:49:36.233Z,0.19
2018-11-21T23:52:06.898Z,0.21
2018-11-21T23:54:37.259Z,0.20
2018-11-21T23:57:16.105Z,0.16
2018-11-21T23:59:41.221Z,0.08
