createdAt,value
2018-12-10T00:00:46.038Z,5.30
2018-12-10T00:03:27.630Z,5.30
2018-12-10T00:06:04.146Z,5.30
2018-12-10T00:08:38.676Z,5.30
2018-12-10T00:11:19.666Z,5.30
2018-12-10T00:13:57.655Z,5.30
2018-12-10T00:16:33.914Z,5.30
2018-12-10T00:19:10.524Z,5.30
2018-12-10T00:21:46.737Z,5.30
2018-12-10T00:24:23.157Z,5.30
2018-12-10T00:26:59.593Z,5.20
2018-12-10T00:29:35.773Z,5.20
2018-12-10T00:32:11.933Z,5.20
2018-12-10T00:34:48.363Z,5.20
2018-12-10T00:37:24.505Z,5.20
2018-12-10T00:40:02.900Z,5.10
2018-12-10T00:42:39.094Z,5.10
2018-12-10T00:45:15.367Z,5.10
2018-12-10T00:47:51.842Z,5.10
2018-12-10T00:50:32.262Z,5.10
2018-12-10T00:53:08.272Z,5.10
2018-12-10T00:55:44.626Z,5.10
2018-12-10T00:58:20.807Z,5.10
2018-12-10T01:00:57.233Z,5.10
2018-12-10T01:03:33.469Z,5.10
2018-12-10T01:06:09.995Z,5.10
2018-12-10T01:08:46.557Z,5.10
2018-12-10T01:11:22.967Z,5.10
2018-12-10T01:13:59.019Z,5.00
2018-12-10T01:16:35.482Z,5.00
2018-12-10T01:19:13.229Z,5.00
2018-12-10T01:21:49.857Z,5.00
2018-12-10T01:24:25.890Z,5.00
2018-12-10T01:27:02.082Z,5.00
2018-12-10T01:29:42.937Z,5.00
2018-12-10T01:32:19.640Z,5.00
2018-12-10T01:34:56.005Z,5.00
2018-12-10T01:37:32.707Z,5.00
2018-12-10T01:40:09.283Z,5.00
2018-12-10T01:42:45.896Z,5.00
2018-12-10T01:45:22.150Z,5.10
2018-12-10T01:48:00.499Z,5.10
2018-12-10T01:50:36.939Z,5.00
2018-12-10T01:53:14.897Z,5.00
2018-12-10T01:55:51.395Z,5.00
2018-12-10T01:58:27.734Z,5.00
2018-12-10T02:01:03.955Z,5.00
2018-12-10T02:03:40.379Z,5.00
2018-12-10T02:06:16.841Z,4.90
2018-12-10T02:08:53.398Z,4.90
2018-12-10T02:11:30.134Z,4.90
2018-12-10T02:14:06.349Z,4.90
2018-12-10T02:16:42.859Z,4.90
2018-12-10T02:19:23.543Z,4.90
2018-12-10T02:22:00.236Z,4.80
2018-12-10T02:24:36.554Z,4.80
2018-12-10T02:27:17.101Z,4.70
2018-12-10T02:32:49.290Z,4.70
2018-12-10T02:35:25.412Z,4.60
2018-12-10T02:38:01.734Z,4.60
2018-12-10T02:40:38.367Z,4.60
2018-12-10T02:43:16.295Z,4.50
2018-12-10T02:51:03.749Z,4.50
2018-12-10T02:53:39.991Z,4.50
2018-12-10T02:59:08.987Z,4.40
2018-12-10T03:01:45.162Z,4.40
2018-12-10T03:04:21.816Z,4.40
2018-12-10T03:06:58.092Z,4.40
2018-12-10T03:09:34.295Z,4.40
2018-12-10T03:12:10.742Z,4.40
2018-12-10T03:14:46.934Z,4.40
2018-12-10T03:17:33.248Z,4.30
2018-12-10T03:20:09.679Z,4.30
2018-12-10T03:22:45.582Z,4.30
2018-12-10T03:25:26.304Z,4.30
2018-12-10T03:28:02.427Z,4.20
2018-12-10T03:30:42.706Z,4.20
2018-12-10T03:33:19.368Z,4.20
2018-12-10T03:35:57.329Z,4.20
2018-12-10T03:38:37.864Z,4.30
2018-12-10T03:41:14.236Z,4.20
2018-12-10T03:43:52.381Z,4.30
2018-12-10T03:46:29.104Z,4.30
2018-12-10T03:49:05.354Z,4.30
2018-12-10T03:51:46.521Z,4.30
2018-12-10T03:54:27.320Z,4.30
2018-12-10T03:57:04.139Z,4.30
2018-12-10T03:59:44.407Z,4.30
2018-12-10T04:02:20.652Z,4.30
2018-12-10T04:05:01.016Z,4.30
2018-12-10T04:07:39.413Z,4.30
2018-12-10T04:10:20.550Z,4.30
2018-12-10T04:12:57.040Z,4.30
2018-12-10T04:15:33.135Z,4.30
2018-12-10T04:18:09.468Z,4.30
2018-12-10T04:20:45.726Z,4.30
2018-12-10T04:23:21.995Z,4.30
2018-12-10T04:25:58.214Z,4.20
2018-12-10T04:28:34.716Z,4.30
2018-12-10T04:31:11.029Z,4.30
2018-12-10T04:33:49.012Z,4.30
2018-12-10T04:36:25.675Z,4.30
2018-12-10T04:39:02.104Z,4.30
2018-12-10T04:41:38.381Z,4.30
2018-12-10T04:44:16.387Z,4.30
2018-12-10T04:49:45.792Z,4.30
2018-12-10T04:52:22.026Z,4.30
2018-12-10T04:54:58.264Z,4.30
2018-12-10T04:57:36.568Z,4.30
2018-12-10T05:00:14.722Z,4.30
2018-12-10T05:02:52.854Z,4.30
2018-12-10T05:05:33.522Z,4.30
2018-12-10T05:08:09.984Z,4.30
2018-12-10T05:10:46.523Z,4.30
2018-12-10T05:13:23.027Z,4.30
2018-12-10T05:15:59.332Z,4.30
2018-12-10T05:18:35.324Z,4.30
2018-12-10T05:21:13.532Z,4.30
2018-12-10T05:23:50.024Z,4.30
2018-12-10T05:26:24.479Z,4.30
2018-12-10T05:29:00.765Z,4.30
2018-12-10T05:31:37.406Z,4.30
2018-12-10T05:34:13.729Z,4.30
2018-12-10T05:36:48.886Z,4.20
2018-12-10T05:39:25.318Z,4.20
2018-12-10T05:42:01.650Z,4.20
2018-12-10T05:44:37.915Z,4.20
2018-12-10T05:47:12.292Z,4.20
2018-12-10T05:49:48.890Z,4.20
2018-12-10T05:52:25.191Z,4.20
2018-12-10T05:55:01.725Z,4.20
2018-12-10T05:57:39.844Z,4.20
2018-12-10T06:00:18.188Z,4.20
2018-12-10T06:05:49.681Z,4.20
2018-12-10T06:08:25.902Z,4.20
2018-12-10T06:11:02.409Z,4.20
2018-12-10T06:13:40.409Z,4.20
2018-12-10T06:16:18.482Z,4.20
2018-12-10T06:18:55.034Z,4.20
2018-12-10T06:27:18.416Z,4.30
2018-12-10T06:29:56.354Z,4.30
2018-12-10T06:32:32.678Z,4.30
2018-12-10T06:35:08.939Z,4.30
2018-12-10T06:37:46.943Z,4.30
2018-12-10T06:40:23.636Z,4.20
2018-12-10T06:43:00.291Z,4.20
2018-12-10T06:45:38.612Z,4.20
2018-12-10T06:48:17.154Z,4.20
2018-12-10T06:50:53.316Z,4.20
2018-12-10T06:53:27.840Z,4.10
2018-12-10T06:56:04.890Z,4.10
2018-12-10T06:58:41.339Z,4.10
2018-12-10T07:09:21.534Z,4.20
2018-12-10T07:11:59.975Z,4.20
2018-12-10T07:14:38.057Z,4.20
2018-12-10T07:20:15.326Z,4.10
2018-12-10T07:22:57.400Z,4.20
2018-12-10T07:25:34.601Z,4.20
2018-12-10T07:34:05.955Z,4.10
2018-12-10T07:36:42.051Z,4.10
2018-12-10T07:39:19.397Z,4.10
2018-12-10T07:41:56.254Z,4.10
2018-12-10T07:44:42.789Z,4.10
2018-12-10T07:47:23.525Z,4.00
2018-12-10T07:50:08.379Z,4.00
2018-12-10T07:52:51.362Z,4.00
2018-12-10T07:55:27.791Z,3.90
2018-12-10T07:58:05.730Z,3.90
2018-12-10T08:00:41.659Z,3.90
2018-12-10T08:03:17.755Z,3.90
2018-12-10T08:05:55.576Z,3.90
2018-12-10T08:08:31.688Z,3.90
2018-12-10T08:27:01.813Z,3.90
2018-12-10T08:29:39.132Z,3.90
2018-12-10T08:32:15.539Z,3.90
2018-12-10T08:34:52.105Z,3.90
2018-12-10T08:37:30.408Z,3.90
2018-12-10T08:40:06.661Z,4.00
2018-12-10T08:42:43.161Z,3.90
2018-12-10T08:45:19.331Z,4.00
2018-12-10T08:47:55.850Z,4.00
2018-12-10T08:50:36.691Z,4.00
2018-12-10T08:53:08.823Z,4.10
2018-12-10T08:55:47.034Z,4.10
2018-12-10T08:58:24.983Z,4.20
2018-12-10T09:01:01.655Z,4.20
2018-12-10T09:03:52.089Z,4.20
2018-12-10T09:06:28.446Z,4.20
2018-12-10T09:09:05.363Z,4.20
2018-12-10T09:11:43.549Z,4.20
2018-12-10T09:14:21.561Z,4.20
2018-12-10T09:16:57.487Z,4.20
2018-12-10T09:19:37.787Z,4.20
2018-12-10T09:22:18.512Z,4.20
2018-12-10T09:24:57.059Z,4.30
2018-12-10T09:27:37.099Z,4.30
2018-12-10T09:33:10.028Z,4.30
2018-12-10T09:35:46.554Z,4.30
2018-12-10T09:38:31.391Z,4.40
2018-12-10T09:41:07.749Z,4.40
2018-12-10T09:43:48.386Z,4.40
2018-12-10T09:46:28.928Z,4.40
2018-12-10T09:49:07.536Z,4.40
2018-12-10T09:51:45.608Z,4.40
2018-12-10T09:54:26.119Z,4.40
2018-12-10T09:57:02.617Z,4.40
2018-12-10T09:59:40.441Z,4.40
2018-12-10T10:02:21.270Z,4.40
2018-12-10T10:04:57.430Z,4.40
2018-12-10T10:07:33.428Z,4.50
2018-12-10T10:10:17.291Z,4.50
2018-12-10T10:12:52.184Z,4.50
2018-12-10T10:15:30.016Z,4.60
2018-12-10T10:18:10.449Z,4.60
2018-12-10T10:20:47.181Z,4.60
2018-12-10T10:26:17.809Z,4.70
2018-12-10T10:28:58.072Z,4.80
2018-12-10T10:31:36.326Z,4.80
2018-12-10T10:34:12.112Z,4.80
2018-12-10T10:36:48.772Z,4.90
2018-12-10T10:39:26.776Z,4.90
2018-12-10T10:42:03.397Z,4.90
2018-12-10T10:44:43.606Z,4.90
2018-12-10T10:47:20.273Z,4.90
2018-12-10T10:51:20.170Z,4.90
2018-12-10T10:53:57.951Z,4.90
2018-12-10T10:56:36.584Z,4.90
2018-12-10T10:59:20.916Z,4.90
2018-12-10T11:02:04.987Z,4.90
2018-12-10T11:07:36.835Z,4.90
2018-12-10T11:10:21.234Z,4.90
2018-12-10T11:12:58.215Z,4.80
2018-12-10T11:21:35.366Z,4.90
2018-12-10T11:24:12.302Z,4.90
2018-12-10T11:26:48.274Z,5.00
2018-12-10T11:29:26.529Z,5.10
2018-12-10T11:32:02.486Z,5.10
2018-12-10T11:34:39.551Z,5.10
2018-12-10T11:46:24.036Z,5.10
2018-12-10T11:49:09.075Z,5.10
2018-12-10T11:51:47.687Z,5.10
2018-12-10T11:54:24.012Z,5.00
2018-12-10T11:57:09.215Z,5.00
2018-12-10T11:59:46.002Z,4.90
2018-12-10T12:05:32.094Z,4.80
2018-12-10T12:29:42.334Z,4.80
2018-12-10T12:35:18.951Z,4.80
2018-12-10T12:40:57.867Z,4.80
2018-12-10T12:43:34.391Z,4.80
2018-12-10T12:46:15.059Z,4.80
2018-12-10T12:48:51.612Z,4.70
2018-12-10T12:51:35.243Z,4.70
2018-12-10T12:54:09.723Z,4.70
2018-12-10T12:56:47.535Z,4.80
2018-12-10T12:59:23.629Z,4.70
2018-12-10T13:01:58.787Z,4.80
2018-12-10T13:04:35.715Z,4.80
2018-12-10T13:13:23.570Z,4.70
2018-12-10T13:16:10.331Z,4.70
2018-12-10T13:18:46.646Z,4.70
2018-12-10T13:21:33.947Z,4.70
2018-12-10T13:24:14.591Z,4.70
2018-12-10T13:26:49.872Z,4.70
2018-12-10T13:29:43.184Z,4.70
2018-12-10T13:32:19.629Z,4.70
2018-12-10T13:35:04.744Z,4.70
2018-12-10T13:37:45.888Z,4.70
2018-12-10T13:40:21.505Z,4.70
2018-12-10T13:42:57.607Z,4.70
2018-12-10T13:45:35.983Z,4.70
2018-12-10T13:48:21.167Z,4.70
2018-12-10T13:50:57.899Z,4.80
2018-12-10T13:53:34.150Z,4.80
2018-12-10T13:56:12.236Z,4.80
2018-12-10T13:58:52.671Z,4.80
2018-12-10T14:01:29.307Z,4.90
2018-12-10T14:04:09.577Z,4.90
2018-12-10T14:06:45.779Z,4.90
2018-12-10T14:12:20.171Z,4.90
2018-12-10T14:14:56.947Z,4.90
2018-12-10T14:17:34.780Z,4.90
2018-12-10T14:20:11.104Z,4.90
2018-12-10T14:22:51.501Z,4.90
2018-12-10T14:25:28.411Z,4.90
2018-12-10T14:28:06.519Z,4.90
2018-12-10T14:30:44.544Z,4.90
2018-12-10T14:33:22.648Z,4.90
2018-12-10T14:36:00.512Z,4.80
2018-12-10T14:38:41.493Z,4.80
2018-12-10T14:41:18.205Z,4.80
2018-12-10T14:43:58.709Z,4.80
2018-12-10T14:46:35.223Z,4.80
2018-12-10T14:49:13.344Z,4.80
2018-12-10T14:51:49.577Z,4.80
2018-12-10T14:54:27.561Z,4.80
2018-12-10T14:57:14.172Z,4.80
2018-12-10T14:59:52.923Z,4.80
2018-12-10T15:02:30.842Z,4.80
2018-12-10T15:07:56.297Z,4.80
2018-12-10T15:10:37.078Z,4.70
2018-12-10T15:13:13.739Z,4.70
2018-12-10T15:18:43.220Z,4.70
2018-12-10T15:21:18.475Z,4.70
2018-12-10T15:23:53.506Z,4.70
2018-12-10T15:26:29.557Z,4.70
2018-12-10T15:29:05.847Z,4.70
2018-12-10T15:31:43.815Z,4.70
2018-12-10T15:34:24.233Z,4.70
2018-12-10T15:37:02.726Z,4.70
2018-12-10T15:39:43.298Z,4.70
2018-12-10T15:42:19.702Z,4.70
2018-12-10T15:47:50.373Z,4.70
2018-12-10T15:53:33.129Z,4.60
2018-12-10T15:56:07.899Z,4.50
2018-12-10T16:01:22.438Z,4.50
2018-12-10T16:04:00.734Z,4.50
2018-12-10T16:06:39.623Z,4.50
2018-12-10T16:09:15.861Z,4.50
2018-12-10T16:14:45.877Z,4.40
2018-12-10T16:20:24.587Z,4.30
2018-12-10T16:23:00.611Z,4.20
2018-12-10T16:25:36.830Z,4.20
2018-12-10T16:28:13.544Z,4.20
2018-12-10T16:30:51.754Z,4.20
2018-12-10T16:33:26.489Z,4.20
2018-12-10T16:36:06.772Z,4.20
2018-12-10T16:38:40.727Z,4.20
2018-12-10T16:41:18.643Z,4.20
2018-12-10T16:43:54.739Z,4.20
2018-12-10T16:46:33.143Z,4.20
2018-12-10T16:49:09.385Z,4.20
2018-12-10T16:51:45.424Z,4.20
2018-12-10T16:54:23.317Z,4.20
2018-12-10T16:57:03.758Z,4.20
2018-12-10T16:59:40.473Z,4.30
2018-12-10T17:02:14.336Z,4.30
2018-12-10T17:04:50.369Z,4.30
2018-12-10T17:07:26.566Z,4.30
2018-12-10T17:10:06.915Z,4.30
2018-12-10T17:12:55.345Z,4.30
2018-12-10T17:15:31.812Z,4.30
2018-12-10T17:18:11.226Z,4.30
2018-12-10T17:20:47.535Z,4.20
2018-12-10T17:23:23.639Z,4.20
2018-12-10T17:25:59.865Z,4.10
2018-12-10T17:28:35.851Z,4.10
2018-12-10T17:34:03.950Z,4.10
2018-12-10T17:36:50.776Z,4.10
2018-12-10T17:39:31.495Z,4.10
2018-12-10T17:42:13.041Z,4.10
2018-12-10T17:44:49.319Z,4.00
2018-12-10T17:47:27.267Z,4.00
2018-12-10T17:50:03.354Z,4.00
2018-12-10T17:55:32.845Z,3.90
2018-12-10T17:58:07.046Z,3.90
2018-12-10T18:00:45.157Z,3.90
2018-12-10T18:03:21.311Z,3.80
2018-12-10T18:06:01.779Z,3.80
2018-12-10T18:19:02.396Z,3.80
2018-12-10T18:24:33.177Z,3.80
2018-12-10T18:27:09.614Z,3.80
2018-12-10T18:29:47.523Z,3.80
2018-12-10T18:35:16.466Z,3.80
2018-12-10T18:40:47.679Z,3.70
2018-12-10T18:43:21.639Z,3.70
2018-12-10T18:45:55.838Z,3.70
2018-12-10T18:48:36.463Z,3.70
2018-12-10T18:51:23.151Z,3.70
2018-12-10T18:54:01.414Z,3.70
2018-12-10T18:56:39.299Z,3.60
2018-12-10T18:59:15.333Z,3.60
2018-12-10T19:01:55.694Z,3.60
2018-12-10T19:04:32.380Z,3.60
2018-12-10T19:07:10.293Z,3.60
2018-12-10T19:09:50.775Z,3.60
2018-12-10T19:12:29.830Z,3.50
2018-12-10T19:15:07.756Z,3.50
2018-12-10T19:17:46.241Z,3.50
2018-12-10T19:33:29.669Z,3.50
2018-12-10T19:36:07.976Z,3.50
2018-12-10T19:38:44.130Z,3.50
2018-12-10T19:41:24.056Z,3.40
2018-12-10T19:44:04.250Z,3.40
2018-12-10T19:46:40.916Z,3.40
2018-12-10T19:49:17.566Z,3.40
2018-12-10T19:51:57.855Z,3.40
2018-12-10T19:54:35.584Z,3.30
2018-12-10T19:57:16.002Z,3.30
2018-12-10T19:59:52.597Z,3.30
2018-12-10T20:05:27.906Z,3.30
2018-12-10T20:08:04.006Z,3.30
2018-12-10T20:10:52.134Z,3.40
2018-12-10T20:13:30.155Z,3.30
2018-12-10T20:16:06.416Z,3.30
2018-12-10T20:18:44.422Z,3.30
2018-12-10T20:24:13.214Z,3.30
2018-12-10T20:26:49.221Z,3.30
2018-12-10T20:29:27.141Z,3.30
2018-12-10T20:32:03.577Z,3.30
2018-12-10T20:34:41.634Z,3.30
2018-12-10T20:37:19.633Z,3.30
2018-12-10T20:39:55.628Z,3.30
2018-12-10T20:45:24.321Z,3.30
2018-12-10T20:48:04.682Z,3.30
2018-12-10T20:50:41.362Z,3.30
2018-12-10T20:53:17.425Z,3.30
2018-12-10T20:55:58.089Z,3.30
2018-12-10T20:58:34.756Z,3.30
2018-12-10T21:01:10.813Z,3.30
2018-12-10T21:03:47.234Z,3.30
2018-12-10T21:06:35.307Z,3.30
2018-12-10T21:09:13.055Z,3.20
2018-12-10T21:11:49.155Z,3.20
2018-12-10T21:14:25.259Z,3.20
2018-12-10T21:17:01.533Z,3.20
2018-12-10T21:19:37.642Z,3.20
2018-12-10T21:22:13.818Z,3.20
2018-12-10T21:27:44.724Z,3.20
2018-12-10T21:30:22.690Z,3.20
2018-12-10T21:32:58.870Z,3.20
2018-12-10T21:35:39.650Z,3.20
2018-12-10T21:38:18.023Z,3.30
2018-12-10T21:40:56.025Z,3.30
2018-12-10T21:43:32.105Z,3.30
2018-12-10T21:46:08.184Z,3.30
2018-12-10T21:48:46.020Z,3.30
2018-12-10T21:51:24.089Z,3.30
2018-12-10T21:54:04.400Z,3.30
2018-12-10T21:56:40.964Z,3.30
2018-12-10T21:59:16.936Z,3.30
2018-12-10T22:01:53.029Z,3.30
2018-12-10T22:04:33.327Z,3.30
2018-12-10T22:07:09.920Z,3.20
2018-12-10T22:09:47.743Z,3.20
2018-12-10T22:12:23.899Z,3.20
2018-12-10T22:15:00.176Z,3.20
2018-12-10T22:17:40.592Z,3.20
2018-12-10T22:20:17.009Z,3.20
2018-12-10T22:25:48.317Z,3.20
2018-12-10T22:28:28.754Z,3.20
2018-12-10T22:31:06.393Z,3.20
2018-12-10T22:33:44.220Z,3.30
2018-12-10T22:36:20.565Z,3.30
2018-12-10T22:38:56.620Z,3.30
2018-12-10T22:41:32.663Z,3.30
2018-12-10T22:44:13.036Z,3.30
2018-12-10T22:46:49.584Z,3.30
2018-12-10T22:49:25.835Z,3.30
2018-12-10T22:52:03.952Z,3.30
2018-12-10T22:54:41.943Z,3.40
2018-12-10T22:57:18.033Z,3.30
2018-12-10T22:59:54.094Z,3.30
2018-12-10T23:02:30.191Z,3.30
2018-12-10T23:05:10.797Z,3.30
2018-12-10T23:07:47.427Z,3.30
2018-12-10T23:10:23.514Z,3.20
2018-12-10T23:13:01.582Z,3.20
2018-12-10T23:15:37.467Z,3.20
2018-12-10T23:18:18.098Z,3.20
2018-12-10T23:20:54.794Z,3.20
2018-12-10T23:23:30.786Z,3.20
2018-12-10T23:26:19.491Z,3.20
2018-12-10T23:31:39.291Z,3.20
2018-12-10T23:34:15.556Z,3.20
2018-12-10T23:36:51.736Z,3.20
2018-12-10T23:39:32.239Z,3.20
2018-12-10T23:45:05.513Z,3.20
2018-12-10T23:47:41.729Z,3.20
2018-12-10T23:50:22.164Z,3.10
2018-12-10T23:52:58.776Z,3.10
2018-12-10T23:55:34.889Z,3.10
