createdAt,value
2023-07-31T00:01:03.327Z,1.25
2023-07-31T00:03:29.888Z,1.40
2023-07-31T00:05:56.360Z,1.30
2023-07-31T00:08:23.220Z,1.43
2023-07-31T00:10:53.087Z,1.23
2023-07-31T00:13:19.694Z,1.20
2023-07-31T00:15:46.120Z,1.27
2023-07-31T00:18:12.545Z,1.27
2023-07-31T00:20:38.937Z,1.23
2023-07-31T00:23:05.364Z,1.40
2023-07-31T00:25:31.755Z,1.30
2023-07-31T00:27:58.221Z,1.27
2023-07-31T00:30:26.264Z,1.20
2023-07-31T00:32:52.767Z,1.60
2023-07-31T00:35:19.281Z,1.45
2023-07-31T00:37:45.699Z,1.48
2023-07-31T00:40:12.177Z,1.25
2023-07-31T00:42:38.606Z,1.42
2023-07-31T00:45:05.528Z,1.40
2023-07-31T00:47:32.164Z,1.50
2023-07-31T00:49:58.912Z,1.38
2023-07-31T00:52:25.433Z,1.60
2023-07-31T00:54:52.014Z,1.20
2023-07-31T00:57:18.570Z,1.70
2023-07-31T00:59:45.063Z,1.60
2023-07-31T01:02:11.612Z,1.27
2023-07-31T01:04:38.116Z,1.65
2023-07-31T01:07:07.367Z,1.40
2023-07-31T01:09:43.602Z,1.40
2023-07-31T01:12:15.367Z,1.35
2023-07-31T01:14:41.797Z,2.00
2023-07-31T01:17:08.246Z,1.42
2023-07-31T01:19:34.733Z,1.35
2023-07-31T01:22:20.173Z,1.60
2023-07-31T01:25:29.340Z,1.60
2023-07-31T01:28:06.500Z,1.50
2023-07-31T01:30:36.863Z,1.48
2023-07-31T01:33:07.721Z,1.50
2023-07-31T01:35:38.559Z,1.67
2023-07-31T01:38:06.310Z,1.38
2023-07-31T01:40:32.904Z,1.50
2023-07-31T01:42:59.428Z,1.67
2023-07-31T01:45:25.971Z,1.48
2023-07-31T01:47:52.450Z,1.37
2023-07-31T01:50:18.913Z,1.60
2023-07-31T01:52:45.348Z,1.55
2023-07-31T01:55:11.780Z,1.50
2023-07-31T01:57:38.793Z,1.60
2023-07-31T02:00:06.461Z,1.53
2023-07-31T02:02:33.000Z,1.40
2023-07-31T02:04:59.433Z,1.42
2023-07-31T02:07:25.849Z,1.60
2023-07-31T02:09:52.295Z,1.60
2023-07-31T02:12:18.734Z,1.50
2023-07-31T02:14:45.164Z,1.55
2023-07-31T02:17:11.591Z,1.42
2023-07-31T02:19:38.039Z,1.30
2023-07-31T02:22:04.736Z,1.38
2023-07-31T02:24:32.939Z,1.00
2023-07-31T02:26:59.386Z,1.15
2023-07-31T02:29:25.894Z,1.20
2023-07-31T02:31:52.405Z,1.33
2023-07-31T02:34:18.846Z,1.25
2023-07-31T02:36:45.241Z,1.20
2023-07-31T02:39:11.651Z,1.05
2023-07-31T02:41:38.045Z,1.13
2023-07-31T02:44:04.630Z,1.20
2023-07-31T02:46:31.054Z,1.20
2023-07-31T02:48:57.457Z,1.03
2023-07-31T02:51:23.872Z,1.02
2023-07-31T02:53:50.766Z,1.02
2023-07-31T02:56:17.254Z,1.10
2023-07-31T02:58:43.708Z,1.35
2023-07-31T03:01:10.158Z,1.30
2023-07-31T03:03:36.815Z,1.20
2023-07-31T03:06:03.433Z,1.20
2023-07-31T03:08:29.928Z,1.17
2023-07-31T03:10:57.925Z,1.33
2023-07-31T03:13:24.345Z,0.97
2023-07-31T03:15:51.437Z,1.00
2023-07-31T03:18:17.884Z,1.20
2023-07-31T03:20:45.212Z,1.25
2023-07-31T03:23:11.772Z,1.20
2023-07-31T03:25:38.378Z,1.30
2023-07-31T03:28:05.025Z,1.50
2023-07-31T03:30:31.546Z,1.40
2023-07-31T03:32:58.030Z,1.42
2023-07-31T03:35:24.619Z,1.30
2023-07-31T03:37:51.033Z,1.30
2023-07-31T03:40:17.524Z,1.30
2023-07-31T03:42:44.031Z,1.40
2023-07-31T03:45:10.904Z,1.67
2023-07-31T03:47:37.414Z,1.40
2023-07-31T03:50:04.032Z,1.13
2023-07-31T03:52:30.447Z,1.30
2023-07-31T03:54:57.805Z,1.38
2023-07-31T03:57:24.228Z,1.17
2023-07-31T03:59:50.695Z,1.50
2023-07-31T04:02:17.270Z,1.40
2023-07-31T04:04:43.882Z,1.50
2023-07-31T04:07:10.302Z,1.50
2023-07-31T04:09:36.800Z,1.23
2023-07-31T04:12:03.325Z,1.40
2023-07-31T04:14:29.755Z,1.20
2023-07-31T04:16:56.186Z,1.40
2023-07-31T04:19:22.676Z,1.23
2023-07-31T04:21:49.110Z,1.20
2023-07-31T04:24:15.604Z,1.30
2023-07-31T04:26:42.219Z,1.60
2023-07-31T04:29:08.916Z,1.60
2023-07-31T04:31:37.899Z,1.40
2023-07-31T04:34:06.040Z,1.25
2023-07-31T04:36:34.139Z,1.52
2023-07-31T04:39:00.762Z,1.47
2023-07-31T04:41:27.237Z,1.30
2023-07-31T04:43:53.841Z,1.48
2023-07-31T04:46:20.477Z,1.70
2023-07-31T04:48:46.935Z,1.58
2023-07-31T04:51:13.426Z,1.40
2023-07-31T04:53:39.829Z,1.50
2023-07-31T04:56:06.308Z,1.30
2023-07-31T04:58:32.738Z,1.45
2023-07-31T05:00:59.217Z,1.40
2023-07-31T05:03:25.765Z,1.27
2023-07-31T05:05:52.324Z,1.55
2023-07-31T05:08:18.733Z,1.70
2023-07-31T05:10:45.217Z,1.33
2023-07-31T05:13:11.622Z,1.50
2023-07-31T05:15:38.062Z,1.70
2023-07-31T05:18:04.594Z,1.60
2023-07-31T05:20:31.051Z,1.58
2023-07-31T05:22:57.505Z,1.55
2023-07-31T05:25:23.973Z,1.50
2023-07-31T05:27:50.382Z,1.60
2023-07-31T05:30:16.817Z,1.70
2023-07-31T05:32:43.254Z,1.60
2023-07-31T05:35:10.213Z,1.58
2023-07-31T05:37:36.642Z,1.80
2023-07-31T05:40:03.484Z,1.80
2023-07-31T05:42:29.937Z,1.75
2023-07-31T05:44:56.391Z,1.58
2023-07-31T05:47:22.844Z,1.50
2023-07-31T05:49:50.467Z,1.80
2023-07-31T05:52:16.977Z,1.80
2023-07-31T05:54:43.500Z,1.73
2023-07-31T05:57:09.931Z,1.70
2023-07-31T05:59:36.345Z,1.67
2023-07-31T06:02:03.183Z,1.85
2023-07-31T06:04:29.719Z,1.77
2023-07-31T06:06:57.593Z,2.00
2023-07-31T06:09:24.039Z,1.90
2023-07-31T06:11:50.467Z,2.00
2023-07-31T06:14:17.970Z,1.98
2023-07-31T06:16:45.388Z,2.03
2023-07-31T06:19:11.824Z,2.10
2023-07-31T06:21:38.776Z,2.25
2023-07-31T06:24:06.613Z,2.15
2023-07-31T06:26:33.045Z,1.90
2023-07-31T06:28:59.482Z,1.80
2023-07-31T06:31:26.110Z,1.80
2023-07-31T06:33:53.396Z,1.52
2023-07-31T06:36:19.952Z,2.03
2023-07-31T06:38:46.369Z,1.98
2023-07-31T06:41:12.855Z,1.50
2023-07-31T06:43:39.324Z,2.33
2023-07-31T06:46:08.018Z,1.67
2023-07-31T06:48:35.053Z,2.10
2023-07-31T06:51:02.309Z,2.00
2023-07-31T06:53:29.424Z,1.70
2023-07-31T06:55:56.248Z,1.95
2023-07-31T06:58:22.752Z,1.65
2023-07-31T07:00:50.676Z,1.77
2023-07-31T07:03:19.620Z,1.63
2023-07-31T07:05:46.122Z,1.90
2023-07-31T07:08:12.656Z,1.80
2023-07-31T07:10:39.068Z,1.67
2023-07-31T07:13:05.759Z,2.08
2023-07-31T07:15:32.190Z,1.50
2023-07-31T07:17:58.637Z,1.70
2023-07-31T07:20:25.381Z,1.77
2023-07-31T07:22:51.817Z,1.70
2023-07-31T07:25:18.337Z,1.80
2023-07-31T07:27:44.761Z,1.90
2023-07-31T07:30:11.350Z,1.97
2023-07-31T07:32:37.901Z,1.90
2023-07-31T07:35:04.956Z,1.70
2023-07-31T07:37:32.540Z,1.88
2023-07-31T07:40:00.239Z,1.80
2023-07-31T07:42:26.806Z,1.80
2023-07-31T07:44:53.242Z,2.00
2023-07-31T07:47:19.684Z,2.08
2023-07-31T07:49:52.384Z,1.77
2023-07-31T07:52:19.641Z,1.70
2023-07-31T07:54:46.093Z,1.83
2023-07-31T07:57:12.521Z,1.70
2023-07-31T07:59:38.986Z,1.90
2023-07-31T08:02:05.468Z,1.63
2023-07-31T08:04:31.892Z,1.52
2023-07-31T08:06:58.329Z,1.87
2023-07-31T08:09:24.828Z,1.80
2023-07-31T08:11:51.333Z,1.55
2023-07-31T08:14:17.753Z,2.17
2023-07-31T08:16:44.307Z,1.85
2023-07-31T08:19:11.070Z,1.90
2023-07-31T08:21:37.551Z,1.75
2023-07-31T08:24:04.016Z,1.90
2023-07-31T08:26:30.485Z,1.60
2023-07-31T08:28:56.983Z,1.77
2023-07-31T08:31:23.602Z,1.80
2023-07-31T08:33:50.094Z,1.63
2023-07-31T08:36:16.594Z,1.60
2023-07-31T08:38:43.090Z,1.80
2023-07-31T08:41:09.530Z,1.63
2023-07-31T08:43:38.822Z,1.70
2023-07-31T08:46:06.434Z,2.15
2023-07-31T08:48:34.334Z,2.05
2023-07-31T08:51:00.860Z,1.88
2023-07-31T08:53:27.282Z,1.92
2023-07-31T08:55:54.951Z,1.80
2023-07-31T08:58:22.020Z,2.00
2023-07-31T09:00:48.476Z,2.03
2023-07-31T09:03:17.381Z,1.98
2023-07-31T09:05:46.236Z,2.35
2023-07-31T09:08:20.030Z,1.87
2023-07-31T09:10:47.272Z,1.52
2023-07-31T09:13:15.023Z,1.70
2023-07-31T09:15:45.024Z,1.70
2023-07-31T09:18:11.973Z,1.90
2023-07-31T09:20:39.097Z,1.80
2023-07-31T09:23:14.151Z,1.77
2023-07-31T09:25:44.437Z,1.42
2023-07-31T09:28:12.487Z,1.65
2023-07-31T09:30:52.344Z,1.60
2023-07-31T09:33:20.063Z,1.57
2023-07-31T09:35:49.162Z,1.80
2023-07-31T09:38:16.608Z,1.63
2023-07-31T09:40:45.325Z,1.67
2023-07-31T09:43:13.372Z,1.92
2023-07-31T09:45:42.433Z,1.70
2023-07-31T09:48:11.356Z,1.42
2023-07-31T09:50:40.247Z,1.90
2023-07-31T09:53:08.314Z,1.77
2023-07-31T09:55:35.506Z,1.77
2023-07-31T09:58:07.069Z,1.70
2023-07-31T10:00:34.953Z,2.22
2023-07-31T10:03:05.147Z,1.77
2023-07-31T10:05:35.841Z,1.90
2023-07-31T10:08:02.370Z,1.73
2023-07-31T10:10:29.186Z,1.80
2023-07-31T10:12:57.595Z,1.73
2023-07-31T10:15:25.048Z,1.80
2023-07-31T10:17:53.061Z,1.92
2023-07-31T10:20:19.613Z,1.70
2023-07-31T10:22:49.015Z,1.70
2023-07-31T10:25:16.833Z,1.90
2023-07-31T10:27:43.718Z,2.03
2023-07-31T10:30:16.549Z,1.90
2023-07-31T10:32:46.341Z,2.00
2023-07-31T10:35:13.527Z,1.70
2023-07-31T10:37:44.664Z,1.67
2023-07-31T10:40:16.313Z,1.85
2023-07-31T10:42:48.601Z,1.95
2023-07-31T10:45:24.310Z,1.50
2023-07-31T10:47:50.751Z,1.60
2023-07-31T10:50:22.523Z,1.60
2023-07-31T10:52:50.387Z,1.90
2023-07-31T10:55:43.444Z,1.30
2023-07-31T10:58:14.866Z,1.85
2023-07-31T11:00:43.561Z,1.77
2023-07-31T11:03:13.102Z,1.75
2023-07-31T11:06:00.888Z,2.00
2023-07-31T11:08:29.384Z,1.70
2023-07-31T11:11:09.239Z,2.00
2023-07-31T11:13:55.894Z,1.60
2023-07-31T11:16:25.045Z,1.88
2023-07-31T11:18:52.670Z,1.73
2023-07-31T11:21:21.677Z,1.80
2023-07-31T11:23:59.637Z,1.90
2023-07-31T11:26:26.187Z,1.80
2023-07-31T11:28:52.736Z,1.60
2023-07-31T11:31:19.814Z,1.70
2023-07-31T11:33:46.522Z,1.77
2023-07-31T11:36:19.799Z,1.70
2023-07-31T11:38:46.811Z,1.83
2023-07-31T11:41:16.265Z,1.80
2023-07-31T11:43:42.754Z,1.88
2023-07-31T11:46:10.631Z,1.70
2023-07-31T11:48:38.470Z,1.70
2023-07-31T11:51:06.805Z,1.60
2023-07-31T11:53:49.084Z,1.42
2023-07-31T11:56:19.174Z,1.70
2023-07-31T11:58:52.507Z,1.60
2023-07-31T12:01:22.260Z,1.75
2023-07-31T12:03:50.344Z,1.90
2023-07-31T12:06:16.947Z,1.80
2023-07-31T12:08:43.535Z,1.90
2023-07-31T12:11:15.878Z,1.70
2023-07-31T12:13:42.394Z,1.58
2023-07-31T12:16:09.182Z,1.87
2023-07-31T12:18:37.997Z,1.60
2023-07-31T12:21:10.283Z,1.50
2023-07-31T12:23:38.053Z,1.55
2023-07-31T12:26:10.935Z,1.45
2023-07-31T12:28:51.526Z,1.90
2023-07-31T12:31:23.282Z,1.65
2023-07-31T12:33:51.984Z,1.70
2023-07-31T12:36:24.069Z,1.52
2023-07-31T12:38:51.795Z,1.73
2023-07-31T12:41:18.713Z,1.60
2023-07-31T12:43:46.093Z,1.58
2023-07-31T12:46:13.078Z,1.65
2023-07-31T12:48:40.049Z,1.70
2023-07-31T12:51:08.051Z,1.50
2023-07-31T12:53:34.673Z,1.60
2023-07-31T12:56:01.277Z,1.30
2023-07-31T12:58:27.798Z,1.48
2023-07-31T13:00:54.283Z,1.73
2023-07-31T13:03:20.842Z,1.63
2023-07-31T13:05:47.353Z,1.40
2023-07-31T13:08:14.864Z,1.38
2023-07-31T13:10:41.309Z,1.50
2023-07-31T13:13:07.798Z,1.80
2023-07-31T13:15:34.289Z,1.45
2023-07-31T13:18:01.020Z,1.70
2023-07-31T13:20:27.608Z,1.50
2023-07-31T13:22:54.023Z,1.60
2023-07-31T13:25:20.474Z,1.40
2023-07-31T13:27:46.959Z,1.70
2023-07-31T13:30:13.460Z,1.37
2023-07-31T13:32:40.177Z,1.27
2023-07-31T13:35:07.656Z,1.60
2023-07-31T13:37:34.074Z,1.30
2023-07-31T13:40:00.519Z,1.45
2023-07-31T13:42:27.136Z,1.57
2023-07-31T13:44:53.678Z,1.40
2023-07-31T13:47:20.224Z,1.35
2023-07-31T13:49:46.735Z,1.15
2023-07-31T13:52:13.175Z,1.48
2023-07-31T13:54:39.713Z,1.17
2023-07-31T13:57:06.509Z,1.55
2023-07-31T13:59:32.913Z,1.38
2023-07-31T14:01:59.334Z,1.70
2023-07-31T14:04:25.777Z,1.50
2023-07-31T14:06:52.448Z,1.30
2023-07-31T14:09:19.385Z,1.10
2023-07-31T14:11:45.837Z,1.10
2023-07-31T14:14:12.637Z,1.38
2023-07-31T14:16:39.520Z,1.20
2023-07-31T14:19:06.318Z,1.03
2023-07-31T14:21:32.853Z,1.30
2023-07-31T14:23:59.288Z,1.27
2023-07-31T14:26:25.781Z,1.30
2023-07-31T14:28:52.172Z,1.10
2023-07-31T14:31:18.777Z,1.23
2023-07-31T14:33:45.439Z,1.10
2023-07-31T14:36:11.863Z,1.30
2023-07-31T14:38:38.293Z,1.30
2023-07-31T14:41:04.822Z,1.30
2023-07-31T14:43:31.243Z,1.30
2023-07-31T14:46:00.813Z,1.48
2023-07-31T14:48:28.270Z,1.23
2023-07-31T14:50:55.201Z,1.20
2023-07-31T14:53:22.852Z,1.20
2023-07-31T14:55:49.467Z,1.30
2023-07-31T14:58:16.169Z,1.27
2023-07-31T15:00:42.702Z,1.20
2023-07-31T15:03:09.187Z,1.10
2023-07-31T15:05:35.642Z,0.90
2023-07-31T15:08:02.058Z,0.70
2023-07-31T15:10:28.678Z,0.70
2023-07-31T15:12:55.199Z,0.85
2023-07-31T15:15:21.664Z,0.70
2023-07-31T15:17:48.194Z,0.82
2023-07-31T15:20:14.821Z,0.80
2023-07-31T15:22:41.298Z,0.80
2023-07-31T15:25:08.401Z,0.80
2023-07-31T15:27:34.836Z,0.55
2023-07-31T15:30:01.232Z,0.80
2023-07-31T15:32:27.833Z,0.80
2023-07-31T15:34:54.259Z,0.77
2023-07-31T15:37:20.721Z,0.80
2023-07-31T15:39:47.139Z,0.80
2023-07-31T15:42:13.683Z,0.70
2023-07-31T15:44:40.219Z,0.77
2023-07-31T15:47:06.744Z,0.80
2023-07-31T15:49:33.195Z,0.82
2023-07-31T15:52:00.405Z,1.10
2023-07-31T15:54:26.865Z,0.77
2023-07-31T15:56:53.337Z,1.00
2023-07-31T15:59:19.758Z,1.40
2023-07-31T16:01:46.337Z,0.85
2023-07-31T16:04:12.778Z,0.98
2023-07-31T16:06:39.540Z,0.82
2023-07-31T16:09:06.211Z,0.90
2023-07-31T16:11:32.661Z,0.90
2023-07-31T16:13:59.807Z,1.45
2023-07-31T16:16:28.537Z,1.15
2023-07-31T16:18:55.235Z,1.00
2023-07-31T16:21:21.854Z,1.10
2023-07-31T16:23:48.362Z,0.90
2023-07-31T16:26:16.384Z,1.02
2023-07-31T16:28:44.713Z,1.10
2023-07-31T16:31:11.207Z,1.40
2023-07-31T16:33:37.810Z,1.30
2023-07-31T16:36:04.419Z,1.25
2023-07-31T16:38:30.814Z,1.30
2023-07-31T16:40:57.233Z,1.38
2023-07-31T16:43:23.700Z,1.88
2023-07-31T16:45:50.949Z,1.40
2023-07-31T16:48:17.493Z,1.70
2023-07-31T16:50:43.989Z,1.85
2023-07-31T16:53:10.463Z,1.73
2023-07-31T16:55:37.615Z,1.60
2023-07-31T16:58:04.080Z,1.53
2023-07-31T17:00:30.717Z,1.30
2023-07-31T17:02:57.676Z,1.67
2023-07-31T17:05:25.055Z,1.55
2023-07-31T17:07:51.596Z,1.65
2023-07-31T17:10:18.055Z,1.37
2023-07-31T17:12:44.487Z,1.70
2023-07-31T17:15:11.060Z,1.50
2023-07-31T17:17:37.547Z,1.48
2023-07-31T17:20:04.279Z,1.90
2023-07-31T17:22:46.058Z,1.80
2023-07-31T17:25:15.995Z,2.00
2023-07-31T17:27:42.398Z,1.60
2023-07-31T17:30:09.430Z,1.70
2023-07-31T17:32:35.897Z,1.67
2023-07-31T17:35:02.373Z,1.97
2023-07-31T17:37:28.775Z,1.67
2023-07-31T17:39:55.214Z,1.67
2023-07-31T17:42:21.614Z,1.75
2023-07-31T17:44:48.080Z,2.20
2023-07-31T17:47:14.485Z,1.90
2023-07-31T17:49:41.017Z,1.95
2023-07-31T17:52:07.614Z,2.20
2023-07-31T17:54:34.074Z,2.10
2023-07-31T17:57:00.507Z,2.08
2023-07-31T17:59:27.088Z,2.00
2023-07-31T18:01:53.916Z,2.15
2023-07-31T18:04:20.500Z,2.53
2023-07-31T18:06:46.962Z,1.95
2023-07-31T18:09:13.383Z,1.90
2023-07-31T18:11:39.810Z,2.00
2023-07-31T18:14:07.577Z,2.00
2023-07-31T18:16:35.221Z,1.90
2023-07-31T18:19:01.780Z,2.65
2023-07-31T18:21:28.284Z,2.65
2023-07-31T18:23:57.174Z,2.77
2023-07-31T18:26:24.084Z,2.35
2023-07-31T18:28:50.547Z,2.20
2023-07-31T18:31:17.378Z,2.50
2023-07-31T18:33:43.961Z,2.42
2023-07-31T18:36:10.697Z,2.60
2023-07-31T18:38:37.175Z,3.00
2023-07-31T18:41:07.140Z,2.53
2023-07-31T18:43:33.736Z,2.38
2023-07-31T18:46:00.238Z,2.55
2023-07-31T18:48:26.786Z,2.10
2023-07-31T18:50:53.324Z,2.10
2023-07-31T18:53:20.118Z,1.90
2023-07-31T18:55:46.750Z,2.08
2023-07-31T18:58:13.234Z,2.30
2023-07-31T19:00:39.839Z,2.30
2023-07-31T19:03:06.811Z,2.40
2023-07-31T19:05:33.335Z,2.13
2023-07-31T19:08:05.349Z,2.00
2023-07-31T19:10:36.673Z,2.33
2023-07-31T19:13:06.458Z,1.97
2023-07-31T19:15:33.882Z,2.40
2023-07-31T19:18:04.706Z,2.05
2023-07-31T19:20:32.442Z,2.10
2023-07-31T19:22:59.795Z,2.08
2023-07-31T19:25:26.278Z,2.40
2023-07-31T19:27:57.680Z,2.05
2023-07-31T19:30:24.826Z,2.53
2023-07-31T19:32:51.297Z,2.13
2023-07-31T19:35:17.775Z,2.25
2023-07-31T19:37:44.208Z,2.70
2023-07-31T19:40:11.413Z,2.20
2023-07-31T19:42:38.193Z,2.47
2023-07-31T19:45:05.704Z,2.50
2023-07-31T19:47:32.442Z,2.40
2023-07-31T19:49:59.087Z,2.57
2023-07-31T19:52:26.136Z,2.65
2023-07-31T19:54:52.621Z,2.58
2023-07-31T19:57:19.020Z,2.22
2023-07-31T19:59:45.604Z,2.30
2023-07-31T20:02:12.068Z,2.30
2023-07-31T20:04:38.518Z,2.50
2023-07-31T20:07:05.331Z,2.30
2023-07-31T20:09:31.776Z,2.45
2023-07-31T20:11:58.711Z,2.58
2023-07-31T20:14:25.131Z,2.70
2023-07-31T20:16:51.664Z,2.83
2023-07-31T20:19:18.384Z,2.58
2023-07-31T20:21:44.873Z,2.60
2023-07-31T20:24:12.272Z,2.80
2023-07-31T20:26:38.914Z,3.30
2023-07-31T20:29:05.505Z,2.88
2023-07-31T20:31:31.953Z,3.38
2023-07-31T20:33:58.424Z,2.72
2023-07-31T20:36:24.826Z,2.80
2023-07-31T20:38:51.269Z,3.33
2023-07-31T20:41:17.735Z,3.10
2023-07-31T20:43:44.135Z,2.88
2023-07-31T20:46:10.724Z,2.88
2023-07-31T20:48:37.240Z,2.78
2023-07-31T20:51:03.874Z,2.70
2023-07-31T20:53:31.314Z,2.60
2023-07-31T20:55:59.082Z,2.60
2023-07-31T20:58:25.523Z,2.80
2023-07-31T21:00:52.026Z,2.92
2023-07-31T21:03:18.578Z,2.60
2023-07-31T21:05:52.519Z,2.65
2023-07-31T21:08:18.940Z,2.63
2023-07-31T21:10:45.399Z,2.90
2023-07-31T21:13:11.968Z,2.78
2023-07-31T21:15:41.910Z,2.87
2023-07-31T21:18:09.402Z,2.92
2023-07-31T21:20:37.992Z,2.65
2023-07-31T21:23:09.196Z,2.30
2023-07-31T21:25:36.741Z,2.53
2023-07-31T21:28:03.893Z,2.60
2023-07-31T21:30:30.673Z,2.80
2023-07-31T21:32:58.071Z,3.13
2023-07-31T21:35:24.603Z,2.40
2023-07-31T21:37:53.369Z,2.80
2023-07-31T21:40:20.244Z,2.73
2023-07-31T21:42:49.821Z,2.63
2023-07-31T21:45:16.896Z,3.00
2023-07-31T21:47:43.858Z,2.70
2023-07-31T21:50:11.531Z,2.80
2023-07-31T21:52:38.983Z,3.03
2023-07-31T21:55:06.114Z,3.05
2023-07-31T21:57:32.879Z,2.72
2023-07-31T21:59:59.305Z,3.00
2023-07-31T22:02:25.912Z,3.10
2023-07-31T22:04:52.398Z,3.20
2023-07-31T22:07:18.848Z,3.40
2023-07-31T22:09:45.262Z,3.65
2023-07-31T22:12:11.757Z,3.60
2023-07-31T22:14:38.150Z,4.50
2023-07-31T22:17:04.718Z,3.80
2023-07-31T22:19:31.138Z,3.63
2023-07-31T22:21:57.984Z,4.05
2023-07-31T22:24:24.662Z,4.20
2023-07-31T22:26:51.284Z,4.03
2023-07-31T22:29:17.743Z,4.50
2023-07-31T22:31:44.836Z,4.20
2023-07-31T22:34:11.266Z,4.05
2023-07-31T22:36:37.916Z,3.85
2023-07-31T22:39:05.226Z,3.63
2023-07-31T22:41:32.098Z,3.80
2023-07-31T22:43:59.566Z,3.80
2023-07-31T22:46:26.112Z,3.28
2023-07-31T22:48:54.600Z,3.25
2023-07-31T22:51:21.064Z,3.17
2023-07-31T22:53:47.493Z,3.20
2023-07-31T22:56:13.935Z,2.85
2023-07-31T22:58:40.353Z,2.30
2023-07-31T23:01:08.511Z,2.65
2023-07-31T23:03:35.334Z,2.50
2023-07-31T23:06:02.177Z,1.87
2023-07-31T23:08:28.979Z,1.60
2023-07-31T23:10:55.532Z,1.77
2023-07-31T23:13:22.003Z,1.48
2023-07-31T23:15:48.477Z,1.10
2023-07-31T23:18:15.985Z,1.07
2023-07-31T23:20:42.911Z,1.00
2023-07-31T23:23:09.976Z,0.70
2023-07-31T23:25:37.152Z,0.82
2023-07-31T23:28:05.336Z,0.70
2023-07-31T23:30:31.891Z,0.77
2023-07-31T23:32:58.385Z,0.85
2023-07-31T23:35:29.492Z,0.60
2023-07-31T23:37:56.459Z,0.60
2023-07-31T23:40:22.900Z,0.50
2023-07-31T23:42:49.346Z,0.33
2023-07-31T23:45:16.203Z,0.35
2023-07-31T23:47:42.664Z,0.35
2023-07-31T23:50:10.137Z,0.40
2023-07-31T23:52:37.276Z,0.30
2023-07-31T23:55:03.983Z,0.50
2023-07-31T23:57:30.770Z,0.40
2023-07-31T23:59:57.380Z,0.40
