createdAt,value
2022-11-08T00:00:32.484Z,55.91
2022-11-08T00:01:32.565Z,56.40
2022-11-08T00:02:32.625Z,55.43
2022-11-08T00:03:32.468Z,55.91
2022-11-08T00:04:32.466Z,53.33
2022-11-08T00:05:32.454Z,53.82
2022-11-08T00:06:32.433Z,54.30
2022-11-08T00:07:32.446Z,56.88
2022-11-08T00:08:32.419Z,54.95
2022-11-08T00:09:32.404Z,55.27
2022-11-08T00:10:32.413Z,56.24
2022-11-08T00:11:32.397Z,54.95
2022-11-08T00:12:32.370Z,53.33
2022-11-08T00:13:32.953Z,53.50
2022-11-08T00:14:32.368Z,54.79
2022-11-08T00:15:32.371Z,54.79
2022-11-08T00:16:32.363Z,54.46
2022-11-08T00:17:32.352Z,53.98
2022-11-08T00:18:32.339Z,55.75
2022-11-08T00:19:32.319Z,52.05
2022-11-08T00:20:32.314Z,54.46
2022-11-08T00:21:32.318Z,53.98
2022-11-08T00:22:32.312Z,51.72
2022-11-08T00:23:32.283Z,51.40
2022-11-08T00:24:32.283Z,57.36
2022-11-08T00:25:32.277Z,60.26
2022-11-08T00:26:32.262Z,53.82
2022-11-08T00:27:32.272Z,53.98
2022-11-08T00:28:32.273Z,54.30
2022-11-08T00:29:32.226Z,54.62
2022-11-08T00:30:32.241Z,54.46
2022-11-08T00:31:32.234Z,55.11
2022-11-08T00:32:32.211Z,55.43
2022-11-08T00:33:32.243Z,53.98
2022-11-08T00:34:32.196Z,53.50
2022-11-08T00:35:32.189Z,56.24
2022-11-08T00:36:32.186Z,57.36
2022-11-08T00:37:32.223Z,55.91
2022-11-08T00:38:32.164Z,55.75
2022-11-08T00:39:32.197Z,54.95
2022-11-08T00:40:32.169Z,53.33
2022-11-08T00:41:32.136Z,56.72
2022-11-08T00:42:32.132Z,56.40
2022-11-08T00:43:32.136Z,56.56
2022-11-08T00:44:32.105Z,56.40
2022-11-08T00:45:32.125Z,53.98
2022-11-08T00:46:32.112Z,55.75
2022-11-08T00:47:32.085Z,55.75
2022-11-08T00:48:32.092Z,53.98
2022-11-08T00:49:32.070Z,53.33
2022-11-08T00:50:32.058Z,55.27
2022-11-08T00:51:32.076Z,58.65
2022-11-08T00:52:32.088Z,55.11
2022-11-08T00:53:32.104Z,55.59
2022-11-08T00:54:32.021Z,56.24
2022-11-08T00:55:32.019Z,55.75
2022-11-08T00:56:32.006Z,57.20
2022-11-08T00:57:47.301Z,59.14
2022-11-08T00:58:32.996Z,55.43
2022-11-08T00:59:31.981Z,55.75
2022-11-08T01:00:32.008Z,56.72
2022-11-08T01:01:32.036Z,58.01
2022-11-08T01:02:31.996Z,55.43
2022-11-08T01:03:31.976Z,53.66
2022-11-08T01:04:31.949Z,57.85
2022-11-08T01:05:31.937Z,58.65
2022-11-08T01:06:31.929Z,58.49
2022-11-08T01:07:31.943Z,59.14
2022-11-08T01:08:31.956Z,57.52
2022-11-08T01:09:31.901Z,54.95
2022-11-08T01:10:31.887Z,56.56
2022-11-08T01:11:31.875Z,59.30
2022-11-08T01:12:31.872Z,57.20
2022-11-08T01:13:31.887Z,57.36
2022-11-08T01:14:31.919Z,56.72
2022-11-08T01:15:31.915Z,57.04
2022-11-08T01:16:31.833Z,57.52
2022-11-08T01:17:31.843Z,58.97
2022-11-08T01:18:31.829Z,55.75
2022-11-08T01:19:31.843Z,55.75
2022-11-08T01:20:31.816Z,57.04
2022-11-08T01:21:31.799Z,52.85
2022-11-08T01:22:31.781Z,54.62
2022-11-08T01:23:31.772Z,55.59
2022-11-08T01:24:31.793Z,57.36
2022-11-08T01:25:31.780Z,56.07
2022-11-08T01:26:31.768Z,56.56
2022-11-08T01:27:31.841Z,62.20
2022-11-08T01:28:31.757Z,54.95
2022-11-08T01:29:31.729Z,53.82
2022-11-08T01:30:31.743Z,55.91
2022-11-08T01:31:31.744Z,56.56
2022-11-08T01:32:31.712Z,55.11
2022-11-08T01:33:31.708Z,56.56
2022-11-08T01:38:25.218Z,55.91
2022-11-08T01:39:25.202Z,54.79
2022-11-08T01:40:25.184Z,55.11
2022-11-08T01:41:25.217Z,55.59
2022-11-08T01:42:25.192Z,54.30
2022-11-08T01:43:25.179Z,59.14
2022-11-08T01:44:25.157Z,54.46
2022-11-08T01:45:25.156Z,52.69
2022-11-08T01:46:25.151Z,53.82
2022-11-08T01:47:25.159Z,53.17
2022-11-08T01:48:25.126Z,54.95
2022-11-08T01:49:25.123Z,54.62
2022-11-08T01:50:25.119Z,56.07
2022-11-08T01:51:25.124Z,56.24
2022-11-08T01:52:25.169Z,54.30
2022-11-08T01:53:25.096Z,53.66
2022-11-08T01:54:25.075Z,54.30
2022-11-08T01:55:25.070Z,52.85
2022-11-08T01:56:25.129Z,52.53
2022-11-08T01:57:25.058Z,55.75
2022-11-08T01:58:25.073Z,55.75
2022-11-08T01:59:25.047Z,54.79
2022-11-08T02:00:25.200Z,56.56
2022-11-08T02:01:25.144Z,57.36
2022-11-08T02:02:25.155Z,55.11
2022-11-08T02:03:25.033Z,55.59
2022-11-08T02:04:25.003Z,56.88
2022-11-08T02:05:25.242Z,57.04
2022-11-08T02:06:24.984Z,56.72
2022-11-08T02:07:24.975Z,56.24
2022-11-08T02:08:24.976Z,56.24
2022-11-08T02:09:24.978Z,56.24
2022-11-08T02:10:25.023Z,57.85
2022-11-08T02:11:25.012Z,53.66
2022-11-08T02:12:24.982Z,52.37
2022-11-08T02:13:24.922Z,51.88
2022-11-08T02:14:24.945Z,53.98
2022-11-08T02:15:24.919Z,56.24
2022-11-08T02:16:24.900Z,56.72
2022-11-08T02:17:24.897Z,55.43
2022-11-08T02:18:24.883Z,54.14
2022-11-08T02:19:24.897Z,53.82
2022-11-08T02:20:24.959Z,53.98
2022-11-08T02:21:24.868Z,54.79
2022-11-08T02:22:24.861Z,56.40
2022-11-08T02:23:24.855Z,56.72
2022-11-08T02:24:24.839Z,58.17
2022-11-08T02:25:24.826Z,56.07
2022-11-08T02:26:24.871Z,55.59
2022-11-08T02:27:24.822Z,55.43
2022-11-08T02:28:24.797Z,56.88
2022-11-08T02:29:24.796Z,60.10
2022-11-08T02:30:24.826Z,57.20
2022-11-08T02:31:24.815Z,57.04
2022-11-08T02:32:24.777Z,53.50
2022-11-08T02:33:24.769Z,53.17
2022-11-08T02:34:24.745Z,55.75
2022-11-08T02:35:24.744Z,53.98
2022-11-08T02:36:24.755Z,53.01
2022-11-08T02:37:24.724Z,54.30
2022-11-08T02:38:24.727Z,58.65
2022-11-08T02:39:24.709Z,54.30
2022-11-08T02:40:24.746Z,55.27
2022-11-08T02:41:24.693Z,54.95
2022-11-08T02:42:24.718Z,55.91
2022-11-08T02:43:24.678Z,56.40
2022-11-08T02:44:24.721Z,53.50
2022-11-08T02:45:24.661Z,52.05
2022-11-08T02:46:24.655Z,54.30
2022-11-08T02:47:24.650Z,52.37
2022-11-08T02:48:24.674Z,53.98
2022-11-08T02:49:24.634Z,54.30
2022-11-08T02:50:24.628Z,55.11
2022-11-08T02:51:24.638Z,60.59
2022-11-08T02:52:24.605Z,57.85
2022-11-08T02:53:24.607Z,56.72
2022-11-08T02:54:24.583Z,54.30
2022-11-08T02:55:24.623Z,55.43
2022-11-08T02:56:24.570Z,58.97
2022-11-08T02:57:24.559Z,57.36
2022-11-08T02:58:24.568Z,57.52
2022-11-08T02:59:24.548Z,56.56
2022-11-08T03:00:24.549Z,56.88
2022-11-08T03:01:24.632Z,57.52
2022-11-08T03:02:24.679Z,55.43
2022-11-08T03:03:24.509Z,59.46
2022-11-08T03:04:24.507Z,56.56
2022-11-08T03:05:24.496Z,54.95
2022-11-08T03:06:24.515Z,53.82
2022-11-08T03:07:25.127Z,53.82
2022-11-08T03:08:24.481Z,53.33
2022-11-08T03:09:24.465Z,56.72
2022-11-08T03:10:24.459Z,54.79
2022-11-08T03:11:24.469Z,58.01
2022-11-08T03:12:24.461Z,57.85
2022-11-08T03:13:24.432Z,54.62
2022-11-08T03:14:24.421Z,54.79
2022-11-08T03:15:24.407Z,55.91
2022-11-08T03:16:24.413Z,56.40
2022-11-08T03:17:24.412Z,55.59
2022-11-08T03:18:24.391Z,54.79
2022-11-08T03:19:24.383Z,56.40
2022-11-08T03:20:28.293Z,57.36
2022-11-08T03:21:25.364Z,58.33
2022-11-08T03:22:24.358Z,57.69
2022-11-08T03:23:24.416Z,59.46
2022-11-08T03:24:24.341Z,56.07
2022-11-08T03:25:24.342Z,57.69
2022-11-08T03:26:24.325Z,57.69
2022-11-08T03:27:24.315Z,55.27
2022-11-08T03:28:24.621Z,56.88
2022-11-08T03:29:24.306Z,55.91
2022-11-08T03:30:24.302Z,60.10
2022-11-08T03:31:24.270Z,58.65
2022-11-08T03:32:24.266Z,57.04
2022-11-08T03:33:24.248Z,57.04
2022-11-08T03:34:24.276Z,56.40
2022-11-08T03:35:24.234Z,60.26
2022-11-08T03:36:24.242Z,57.85
2022-11-08T03:37:24.241Z,57.20
2022-11-08T03:38:24.215Z,57.52
2022-11-08T03:39:24.208Z,59.94
2022-11-08T03:40:24.222Z,64.13
2022-11-08T03:41:24.210Z,58.17
2022-11-08T03:42:24.195Z,56.88
2022-11-08T03:43:24.173Z,56.24
2022-11-08T03:44:24.166Z,57.20
2022-11-08T03:45:24.179Z,56.07
2022-11-08T03:46:24.150Z,57.85
2022-11-08T03:47:24.140Z,56.40
2022-11-08T03:48:24.141Z,62.68
2022-11-08T03:49:24.125Z,57.85
2022-11-08T03:50:24.111Z,58.81
2022-11-08T03:51:24.125Z,57.85
2022-11-08T03:52:24.098Z,58.65
2022-11-08T03:53:24.092Z,58.49
2022-11-08T03:54:24.118Z,60.10
2022-11-08T03:55:24.087Z,57.36
2022-11-08T03:56:24.061Z,56.40
2022-11-08T03:57:24.060Z,55.27
2022-11-08T03:58:24.059Z,59.94
2022-11-08T03:59:24.049Z,58.17
2022-11-08T04:00:24.088Z,59.46
2022-11-08T04:01:24.262Z,61.71
2022-11-08T04:02:24.037Z,55.91
2022-11-08T04:03:24.006Z,58.97
2022-11-08T04:04:24.000Z,61.39
2022-11-08T04:05:23.986Z,59.14
2022-11-08T04:06:24.010Z,59.94
2022-11-08T04:07:23.987Z,60.75
2022-11-08T04:08:23.969Z,62.52
2022-11-08T04:09:23.969Z,60.91
2022-11-08T04:10:23.957Z,59.14
2022-11-08T04:11:23.948Z,58.97
2022-11-08T04:12:23.957Z,59.14
2022-11-08T04:13:23.928Z,63.16
2022-11-08T04:14:23.938Z,58.65
2022-11-08T04:15:23.981Z,58.49
2022-11-08T04:16:23.937Z,58.01
2022-11-08T04:17:23.917Z,63.33
2022-11-08T04:18:23.892Z,65.10
2022-11-08T04:19:23.960Z,63.16
2022-11-08T04:20:23.891Z,61.23
2022-11-08T04:21:23.878Z,58.97
2022-11-08T04:22:23.888Z,58.33
2022-11-08T04:23:23.854Z,58.65
2022-11-08T04:24:23.893Z,62.20
2022-11-08T04:25:23.884Z,64.13
2022-11-08T04:26:23.870Z,64.13
2022-11-08T04:27:23.834Z,63.33
2022-11-08T04:28:23.835Z,57.69
2022-11-08T04:29:23.801Z,62.84
2022-11-08T04:30:23.798Z,64.29
2022-11-08T04:31:23.791Z,62.84
2022-11-08T04:32:23.779Z,59.14
2022-11-08T04:33:23.782Z,63.33
2022-11-08T04:34:23.802Z,62.36
2022-11-08T04:35:23.759Z,59.94
2022-11-08T04:36:23.751Z,60.26
2022-11-08T04:37:23.769Z,62.84
2022-11-08T04:38:23.733Z,61.71
2022-11-08T04:39:23.727Z,63.81
2022-11-08T04:40:23.712Z,65.42
2022-11-08T04:41:23.707Z,60.26
2022-11-08T04:42:23.701Z,60.91
2022-11-08T04:43:23.738Z,63.16
2022-11-08T04:44:23.682Z,62.68
2022-11-08T04:45:23.692Z,65.26
2022-11-08T04:46:23.743Z,63.81
2022-11-08T04:47:23.674Z,64.78
2022-11-08T04:48:23.669Z,59.14
2022-11-08T04:49:23.654Z,58.01
2022-11-08T04:50:23.652Z,62.68
2022-11-08T04:51:23.636Z,59.78
2022-11-08T04:52:23.654Z,59.62
2022-11-08T04:53:23.629Z,57.69
2022-11-08T04:54:23.616Z,63.33
2022-11-08T04:55:23.601Z,57.52
2022-11-08T04:56:23.599Z,60.10
2022-11-08T04:57:23.586Z,63.16
2022-11-08T04:58:23.598Z,59.62
2022-11-08T04:59:23.596Z,63.81
2022-11-08T05:00:23.560Z,59.46
2022-11-08T05:01:23.577Z,60.10
2022-11-08T05:02:23.637Z,64.94
2022-11-08T05:03:23.562Z,60.10
2022-11-08T05:04:23.541Z,58.49
2022-11-08T05:05:23.588Z,65.26
2022-11-08T05:06:23.526Z,61.55
2022-11-08T05:07:23.515Z,62.68
2022-11-08T05:08:23.502Z,64.29
2022-11-08T05:09:23.518Z,59.78
2022-11-08T05:10:23.522Z,60.91
2022-11-08T05:11:23.505Z,61.71
2022-11-08T05:12:23.482Z,64.94
2022-11-08T05:13:23.467Z,59.78
2022-11-08T05:14:23.464Z,61.07
2022-11-08T05:15:23.452Z,61.87
2022-11-08T05:16:23.473Z,60.10
2022-11-08T05:17:23.436Z,60.42
2022-11-08T05:18:23.501Z,63.49
2022-11-08T05:19:23.424Z,63.49
2022-11-08T05:20:23.435Z,64.45
2022-11-08T05:21:23.417Z,65.90
2022-11-08T05:22:23.403Z,62.68
2022-11-08T05:23:23.393Z,61.07
2022-11-08T05:24:23.411Z,60.42
2022-11-08T05:25:23.391Z,61.55
2022-11-08T05:26:23.372Z,63.97
2022-11-08T05:27:23.355Z,58.97
2022-11-08T05:28:23.360Z,59.62
2022-11-08T05:29:23.355Z,59.14
2022-11-08T05:30:23.372Z,65.58
2022-11-08T05:31:23.361Z,64.61
2022-11-08T05:32:23.325Z,64.29
2022-11-08T05:33:23.381Z,65.90
2022-11-08T05:34:23.317Z,65.26
2022-11-08T05:35:23.300Z,62.68
2022-11-08T05:36:23.294Z,62.20
2022-11-08T05:37:23.375Z,63.16
2022-11-08T05:38:23.330Z,60.75
2022-11-08T05:39:23.288Z,64.94
2022-11-08T05:40:23.273Z,65.10
2022-11-08T05:41:23.252Z,65.42
2022-11-08T05:42:23.242Z,65.10
2022-11-08T05:43:23.248Z,63.81
2022-11-08T05:44:23.243Z,65.10
2022-11-08T05:45:23.257Z,63.16
2022-11-08T05:46:23.227Z,61.23
2022-11-08T05:47:23.210Z,63.16
2022-11-08T05:48:23.204Z,66.71
2022-11-08T05:49:23.210Z,60.91
2022-11-08T05:50:23.194Z,66.23
2022-11-08T05:51:23.253Z,63.49
2022-11-08T05:52:23.168Z,63.33
2022-11-08T05:53:23.174Z,61.23
2022-11-08T05:54:23.157Z,66.06
2022-11-08T05:55:23.145Z,64.29
2022-11-08T05:56:23.161Z,64.13
2022-11-08T05:57:23.217Z,59.30
2022-11-08T05:58:23.143Z,64.61
2022-11-08T05:59:31.999Z,61.71
2022-11-08T06:00:23.125Z,62.04
2022-11-08T06:01:23.122Z,65.42
2022-11-08T06:02:23.179Z,64.94
2022-11-08T06:03:24.202Z,63.49
2022-11-08T06:04:23.109Z,64.13
2022-11-08T06:05:23.182Z,64.29
2022-11-08T06:06:23.132Z,59.94
2022-11-08T06:07:23.055Z,59.78
2022-11-08T06:08:23.039Z,61.87
2022-11-08T06:09:23.174Z,61.87
2022-11-08T06:10:23.051Z,63.97
2022-11-08T06:11:23.239Z,64.78
2022-11-08T06:12:23.022Z,65.90
2022-11-08T06:13:23.000Z,62.52
2022-11-08T06:14:23.149Z,64.78
2022-11-08T06:15:23.188Z,65.10
2022-11-08T06:16:23.014Z,67.35
2022-11-08T06:17:26.217Z,65.42
2022-11-08T06:18:23.987Z,64.94
2022-11-08T06:19:22.983Z,66.23
2022-11-08T06:20:22.976Z,64.45
2022-11-08T06:21:22.971Z,60.91
2022-11-08T06:22:22.988Z,61.87
2022-11-08T06:23:22.928Z,66.87
2022-11-08T06:24:22.952Z,66.06
2022-11-08T06:25:22.924Z,63.81
2022-11-08T06:26:22.903Z,62.20
2022-11-08T06:27:22.900Z,63.16
2022-11-08T06:28:22.914Z,64.45
2022-11-08T06:29:22.894Z,62.52
2022-11-08T06:30:23.182Z,64.61
2022-11-08T06:31:22.902Z,67.68
2022-11-08T06:32:22.866Z,60.10
2022-11-08T06:33:22.856Z,63.65
2022-11-08T06:34:22.873Z,63.81
2022-11-08T06:35:22.853Z,64.78
2022-11-08T06:36:22.862Z,61.23
2022-11-08T06:37:22.838Z,63.00
2022-11-08T06:38:22.825Z,64.13
2022-11-08T06:39:22.815Z,63.33
2022-11-08T06:40:22.833Z,63.33
2022-11-08T06:41:22.844Z,67.51
2022-11-08T06:42:22.805Z,64.13
2022-11-08T06:43:23.161Z,62.36
2022-11-08T06:44:22.772Z,63.16
2022-11-08T06:45:22.775Z,66.55
2022-11-08T06:46:22.790Z,67.35
2022-11-08T06:47:22.839Z,63.49
2022-11-08T06:48:22.806Z,62.36
2022-11-08T06:49:22.743Z,64.29
2022-11-08T06:50:23.348Z,65.74
2022-11-08T06:51:22.722Z,64.61
2022-11-08T06:52:22.713Z,64.29
2022-11-08T06:53:22.744Z,66.55
2022-11-08T06:54:25.910Z,63.49
2022-11-08T06:55:22.718Z,63.16
2022-11-08T06:56:22.699Z,63.00
2022-11-08T06:57:22.691Z,63.97
2022-11-08T06:58:22.696Z,64.45
2022-11-08T06:59:22.656Z,60.42
2022-11-08T07:00:22.728Z,62.04
2022-11-08T07:01:22.739Z,58.65
2022-11-08T07:02:22.799Z,61.87
2022-11-08T07:03:22.628Z,63.00
2022-11-08T07:04:22.615Z,64.45
2022-11-08T07:05:22.615Z,61.87
2022-11-08T07:06:22.629Z,64.78
2022-11-08T07:07:22.607Z,64.45
2022-11-08T07:08:24.267Z,61.39
2022-11-08T07:09:22.602Z,59.62
2022-11-08T07:10:22.563Z,63.00
2022-11-08T07:11:22.561Z,63.65
2022-11-08T07:12:22.565Z,61.87
2022-11-08T07:13:22.551Z,62.68
2022-11-08T07:14:22.539Z,63.33
2022-11-08T07:15:22.535Z,61.55
2022-11-08T07:16:22.538Z,57.69
2022-11-08T07:17:22.539Z,61.71
2022-11-08T07:18:22.571Z,62.20
2022-11-08T07:19:22.549Z,63.65
2022-11-08T07:20:22.516Z,63.49
2022-11-08T07:21:22.495Z,64.45
2022-11-08T07:22:22.508Z,64.45
2022-11-08T07:23:22.882Z,62.20
2022-11-08T07:24:22.471Z,60.42
2022-11-08T07:25:22.487Z,63.49
2022-11-08T07:26:22.457Z,59.30
2022-11-08T07:27:22.462Z,63.81
2022-11-08T07:28:22.451Z,64.78
2022-11-08T07:29:22.425Z,64.61
2022-11-08T07:30:22.423Z,60.59
2022-11-08T07:31:22.421Z,61.87
2022-11-08T07:32:22.468Z,61.71
2022-11-08T07:33:22.664Z,62.04
2022-11-08T07:34:22.402Z,61.71
2022-11-08T07:35:22.391Z,59.94
2022-11-08T07:36:22.358Z,59.94
2022-11-08T07:37:22.363Z,58.49
2022-11-08T07:38:22.375Z,58.01
2022-11-08T07:39:22.344Z,58.97
2022-11-08T07:40:22.334Z,63.65
2022-11-08T07:41:22.328Z,65.10
2022-11-08T07:42:22.328Z,60.75
2022-11-08T07:43:22.340Z,63.97
2022-11-08T07:44:22.318Z,60.10
2022-11-08T07:45:22.315Z,59.94
2022-11-08T07:46:22.287Z,62.68
2022-11-08T07:47:22.294Z,62.20
2022-11-08T07:48:22.304Z,62.84
2022-11-08T07:49:22.271Z,61.55
2022-11-08T07:50:22.253Z,63.16
2022-11-08T07:51:22.256Z,62.84
2022-11-08T07:52:22.242Z,63.65
2022-11-08T07:53:22.262Z,61.23
2022-11-08T07:54:22.225Z,61.23
2022-11-08T07:55:22.223Z,59.14
2022-11-08T07:56:22.226Z,64.13
2022-11-08T07:57:22.204Z,63.65
2022-11-08T07:58:22.192Z,62.68
2022-11-08T07:59:22.215Z,59.94
2022-11-08T08:00:22.181Z,59.62
2022-11-08T08:01:22.201Z,60.91
2022-11-08T08:02:22.220Z,62.52
2022-11-08T08:03:22.670Z,60.59
2022-11-08T08:04:22.152Z,61.23
2022-11-08T08:05:22.161Z,61.23
2022-11-08T08:06:22.132Z,61.07
2022-11-08T08:07:22.125Z,60.42
2022-11-08T08:08:22.145Z,62.68
2022-11-08T08:09:22.109Z,60.75
2022-11-08T08:10:22.089Z,57.20
2022-11-08T08:11:22.106Z,57.36
2022-11-08T08:12:22.079Z,60.26
2022-11-08T08:13:22.103Z,59.94
2022-11-08T08:14:22.067Z,56.88
2022-11-08T08:15:22.060Z,59.30
2022-11-08T08:16:22.061Z,60.26
2022-11-08T08:17:22.045Z,60.91
2022-11-08T08:18:22.031Z,58.97
2022-11-08T08:19:22.041Z,57.69
2022-11-08T08:20:22.005Z,55.91
2022-11-08T08:21:22.057Z,58.17
2022-11-08T08:22:21.999Z,57.52
2022-11-08T08:23:22.021Z,58.17
2022-11-08T08:24:21.995Z,60.75
2022-11-08T08:25:21.987Z,61.07
2022-11-08T08:26:21.983Z,56.88
2022-11-08T08:27:21.970Z,58.97
2022-11-08T08:28:22.074Z,63.00
2022-11-08T08:29:21.951Z,62.68
2022-11-08T08:30:21.950Z,64.61
2022-11-08T08:31:21.929Z,61.71
2022-11-08T08:32:21.925Z,62.04
2022-11-08T08:33:29.961Z,58.49
2022-11-08T08:34:22.936Z,60.10
2022-11-08T08:35:21.917Z,62.52
2022-11-08T08:36:21.960Z,59.62
2022-11-08T08:37:21.876Z,60.42
2022-11-08T08:38:21.901Z,60.10
2022-11-08T08:39:21.858Z,59.62
2022-11-08T08:40:21.852Z,62.04
2022-11-08T08:41:21.884Z,56.24
2022-11-08T08:42:21.849Z,56.07
2022-11-08T08:43:22.264Z,58.33
2022-11-08T08:44:21.852Z,62.84
2022-11-08T08:45:21.811Z,62.68
2022-11-08T08:46:21.814Z,62.68
2022-11-08T08:47:21.830Z,60.59
2022-11-08T08:48:21.799Z,62.04
2022-11-08T08:49:21.771Z,61.71
2022-11-08T08:50:21.767Z,59.14
2022-11-08T08:51:21.768Z,58.01
2022-11-08T08:52:21.784Z,56.56
2022-11-08T08:53:22.065Z,59.14
2022-11-08T08:54:24.579Z,59.46
2022-11-08T08:55:22.743Z,59.94
2022-11-08T08:56:21.730Z,62.20
2022-11-08T08:57:21.743Z,60.91
2022-11-08T08:58:21.721Z,58.97
2022-11-08T09:01:38.330Z,63.00
2022-11-08T09:02:22.715Z,62.84
2022-11-08T09:03:21.979Z,63.97
2022-11-08T09:04:21.693Z,62.20
2022-11-08T09:05:22.380Z,62.36
2022-11-08T09:06:21.637Z,62.84
2022-11-08T09:07:21.665Z,59.62
2022-11-08T09:08:21.653Z,58.01
2022-11-08T09:09:21.618Z,54.46
2022-11-08T09:10:21.660Z,56.07
2022-11-08T09:11:21.606Z,56.56
2022-11-08T09:12:21.594Z,57.52
2022-11-08T09:13:21.587Z,55.27
2022-11-08T09:14:21.619Z,54.62
2022-11-08T09:15:21.578Z,53.98
2022-11-08T09:16:21.592Z,53.17
2022-11-08T09:17:21.553Z,55.91
2022-11-08T09:18:21.561Z,55.11
2022-11-08T09:19:21.553Z,53.01
2022-11-08T09:20:21.551Z,55.27
2022-11-08T09:21:21.569Z,55.11
2022-11-08T09:22:21.534Z,56.24
2022-11-08T09:23:21.525Z,56.07
2022-11-08T09:24:21.499Z,56.24
2022-11-08T09:25:21.494Z,56.56
2022-11-08T09:26:21.514Z,55.75
2022-11-08T09:27:21.468Z,53.66
2022-11-08T09:28:21.471Z,54.30
2022-11-08T09:29:21.450Z,56.40
2022-11-08T09:30:21.442Z,55.75
2022-11-08T09:31:21.493Z,56.56
2022-11-08T09:32:33.448Z,53.17
2022-11-08T09:33:22.472Z,51.72
2022-11-08T09:34:21.845Z,56.24
2022-11-08T09:35:21.426Z,56.40
2022-11-08T09:36:21.432Z,57.20
2022-11-08T09:37:21.460Z,52.69
2022-11-08T09:38:21.396Z,55.11
2022-11-08T09:39:21.388Z,48.82
2022-11-08T09:40:21.380Z,52.37
2022-11-08T09:41:21.370Z,52.21
2022-11-08T09:42:21.353Z,51.56
2022-11-08T09:43:21.381Z,55.11
2022-11-08T09:44:21.339Z,55.43
2022-11-08T09:45:21.345Z,56.88
2022-11-08T09:46:21.331Z,58.49
2022-11-08T09:47:21.365Z,49.95
2022-11-08T09:48:21.335Z,55.11
2022-11-08T09:49:21.351Z,57.85
2022-11-08T09:50:21.424Z,55.27
2022-11-08T09:51:21.302Z,56.07
2022-11-08T09:52:21.300Z,53.50
2022-11-08T09:53:21.299Z,49.47
2022-11-08T09:54:21.307Z,53.33
2022-11-08T09:55:21.273Z,54.79
2022-11-08T09:56:21.253Z,53.82
2022-11-08T09:57:21.256Z,56.72
2022-11-08T09:58:21.235Z,53.82
2022-11-08T09:59:21.263Z,55.43
2022-11-08T10:00:21.267Z,57.85
2022-11-08T10:01:26.000Z,56.56
2022-11-08T10:02:22.242Z,56.07
2022-11-08T10:03:21.284Z,56.07
2022-11-08T10:04:21.203Z,51.88
2022-11-08T10:05:21.193Z,56.88
2022-11-08T10:06:21.194Z,58.81
2022-11-08T10:07:21.352Z,58.17
2022-11-08T10:08:21.908Z,62.36
2022-11-08T10:09:21.172Z,53.17
2022-11-08T10:10:21.211Z,57.52
2022-11-08T10:11:21.148Z,58.17
2022-11-08T10:12:21.155Z,57.52
2022-11-08T10:13:21.253Z,59.94
2022-11-08T10:14:21.116Z,60.26
2022-11-08T10:15:21.124Z,59.94
2022-11-08T10:16:21.098Z,60.75
2022-11-08T10:17:21.093Z,55.91
2022-11-08T10:18:21.086Z,57.36
2022-11-08T10:19:21.098Z,55.75
2022-11-08T10:20:21.076Z,56.88
2022-11-08T10:21:21.092Z,56.24
2022-11-08T10:22:21.071Z,59.46
2022-11-08T10:23:21.241Z,57.52
2022-11-08T10:24:21.071Z,57.85
2022-11-08T10:25:21.033Z,57.52
2022-11-08T10:26:26.690Z,62.52
2022-11-08T10:27:22.042Z,58.17
2022-11-08T10:28:21.005Z,57.20
2022-11-08T10:29:21.004Z,56.56
2022-11-08T10:30:21.049Z,58.33
2022-11-08T10:31:20.985Z,59.46
2022-11-08T10:32:21.062Z,56.56
2022-11-08T10:33:21.287Z,57.69
2022-11-08T10:34:20.967Z,55.91
2022-11-08T10:35:20.950Z,61.55
2022-11-08T10:36:20.972Z,58.17
2022-11-08T10:37:20.965Z,55.11
2022-11-08T10:38:20.949Z,57.20
2022-11-08T10:39:20.936Z,55.11
2022-11-08T10:40:20.913Z,53.33
2022-11-08T10:41:20.904Z,58.97
2022-11-08T10:42:20.962Z,58.01
2022-11-08T10:43:21.061Z,57.36
2022-11-08T10:44:20.980Z,56.07
2022-11-08T10:45:21.029Z,55.43
2022-11-08T10:46:20.919Z,52.85
2022-11-08T10:47:20.865Z,55.11
2022-11-08T10:48:21.033Z,59.94
2022-11-08T10:49:20.838Z,55.75
2022-11-08T10:50:20.834Z,59.46
2022-11-08T10:51:20.825Z,57.20
2022-11-08T10:52:20.823Z,58.81
2022-11-08T10:53:21.109Z,55.11
2022-11-08T10:54:21.459Z,60.91
2022-11-08T10:55:20.803Z,59.46
2022-11-08T10:56:20.789Z,58.01
2022-11-08T10:57:20.816Z,58.81
2022-11-08T10:58:20.941Z,57.52
2022-11-08T10:59:20.785Z,58.65
2022-11-08T11:00:20.784Z,60.75
2022-11-08T11:01:20.798Z,60.91
2022-11-08T11:02:20.777Z,56.72
2022-11-08T11:03:20.730Z,62.20
2022-11-08T11:04:20.735Z,56.72
2022-11-08T11:05:20.711Z,60.10
2022-11-08T11:06:20.733Z,60.91
2022-11-08T11:07:20.731Z,59.14
2022-11-08T11:08:20.938Z,56.07
2022-11-08T11:09:20.695Z,59.14
2022-11-08T11:10:20.676Z,61.23
2022-11-08T11:11:20.666Z,63.16
2022-11-08T11:12:20.655Z,56.40
2022-11-08T11:13:20.768Z,60.42
2022-11-08T11:14:22.530Z,58.17
2022-11-08T11:15:20.686Z,57.36
2022-11-08T11:16:20.675Z,58.65
2022-11-08T11:17:20.650Z,58.01
2022-11-08T11:18:20.864Z,57.85
2022-11-08T11:19:20.600Z,58.65
2022-11-08T11:20:20.604Z,57.20
2022-11-08T11:21:21.814Z,58.81
2022-11-08T11:22:20.580Z,54.30
2022-11-08T11:23:20.597Z,58.49
2022-11-08T11:24:20.707Z,58.65
2022-11-08T11:25:20.555Z,60.42
2022-11-08T11:26:20.551Z,59.94
2022-11-08T11:27:20.540Z,58.17
2022-11-08T11:28:20.671Z,56.56
2022-11-08T11:29:20.553Z,55.27
2022-11-08T11:30:20.521Z,61.55
2022-11-08T11:31:20.518Z,58.65
2022-11-08T11:32:20.542Z,56.56
2022-11-08T11:33:20.558Z,62.20
2022-11-08T11:34:20.616Z,57.20
2022-11-08T11:35:20.493Z,57.69
2022-11-08T11:36:20.470Z,59.30
2022-11-08T11:37:20.462Z,60.42
2022-11-08T11:38:20.686Z,60.10
2022-11-08T11:39:20.472Z,60.75
2022-11-08T11:40:20.454Z,61.87
2022-11-08T11:41:20.443Z,57.85
2022-11-08T11:42:46.929Z,59.14
2022-11-08T11:43:21.413Z,57.52
2022-11-08T11:44:20.429Z,57.52
2022-11-08T11:45:20.453Z,57.52
2022-11-08T11:46:20.392Z,57.04
2022-11-08T11:47:20.383Z,57.04
2022-11-08T11:48:20.794Z,58.01
2022-11-08T11:49:20.371Z,58.17
2022-11-08T11:50:20.380Z,57.20
2022-11-08T11:51:20.502Z,58.97
2022-11-08T11:52:20.433Z,59.62
2022-11-08T11:53:20.341Z,59.30
2022-11-08T11:54:20.449Z,55.91
2022-11-08T11:55:20.319Z,57.36
2022-11-08T11:56:20.312Z,54.95
2022-11-08T11:57:20.298Z,59.30
2022-11-08T11:58:20.625Z,59.94
2022-11-08T11:59:20.284Z,57.85
2022-11-08T12:00:20.306Z,58.49
2022-11-08T12:01:20.279Z,55.27
2022-11-08T12:02:20.446Z,58.65
2022-11-08T12:03:20.459Z,55.59
2022-11-08T12:04:20.273Z,58.01
2022-11-08T12:05:20.252Z,63.33
2022-11-08T12:06:20.233Z,60.10
2022-11-08T12:07:20.286Z,57.69
2022-11-08T12:08:20.528Z,58.65
2022-11-08T12:09:20.327Z,59.94
2022-11-08T12:10:20.195Z,57.69
2022-11-08T12:11:20.201Z,58.65
2022-11-08T12:12:20.216Z,58.49
2022-11-08T12:13:20.275Z,58.01
2022-11-08T12:14:20.217Z,56.56
2022-11-08T12:15:20.160Z,56.40
2022-11-08T12:16:20.155Z,60.10
2022-11-08T12:17:20.208Z,55.91
2022-11-08T12:18:36.966Z,53.33
2022-11-08T12:19:21.131Z,57.36
2022-11-08T12:20:25.670Z,51.24
2022-11-08T12:21:21.113Z,60.10
2022-11-08T12:22:20.121Z,55.91
2022-11-08T12:23:20.130Z,59.62
2022-11-08T12:24:20.098Z,58.17
2022-11-08T12:25:20.078Z,56.88
2022-11-08T12:26:20.116Z,58.49
2022-11-08T12:27:20.071Z,59.30
2022-11-08T12:28:20.402Z,57.52
2022-11-08T12:29:20.090Z,57.20
2022-11-08T12:30:20.056Z,57.85
2022-11-08T12:31:20.073Z,60.75
2022-11-08T12:32:20.032Z,60.10
2022-11-08T12:33:20.166Z,60.10
2022-11-08T12:34:20.021Z,57.69
2022-11-08T12:35:20.057Z,59.62
2022-11-08T12:36:20.958Z,58.01
2022-11-08T12:37:19.988Z,57.36
2022-11-08T12:38:20.386Z,59.14
2022-11-08T12:39:23.470Z,57.85
2022-11-08T12:40:19.976Z,60.26
2022-11-08T12:41:19.966Z,56.07
2022-11-08T12:42:20.013Z,59.62
2022-11-08T12:43:19.949Z,57.85
2022-11-08T12:44:20.012Z,60.75
2022-11-08T12:45:19.925Z,56.07
2022-11-08T12:46:19.977Z,60.42
2022-11-08T12:47:19.909Z,61.39
2022-11-08T12:48:20.168Z,58.65
2022-11-08T12:49:19.953Z,56.40
2022-11-08T12:50:19.904Z,58.01
2022-11-08T12:51:19.899Z,57.85
2022-11-08T12:52:20.014Z,58.33
2022-11-08T12:53:19.869Z,59.14
2022-11-08T12:54:19.866Z,57.20
2022-11-08T12:55:19.839Z,58.01
2022-11-08T12:56:19.861Z,60.91
2022-11-08T12:57:19.873Z,58.81
2022-11-08T12:58:20.100Z,55.75