createdAt,value
2019-01-06T00:00:23.931Z,999.34
2019-01-06T00:01:24.064Z,999.37
2019-01-06T00:02:24.192Z,999.38
2019-01-06T00:03:24.318Z,999.32
2019-01-06T00:04:24.465Z,999.31
2019-01-06T00:05:24.589Z,999.33
2019-01-06T00:06:24.724Z,999.34
2019-01-06T00:07:24.848Z,999.31
2019-01-06T00:08:24.987Z,999.34
2019-01-06T00:09:25.139Z,999.33
2019-01-06T00:10:25.266Z,999.34
2019-01-06T00:11:25.397Z,999.31
2019-01-06T00:12:25.533Z,999.35
2019-01-06T00:13:25.667Z,999.34
2019-01-06T00:14:25.795Z,999.32
2019-01-06T00:15:25.934Z,999.30
2019-01-06T00:16:26.065Z,999.33
2019-01-06T00:17:26.197Z,999.34
2019-01-06T00:18:26.332Z,999.33
2019-01-06T00:19:26.470Z,999.34
2019-01-06T00:20:26.604Z,999.33
2019-01-06T00:21:26.753Z,999.32
2019-01-06T00:22:26.878Z,999.32
2019-01-06T00:23:27.011Z,999.30
2019-01-06T00:24:27.143Z,999.33
2019-01-06T00:25:27.277Z,999.34
2019-01-06T00:26:27.418Z,999.26
2019-01-06T00:27:27.534Z,999.27
2019-01-06T00:28:27.667Z,999.32
2019-01-06T00:29:27.803Z,999.31
2019-01-06T00:30:27.932Z,999.33
2019-01-06T00:31:28.064Z,999.30
2019-01-06T00:32:28.193Z,999.28
2019-01-06T00:33:28.337Z,999.28
2019-01-06T00:34:28.469Z,999.29
2019-01-06T00:35:29.232Z,999.36
2019-01-06T00:36:28.784Z,999.35
2019-01-06T00:37:28.989Z,999.38
2019-01-06T00:38:29.002Z,999.35
2019-01-06T00:39:29.144Z,999.39
2019-01-06T00:40:29.302Z,999.39
2019-01-06T00:41:29.415Z,999.42
2019-01-06T00:42:29.545Z,999.43
2019-01-06T00:43:29.673Z,999.44
2019-01-06T00:44:29.828Z,999.44
2019-01-06T00:45:29.941Z,999.44
2019-01-06T00:46:30.067Z,999.43
2019-01-06T00:47:30.199Z,999.43
2019-01-06T00:48:30.340Z,999.44
2019-01-06T00:49:30.461Z,999.45
2019-01-06T00:50:30.590Z,999.39
2019-01-06T00:51:30.728Z,999.41
2019-01-06T00:52:30.977Z,999.43
2019-01-06T00:53:30.992Z,999.44
2019-01-06T00:54:31.125Z,999.45
2019-01-06T00:55:31.263Z,999.46
2019-01-06T00:56:31.407Z,999.46
2019-01-06T00:57:31.534Z,999.45
2019-01-06T00:58:31.668Z,999.44
2019-01-06T00:59:31.860Z,999.45
2019-01-06T01:00:31.942Z,999.48
2019-01-06T01:01:32.071Z,999.52
2019-01-06T01:02:32.205Z,999.49
2019-01-06T01:03:32.354Z,999.51
2019-01-06T01:04:32.483Z,999.51
2019-01-06T01:05:32.617Z,999.46
2019-01-06T01:06:32.746Z,999.48
2019-01-06T01:07:32.876Z,999.49
2019-01-06T01:08:33.006Z,999.49
2019-01-06T01:09:33.156Z,999.50
2019-01-06T01:10:33.277Z,999.53
2019-01-06T01:11:33.399Z,999.54
2019-01-06T01:12:33.532Z,999.50
2019-01-06T01:13:33.676Z,999.53
2019-01-06T01:14:33.793Z,999.57
2019-01-06T01:15:33.924Z,999.57
2019-01-06T01:16:34.060Z,999.57
2019-01-06T01:17:34.207Z,999.53
2019-01-06T01:18:34.331Z,999.60
2019-01-06T01:19:34.463Z,999.58
2019-01-06T01:20:34.597Z,999.59
2019-01-06T01:21:34.752Z,999.63
2019-01-06T01:22:34.874Z,999.60
2019-01-06T01:23:35.004Z,999.58
2019-01-06T01:24:35.132Z,999.63
2019-01-06T01:25:35.319Z,999.63
2019-01-06T01:26:35.427Z,999.61
2019-01-06T01:27:35.580Z,999.63
2019-01-06T01:28:35.720Z,999.61
2019-01-06T01:29:35.892Z,999.60
2019-01-06T01:30:35.988Z,999.59
2019-01-06T01:31:36.118Z,999.59
2019-01-06T01:32:36.258Z,999.63
2019-01-06T01:33:36.392Z,999.58
2019-01-06T01:34:36.524Z,999.54
2019-01-06T01:35:36.653Z,999.57
2019-01-06T01:36:36.785Z,999.53
2019-01-06T01:37:36.916Z,999.55
2019-01-06T01:38:37.049Z,999.57
2019-01-06T01:39:37.181Z,999.49
2019-01-06T01:40:37.308Z,999.54
2019-01-06T01:41:37.449Z,999.55
2019-01-06T01:42:37.571Z,999.56
2019-01-06T01:43:37.701Z,999.53
2019-01-06T01:44:37.833Z,999.52
2019-01-06T01:45:37.964Z,999.52
2019-01-06T01:46:38.102Z,999.54
2019-01-06T01:47:38.235Z,999.58
2019-01-06T01:48:38.371Z,999.56
2019-01-06T01:49:38.497Z,999.59
2019-01-06T01:50:39.267Z,999.60
2019-01-06T01:51:38.771Z,999.56
2019-01-06T01:52:38.902Z,999.53
2019-01-06T01:53:39.049Z,999.57
2019-01-06T01:54:39.197Z,999.57
2019-01-06T01:55:39.326Z,999.61
2019-01-06T01:56:39.455Z,999.63
2019-01-06T01:57:39.587Z,999.61
2019-01-06T01:58:39.714Z,999.61
2019-01-06T01:59:39.854Z,999.66
2019-01-06T02:00:39.989Z,999.61
2019-01-06T02:01:40.121Z,999.67
2019-01-06T02:02:40.254Z,999.66
2019-01-06T02:03:40.384Z,999.70
2019-01-06T02:04:40.519Z,999.71
2019-01-06T02:05:40.649Z,999.71
2019-01-06T02:06:40.780Z,999.73
2019-01-06T02:07:40.917Z,999.69
2019-01-06T02:08:41.055Z,999.70
2019-01-06T02:09:41.172Z,999.74
2019-01-06T02:10:41.321Z,999.75
2019-01-06T02:11:41.486Z,999.73
2019-01-06T02:12:41.715Z,999.70
2019-01-06T02:13:41.723Z,999.74
2019-01-06T02:14:41.855Z,999.71
2019-01-06T02:15:42.011Z,999.75
2019-01-06T02:16:42.128Z,999.77
2019-01-06T02:17:42.264Z,999.75
2019-01-06T02:18:42.410Z,999.76
2019-01-06T02:19:42.578Z,999.72
2019-01-06T02:20:42.706Z,999.74
2019-01-06T02:21:42.838Z,999.75
2019-01-06T02:22:42.982Z,999.73
2019-01-06T02:23:43.217Z,999.70
2019-01-06T02:24:43.226Z,999.72
2019-01-06T02:25:43.355Z,999.73
2019-01-06T02:26:43.490Z,999.74
2019-01-06T02:27:43.625Z,999.75
2019-01-06T02:28:43.758Z,999.71
2019-01-06T02:29:43.890Z,999.70
2019-01-06T02:30:44.034Z,999.73
2019-01-06T02:31:44.150Z,999.73
2019-01-06T02:32:44.279Z,999.72
2019-01-06T02:33:44.416Z,999.72
2019-01-06T02:34:44.547Z,999.73
2019-01-06T02:35:44.680Z,999.77
2019-01-06T02:36:44.824Z,999.74
2019-01-06T02:37:44.965Z,999.72
2019-01-06T02:38:45.105Z,999.76
2019-01-06T02:39:45.267Z,999.74
2019-01-06T02:40:45.396Z,999.75
2019-01-06T02:41:45.522Z,999.76
2019-01-06T02:42:45.663Z,999.78
2019-01-06T02:43:45.795Z,999.70
2019-01-06T02:44:45.936Z,999.70
2019-01-06T02:45:46.094Z,999.73
2019-01-06T02:46:46.209Z,999.75
2019-01-06T02:47:46.339Z,999.66
2019-01-06T02:48:46.493Z,999.69
2019-01-06T02:49:46.666Z,999.71
2019-01-06T02:50:46.771Z,999.70
2019-01-06T02:51:46.899Z,999.72
2019-01-06T02:52:47.024Z,999.69
2019-01-06T02:53:47.173Z,999.68
2019-01-06T02:54:47.301Z,999.69
2019-01-06T02:55:47.433Z,999.69
2019-01-06T02:56:47.570Z,999.63
2019-01-06T02:57:47.689Z,999.64
2019-01-06T02:58:47.831Z,999.60
2019-01-06T02:59:47.967Z,999.61
2019-01-06T03:00:48.100Z,999.59
2019-01-06T03:01:48.235Z,999.58
2019-01-06T03:02:48.365Z,999.63
2019-01-06T03:03:48.511Z,999.60
2019-01-06T03:04:48.641Z,999.67
2019-01-06T03:05:48.824Z,999.60
2019-01-06T03:06:48.851Z,999.60
2019-01-06T03:07:48.995Z,999.61
2019-01-06T03:08:49.126Z,999.64
2019-01-06T03:09:49.274Z,999.60
2019-01-06T03:10:49.401Z,999.62
2019-01-06T03:11:49.530Z,999.63
2019-01-06T03:12:49.666Z,999.64
2019-01-06T03:13:49.879Z,999.62
2019-01-06T03:14:49.885Z,999.61
2019-01-06T03:15:50.020Z,999.61
2019-01-06T03:16:50.153Z,999.59
2019-01-06T03:17:50.284Z,999.58
2019-01-06T03:18:50.427Z,999.61
2019-01-06T03:19:50.560Z,999.63
2019-01-06T03:20:50.691Z,999.58
2019-01-06T03:21:55.461Z,999.54
2019-01-06T03:22:50.969Z,999.55
2019-01-06T03:23:51.831Z,999.56
2019-01-06T03:24:51.230Z,999.56
2019-01-06T03:25:51.372Z,999.54
2019-01-06T03:26:51.512Z,999.55
2019-01-06T03:27:51.641Z,999.52
2019-01-06T03:28:51.874Z,999.53
2019-01-06T03:29:51.889Z,999.49
2019-01-06T03:30:52.030Z,999.54
2019-01-06T03:31:52.195Z,999.51
2019-01-06T03:32:52.314Z,999.48
2019-01-06T03:33:52.443Z,999.45
2019-01-06T03:34:52.561Z,999.46
2019-01-06T03:35:52.698Z,999.49
2019-01-06T03:36:52.824Z,999.47
2019-01-06T03:37:52.950Z,999.50
2019-01-06T03:38:53.079Z,999.49
2019-01-06T03:39:53.212Z,999.48
2019-01-06T03:40:53.342Z,999.46
2019-01-06T03:41:53.479Z,999.45
2019-01-06T03:42:53.615Z,999.48
2019-01-06T03:43:53.745Z,999.49
2019-01-06T03:44:53.872Z,999.50
2019-01-06T03:45:54.543Z,999.51
2019-01-06T03:46:54.186Z,999.50
2019-01-06T03:47:54.314Z,999.50
2019-01-06T03:48:54.452Z,999.50
2019-01-06T03:49:54.584Z,999.51
2019-01-06T03:50:54.705Z,999.52
2019-01-06T03:51:55.747Z,999.55
2019-01-06T03:52:54.971Z,999.50
2019-01-06T03:53:55.023Z,999.53
2019-01-06T03:54:55.151Z,999.54
2019-01-06T03:55:55.292Z,999.52
2019-01-06T03:56:55.425Z,999.57
2019-01-06T03:57:55.566Z,999.50
2019-01-06T03:58:55.693Z,999.54
2019-01-06T03:59:55.827Z,999.54
2019-01-06T04:00:55.943Z,999.51
2019-01-06T04:01:56.067Z,999.52
2019-01-06T04:02:56.201Z,999.50
2019-01-06T04:03:56.336Z,999.51
2019-01-06T04:04:56.465Z,999.50
2019-01-06T04:05:56.590Z,999.50
2019-01-06T04:06:56.724Z,999.54
2019-01-06T04:07:56.858Z,999.45
2019-01-06T04:08:56.989Z,999.50
2019-01-06T04:09:57.125Z,999.45
2019-01-06T04:10:57.252Z,999.49
2019-01-06T04:11:57.385Z,999.43
2019-01-06T04:12:57.518Z,999.44
2019-01-06T04:13:57.638Z,999.47
2019-01-06T04:14:57.778Z,999.45
2019-01-06T04:15:57.911Z,999.49
2019-01-06T04:16:58.042Z,999.45
2019-01-06T04:17:58.176Z,999.48
2019-01-06T04:18:58.312Z,999.44
2019-01-06T04:19:58.449Z,999.48
2019-01-06T04:20:58.570Z,999.48
2019-01-06T04:21:58.710Z,999.47
2019-01-06T04:22:58.841Z,999.47
2019-01-06T04:23:58.974Z,999.46
2019-01-06T04:24:59.107Z,999.44
2019-01-06T04:25:59.304Z,999.48
2019-01-06T04:26:59.314Z,999.47
2019-01-06T04:27:59.446Z,999.50
2019-01-06T04:28:59.582Z,999.47
2019-01-06T04:29:59.708Z,999.46
2019-01-06T04:30:59.860Z,999.47
2019-01-06T04:31:59.986Z,999.52
2019-01-06T04:33:00.125Z,999.47
2019-01-06T04:34:00.250Z,999.51
2019-01-06T04:35:00.385Z,999.48
2019-01-06T04:36:00.511Z,999.50
2019-01-06T04:37:00.642Z,999.51
2019-01-06T04:38:00.777Z,999.52
2019-01-06T04:39:00.915Z,999.51
2019-01-06T04:40:01.052Z,999.47
2019-01-06T04:41:01.178Z,999.49
2019-01-06T04:42:01.313Z,999.51
2019-01-06T04:43:01.450Z,999.52
2019-01-06T04:44:01.581Z,999.54
2019-01-06T04:45:01.715Z,999.54
2019-01-06T04:46:01.845Z,999.53
2019-01-06T04:47:01.980Z,999.55
2019-01-06T04:48:02.117Z,999.56
2019-01-06T04:49:02.244Z,999.56
2019-01-06T04:50:02.379Z,999.55
2019-01-06T04:51:02.594Z,999.56
2019-01-06T04:52:02.658Z,999.52
2019-01-06T04:53:02.794Z,999.54
2019-01-06T04:54:02.960Z,999.51
2019-01-06T04:55:03.062Z,999.53
2019-01-06T04:56:03.198Z,999.54
2019-01-06T04:57:03.327Z,999.51
2019-01-06T04:58:03.470Z,999.51
2019-01-06T04:59:03.596Z,999.52
2019-01-06T05:00:03.726Z,999.50
2019-01-06T05:01:03.884Z,999.53
2019-01-06T05:02:04.004Z,999.51
2019-01-06T05:03:04.162Z,999.60
2019-01-06T05:04:04.318Z,999.60
2019-01-06T05:05:04.431Z,999.55
2019-01-06T05:06:04.565Z,999.54
2019-01-06T05:07:04.777Z,999.54
2019-01-06T05:08:04.849Z,999.54
2019-01-06T05:09:05.016Z,999.56
2019-01-06T05:10:05.146Z,999.57
2019-01-06T05:11:05.285Z,999.58
2019-01-06T05:12:05.437Z,999.56
2019-01-06T05:13:05.561Z,999.58
2019-01-06T05:14:05.693Z,999.59
2019-01-06T05:15:05.858Z,999.59
2019-01-06T05:16:05.985Z,999.58
2019-01-06T05:17:06.121Z,999.61
2019-01-06T05:18:06.265Z,999.62
2019-01-06T05:19:06.418Z,999.58
2019-01-06T05:20:06.540Z,999.61
2019-01-06T05:21:06.678Z,999.62
2019-01-06T05:22:06.814Z,999.57
2019-01-06T05:23:06.955Z,999.58
2019-01-06T05:24:07.172Z,999.61
2019-01-06T05:25:07.173Z,999.59
2019-01-06T05:26:07.304Z,999.60
2019-01-06T05:27:07.457Z,999.59
2019-01-06T05:28:07.587Z,999.59
2019-01-06T05:29:07.711Z,999.58
2019-01-06T05:30:07.842Z,999.59
2019-01-06T05:31:07.993Z,999.63
2019-01-06T05:32:08.119Z,999.65
2019-01-06T05:33:08.260Z,999.65
2019-01-06T05:34:08.397Z,999.65
2019-01-06T05:35:08.529Z,999.63
2019-01-06T05:36:08.661Z,999.62
2019-01-06T05:37:08.792Z,999.65
2019-01-06T05:38:08.970Z,999.68
2019-01-06T05:39:09.085Z,999.66
2019-01-06T05:40:09.214Z,999.72
2019-01-06T05:41:09.359Z,999.66
2019-01-06T05:42:09.490Z,999.66
2019-01-06T05:43:09.646Z,999.69
2019-01-06T05:44:09.785Z,999.68
2019-01-06T05:45:09.911Z,999.69
2019-01-06T05:46:10.069Z,999.66
2019-01-06T05:47:10.193Z,999.70
2019-01-06T05:48:10.317Z,999.66
2019-01-06T05:49:10.449Z,999.70
2019-01-06T05:50:10.602Z,999.74
2019-01-06T05:51:10.732Z,999.73
2019-01-06T05:52:10.863Z,999.76
2019-01-06T05:53:10.990Z,999.74
2019-01-06T05:54:11.132Z,999.79
2019-01-06T05:55:11.259Z,999.80
2019-01-06T05:56:11.389Z,999.79
2019-01-06T05:57:11.517Z,999.80
2019-01-06T05:58:11.664Z,999.80
2019-01-06T05:59:11.901Z,999.84
2019-01-06T06:00:11.912Z,999.89
2019-01-06T06:01:12.049Z,999.86
2019-01-06T06:02:12.219Z,999.84
2019-01-06T06:03:12.311Z,999.83
2019-01-06T06:04:12.448Z,999.86
2019-01-06T06:05:12.579Z,999.88
2019-01-06T06:06:12.754Z,999.87
2019-01-06T06:07:12.850Z,999.87
2019-01-06T06:08:12.985Z,999.91
2019-01-06T06:09:13.114Z,999.94
2019-01-06T06:10:13.260Z,999.92
2019-01-06T06:11:13.389Z,999.92
2019-01-06T06:12:13.521Z,999.91
2019-01-06T06:13:14.489Z,999.96
2019-01-06T06:15:46.354Z,999.98
2019-01-06T06:16:46.494Z,999.98
2019-01-06T06:17:46.618Z,999.99
2019-01-06T06:18:46.751Z,999.99
2019-01-06T06:19:46.884Z,1000.03
2019-01-06T06:20:47.008Z,1000.01
2019-01-06T06:21:47.142Z,1000.05
2019-01-06T06:22:47.277Z,1000.07
2019-01-06T06:23:47.413Z,1000.03
2019-01-06T06:24:47.546Z,1000.03
2019-01-06T06:25:47.739Z,1000.01
2019-01-06T06:26:47.770Z,1000.04
2019-01-06T06:27:47.900Z,1000.08
2019-01-06T06:28:48.031Z,1000.04
2019-01-06T06:29:48.156Z,1000.08
2019-01-06T06:30:48.303Z,1000.09
2019-01-06T06:31:48.431Z,1000.08
2019-01-06T06:32:48.563Z,1000.08
2019-01-06T06:33:48.697Z,1000.09
2019-01-06T06:34:48.845Z,1000.11
2019-01-06T06:35:48.976Z,1000.13
2019-01-06T06:36:49.112Z,1000.11
2019-01-06T06:37:49.244Z,1000.12
2019-01-06T06:38:49.375Z,1000.11
2019-01-06T06:39:49.506Z,1000.16
2019-01-06T06:40:49.641Z,1000.11
2019-01-06T06:41:49.798Z,1000.11
2019-01-06T06:42:49.923Z,1000.12
2019-01-06T06:43:50.052Z,1000.13
2019-01-06T06:44:50.182Z,1000.12
2019-01-06T06:45:50.327Z,1000.16
2019-01-06T06:46:50.512Z,1000.17
2019-01-06T06:47:50.645Z,1000.16
2019-01-06T06:48:50.773Z,1000.18
2019-01-06T06:49:50.940Z,1000.19
2019-01-06T06:50:51.050Z,1000.12
2019-01-06T06:51:51.200Z,1000.17
2019-01-06T06:52:51.331Z,1000.21
2019-01-06T06:53:51.479Z,1000.20
2019-01-06T06:54:51.650Z,1000.18
2019-01-06T06:55:51.790Z,1000.23
2019-01-06T06:56:51.949Z,1000.21
2019-01-06T06:57:52.072Z,1000.23
2019-01-06T06:58:52.200Z,1000.27
2019-01-06T06:59:52.326Z,1000.22
2019-01-06T07:00:52.464Z,1000.23
2019-01-06T07:01:52.586Z,1000.24
2019-01-06T07:02:52.726Z,1000.25
2019-01-06T07:03:52.860Z,1000.24
2019-01-06T07:04:52.996Z,1000.25
2019-01-06T07:05:53.123Z,1000.27
2019-01-06T07:06:53.251Z,1000.29
2019-01-06T07:07:53.390Z,1000.28
2019-01-06T07:08:53.538Z,1000.34
2019-01-06T07:09:53.674Z,1000.32
2019-01-06T07:10:53.807Z,1000.34
2019-01-06T07:11:53.954Z,1000.36
2019-01-06T07:12:54.084Z,1000.35
2019-01-06T07:13:54.214Z,1000.38
2019-01-06T07:14:54.347Z,1000.43
2019-01-06T07:15:54.508Z,1000.42
2019-01-06T07:16:54.636Z,1000.42
2019-01-06T07:17:54.766Z,1000.44
2019-01-06T07:18:54.911Z,1000.45
2019-01-06T07:19:55.033Z,1000.45
2019-01-06T07:20:55.166Z,1000.45
2019-01-06T07:21:55.303Z,1000.46
2019-01-06T07:22:55.432Z,1000.47
2019-01-06T07:23:57.622Z,1000.49
2019-01-06T07:24:55.755Z,1000.49
2019-01-06T07:25:55.886Z,1000.54
2019-01-06T07:26:56.033Z,1000.52
2019-01-06T07:28:11.022Z,1000.52
2019-01-06T07:28:56.273Z,1000.53
2019-01-06T07:29:56.401Z,1000.57
2019-01-06T07:30:56.554Z,1000.55
2019-01-06T07:31:56.686Z,1000.60
2019-01-06T07:32:56.813Z,1000.60
2019-01-06T07:33:56.945Z,1000.60
2019-01-06T07:34:57.094Z,1000.65
2019-01-06T07:35:57.223Z,1000.66
2019-01-06T07:36:57.357Z,1000.68
2019-01-06T07:37:57.483Z,1000.65
2019-01-06T07:38:57.638Z,1000.68
2019-01-06T07:39:57.766Z,1000.71
2019-01-06T07:40:57.891Z,1000.68
2019-01-06T07:41:58.028Z,1000.71
2019-01-06T07:42:58.178Z,1000.74
2019-01-06T07:43:58.310Z,1000.73
2019-01-06T07:44:58.447Z,1000.73
2019-01-06T07:45:58.597Z,1000.82
2019-01-06T07:46:58.727Z,1000.83
2019-01-06T07:47:58.880Z,1000.85
2019-01-06T07:48:58.990Z,1000.79
2019-01-06T07:49:59.133Z,1000.87
2019-01-06T07:51:00.378Z,1000.86
2019-01-06T07:51:59.377Z,1000.90
2019-01-06T07:52:59.515Z,1000.93
2019-01-06T07:53:59.666Z,1000.92
2019-01-06T07:55:00.926Z,1000.93
2019-01-06T07:55:59.949Z,1000.93
2019-01-06T07:57:00.078Z,1000.94
2019-01-06T07:58:00.208Z,1000.97
2019-01-06T07:59:00.337Z,1000.97
2019-01-06T08:00:00.472Z,1001.01
2019-01-06T08:01:00.628Z,1001.02
2019-01-06T08:02:00.757Z,1001.02
2019-01-06T08:03:00.910Z,1001.01
2019-01-06T08:04:01.039Z,1001.05
2019-01-06T08:05:01.183Z,1001.05
2019-01-06T08:06:01.858Z,1001.04
2019-01-06T08:07:01.489Z,1001.09
2019-01-06T08:08:01.623Z,1001.12
2019-01-06T08:09:01.779Z,1001.13
2019-01-06T08:10:01.909Z,1001.14
2019-01-06T08:11:02.038Z,1001.16
2019-01-06T08:12:02.165Z,1001.17
2019-01-06T08:13:02.316Z,1001.14
2019-01-06T08:14:02.442Z,1001.22
2019-01-06T08:15:02.578Z,1001.22
2019-01-06T08:16:02.725Z,1001.23
2019-01-06T08:17:02.871Z,1001.23
2019-01-06T08:18:02.997Z,1001.21
2019-01-06T08:19:03.139Z,1001.18
2019-01-06T08:20:03.270Z,1001.22
2019-01-06T08:21:03.402Z,1001.21
2019-01-06T08:22:03.532Z,1001.21
2019-01-06T08:23:03.705Z,1001.26
2019-01-06T08:24:03.799Z,1001.25
2019-01-06T08:25:03.967Z,1001.26
2019-01-06T08:26:04.101Z,1001.24
2019-01-06T08:27:04.234Z,1001.28
2019-01-06T08:28:04.363Z,1001.28
2019-01-06T08:29:04.495Z,1001.28
2019-01-06T08:30:04.631Z,1001.26
2019-01-06T08:31:04.774Z,1001.31
2019-01-06T08:32:04.905Z,1001.31
2019-01-06T08:33:05.042Z,1001.33
2019-01-06T08:34:05.744Z,1001.29
2019-01-06T08:35:05.321Z,1001.30
2019-01-06T08:36:05.464Z,1001.31
2019-01-06T08:37:05.615Z,1001.33
2019-01-06T08:38:05.762Z,1001.34
2019-01-06T08:39:05.907Z,1001.33
2019-01-06T08:40:06.037Z,1001.34
2019-01-06T08:41:06.171Z,1001.34
2019-01-06T08:42:06.299Z,1001.37
2019-01-06T08:43:06.437Z,1001.39
2019-01-06T08:44:06.569Z,1001.39
2019-01-06T08:45:06.697Z,1001.40
2019-01-06T08:46:06.836Z,1001.39
2019-01-06T08:47:06.964Z,1001.41
2019-01-06T08:48:07.104Z,1001.39
2019-01-06T08:49:07.237Z,1001.38
2019-01-06T08:50:07.363Z,1001.40
2019-01-06T08:51:07.500Z,1001.41
2019-01-06T08:52:07.636Z,1001.38
2019-01-06T08:53:07.775Z,1001.40
2019-01-06T08:54:07.905Z,1001.42
2019-01-06T08:55:08.041Z,1001.43
2019-01-06T08:56:08.197Z,1001.43
2019-01-06T08:57:08.335Z,1001.41
2019-01-06T08:58:08.463Z,1001.42
2019-01-06T08:59:08.598Z,1001.37
2019-01-06T09:00:08.724Z,1001.37
2019-01-06T09:01:08.870Z,1001.40
2019-01-06T09:02:08.992Z,1001.38
2019-01-06T09:03:09.116Z,1001.38
2019-01-06T09:04:09.263Z,1001.39
2019-01-06T09:05:09.407Z,1001.44
2019-01-06T09:06:09.528Z,1001.42
2019-01-06T09:07:09.675Z,1001.45
2019-01-06T09:08:09.817Z,1001.44
2019-01-06T09:09:09.949Z,1001.43
2019-01-06T09:10:10.089Z,1001.48
2019-01-06T09:11:10.221Z,1001.49
2019-01-06T09:12:10.355Z,1001.48
2019-01-06T09:13:10.482Z,1001.50
2019-01-06T09:14:10.618Z,1001.51
2019-01-06T09:15:10.744Z,1001.53
2019-01-06T09:16:10.878Z,1001.55
2019-01-06T09:17:11.022Z,1001.56
2019-01-06T09:18:11.159Z,1001.54
2019-01-06T09:19:11.292Z,1001.56
2019-01-06T09:20:11.418Z,1001.56
2019-01-06T09:21:11.550Z,1001.57
2019-01-06T09:22:11.685Z,1001.59
2019-01-06T09:23:11.850Z,1001.57
2019-01-06T09:24:11.969Z,1001.55
2019-01-06T09:25:12.107Z,1001.58
2019-01-06T09:26:12.243Z,1001.56
2019-01-06T09:27:12.393Z,1001.54
2019-01-06T09:28:12.514Z,1001.60
2019-01-06T09:29:12.647Z,1001.61
2019-01-06T09:30:12.778Z,1001.58
2019-01-06T09:31:12.911Z,1001.58
2019-01-06T09:32:13.078Z,1001.66
2019-01-06T09:33:13.239Z,1001.62
2019-01-06T09:34:13.364Z,1001.65
2019-01-06T09:35:13.501Z,1001.68
2019-01-06T09:36:13.650Z,1001.66
2019-01-06T09:37:13.773Z,1001.68
2019-01-06T09:38:13.908Z,1001.66
2019-01-06T09:39:14.037Z,1001.66
2019-01-06T09:40:14.169Z,1001.66
2019-01-06T09:41:14.302Z,1001.66
2019-01-06T09:42:14.430Z,1001.68
2019-01-06T09:43:14.574Z,1001.68
2019-01-06T09:44:14.712Z,1001.66
2019-01-06T09:45:14.849Z,1001.66
2019-01-06T09:46:14.978Z,1001.69
2019-01-06T09:47:15.119Z,1001.68
2019-01-06T09:48:15.246Z,1001.70
2019-01-06T09:49:15.382Z,1001.69
2019-01-06T09:50:15.522Z,1001.67
2019-01-06T09:51:15.646Z,1001.71
2019-01-06T09:52:15.840Z,1001.68
2019-01-06T09:53:15.844Z,1001.68
2019-01-06T09:54:15.967Z,1001.67
2019-01-06T09:55:16.100Z,1001.70
2019-01-06T09:56:16.254Z,1001.71
2019-01-06T09:57:16.387Z,1001.67
2019-01-06T09:58:16.637Z,1001.68
2019-01-06T09:59:16.583Z,1001.69
2019-01-06T10:00:16.740Z,1001.68
2019-01-06T10:01:16.875Z,1001.69
2019-01-06T10:02:17.002Z,1001.69
2019-01-06T10:03:17.148Z,1001.73
2019-01-06T10:04:17.384Z,1001.72
2019-01-06T10:05:17.441Z,1001.70
2019-01-06T10:06:17.627Z,1001.68
2019-01-06T10:07:17.670Z,1001.67
2019-01-06T10:08:17.839Z,1001.70
2019-01-06T10:09:17.986Z,1001.71
2019-01-06T10:10:18.119Z,1001.73
2019-01-06T10:11:18.289Z,1001.68
2019-01-06T10:12:18.421Z,1001.71
2019-01-06T10:13:18.552Z,1001.65
2019-01-06T10:14:18.679Z,1001.69
2019-01-06T10:15:18.826Z,1001.68
2019-01-06T10:16:18.957Z,1001.65
2019-01-06T10:17:19.165Z,1001.68
2019-01-06T10:18:19.281Z,1001.68
2019-01-06T10:19:19.408Z,1001.69
2019-01-06T10:20:19.558Z,1001.67
2019-01-06T10:21:19.735Z,1001.69
2019-01-06T10:22:19.884Z,1001.69
2019-01-06T10:23:20.014Z,1001.68
2019-01-06T10:24:20.139Z,1001.70
2019-01-06T10:25:20.272Z,1001.71
2019-01-06T10:26:20.424Z,1001.74
2019-01-06T10:27:20.551Z,1001.70
2019-01-06T10:28:20.718Z,1001.71
2019-01-06T10:29:20.845Z,1001.73
2019-01-06T10:30:20.995Z,1001.72
2019-01-06T10:31:21.124Z,1001.72
2019-01-06T10:32:21.274Z,1001.72
2019-01-06T10:33:21.500Z,1001.71
2019-01-06T10:34:21.501Z,1001.72
2019-01-06T10:35:21.660Z,1001.71
2019-01-06T10:36:22.788Z,1001.69
2019-01-06T10:37:21.917Z,1001.67
2019-01-06T10:38:22.066Z,1001.72
2019-01-06T10:39:22.181Z,1001.73
2019-01-06T10:40:22.317Z,1001.72
2019-01-06T10:41:22.486Z,1001.70
2019-01-06T10:42:22.601Z,1001.67
2019-01-06T10:43:22.738Z,1001.73
2019-01-06T10:44:22.873Z,1001.72
2019-01-06T10:45:24.280Z,1001.73
2019-01-06T10:46:23.155Z,1001.76
2019-01-06T10:47:23.280Z,1001.73
2019-01-06T10:48:23.421Z,1001.77
2019-01-06T10:49:23.655Z,1001.72
2019-01-06T10:50:23.721Z,1001.78
2019-01-06T10:51:23.840Z,1001.78
2019-01-06T10:52:23.982Z,1001.78
2019-01-06T10:53:24.138Z,1001.75
2019-01-06T10:54:24.272Z,1001.73
2019-01-06T10:55:24.409Z,1001.80
2019-01-06T10:56:24.542Z,1001.80
2019-01-06T10:57:24.702Z,1001.79
2019-01-06T10:58:24.880Z,1001.78
2019-01-06T10:59:42.271Z,1001.78
2019-01-06T11:00:25.152Z,1001.82
2019-01-06T11:01:25.280Z,1001.79
2019-01-06T11:02:25.452Z,1001.81
2019-01-06T11:03:25.580Z,1001.79
2019-01-06T11:04:25.713Z,1001.79
2019-01-06T11:05:25.878Z,1001.81
2019-01-06T11:06:25.997Z,1001.84
2019-01-06T11:07:26.125Z,1001.79
2019-01-06T11:08:26.279Z,1001.85
2019-01-06T11:09:26.410Z,1001.82
2019-01-06T11:10:26.545Z,1001.84
2019-01-06T11:11:26.701Z,1001.84
2019-01-06T11:12:26.834Z,1001.76
2019-01-06T11:13:26.961Z,1001.82
2019-01-06T11:14:27.094Z,1001.84
2019-01-06T11:15:27.231Z,1001.81
2019-01-06T11:16:27.379Z,1001.81
2019-01-06T11:17:27.507Z,1001.79
2019-01-06T11:18:27.652Z,1001.79
2019-01-06T11:19:27.814Z,1001.80
2019-01-06T11:20:27.983Z,1001.78
2019-01-06T11:21:28.070Z,1001.76
2019-01-06T11:22:28.198Z,1001.80
2019-01-06T11:23:28.416Z,1001.79
2019-01-06T11:24:28.425Z,1001.79
2019-01-06T11:25:28.554Z,1001.75
2019-01-06T11:26:28.718Z,1001.75
2019-01-06T11:27:28.849Z,1001.79
2019-01-06T11:28:28.990Z,1001.80
2019-01-06T11:29:29.125Z,1001.78
2019-01-06T11:30:29.266Z,1001.78
2019-01-06T11:31:29.398Z,1001.78
2019-01-06T11:32:29.535Z,1001.81
2019-01-06T11:33:29.668Z,1001.79
2019-01-06T11:34:29.802Z,1001.78
2019-01-06T11:35:29.953Z,1001.75
2019-01-06T11:36:30.080Z,1001.77
2019-01-06T11:37:30.215Z,1001.76
2019-01-06T11:38:30.352Z,1001.78
2019-01-06T11:39:30.484Z,1001.75
2019-01-06T11:40:30.619Z,1001.73
2019-01-06T11:41:30.798Z,1001.74
2019-01-06T11:42:30.957Z,1001.69
2019-01-06T11:43:31.082Z,1001.68
2019-01-06T11:44:31.215Z,1001.74
2019-01-06T11:45:31.350Z,1001.72
2019-01-06T11:46:31.486Z,1001.72
2019-01-06T11:47:31.629Z,1001.76
2019-01-06T11:48:31.760Z,1001.70
2019-01-06T11:49:31.899Z,1001.70
2019-01-06T11:50:32.043Z,1001.73
2019-01-06T11:51:32.166Z,1001.75
2019-01-06T11:52:32.292Z,1001.75
2019-01-06T11:53:32.426Z,1001.71
2019-01-06T11:54:32.551Z,1001.73
2019-01-06T11:55:32.697Z,1001.74
2019-01-06T11:56:32.842Z,1001.75
2019-01-06T11:57:32.957Z,1001.73
2019-01-06T11:58:33.097Z,1001.68
2019-01-06T11:59:33.237Z,1001.70
2019-01-06T12:00:33.364Z,1001.69
2019-01-06T12:01:33.488Z,1001.70
2019-01-06T12:02:39.069Z,1001.73
2019-01-06T12:03:33.775Z,1001.74
2019-01-06T12:04:33.901Z,1001.68
2019-01-06T12:05:34.029Z,1001.71
2019-01-06T12:06:34.719Z,1001.68
2019-01-06T12:09:06.629Z,1001.70
2019-01-06T12:10:06.764Z,1001.73
2019-01-06T12:11:06.892Z,1001.75
2019-01-06T12:12:07.033Z,1001.73
2019-01-06T12:13:07.167Z,1001.69
2019-01-06T12:14:07.300Z,1001.72
2019-01-06T12:15:07.436Z,1001.75
2019-01-06T12:16:07.567Z,1001.76
2019-01-06T12:17:07.697Z,1001.74
2019-01-06T12:18:07.830Z,1001.72
2019-01-06T12:19:07.971Z,1001.75
2019-01-06T12:20:08.097Z,1001.76
2019-01-06T12:21:08.229Z,1001.78
2019-01-06T12:22:08.378Z,1001.77