createdAt,value
2023-02-02T00:01:31.165Z,23.30
2023-02-02T00:04:37.646Z,13.73
2023-02-02T00:07:40.867Z,19.53
2023-02-02T00:10:44.826Z,19.23
2023-02-02T00:13:48.426Z,18.80
2023-02-02T00:16:53.509Z,27.60
2023-02-02T00:19:58.081Z,20.17
2023-02-02T00:23:01.610Z,16.07
2023-02-02T00:26:04.834Z,17.87
2023-02-02T00:29:11.123Z,22.50
2023-02-02T00:32:14.159Z,23.17
2023-02-02T00:35:18.702Z,25.30
2023-02-02T00:38:23.988Z,19.43
2023-02-02T00:41:27.331Z,19.27
2023-02-02T00:44:48.349Z,23.70
2023-02-02T00:47:51.633Z,20.53
2023-02-02T00:50:57.299Z,21.10
2023-02-02T00:54:00.425Z,19.93
2023-02-02T00:57:03.558Z,23.70
2023-02-02T01:00:12.764Z,25.07
2023-02-02T01:03:16.301Z,20.23
2023-02-02T01:06:23.959Z,21.70
2023-02-02T01:09:27.143Z,19.87
2023-02-02T01:12:36.757Z,14.17
2023-02-02T01:15:42.044Z,23.67
2023-02-02T01:18:45.382Z,18.73
2023-02-02T01:21:51.183Z,21.07
2023-02-02T01:24:56.561Z,19.60
2023-02-02T01:27:59.941Z,20.53
2023-02-02T01:31:11.983Z,22.23
2023-02-02T01:34:15.218Z,20.63
2023-02-02T01:37:19.624Z,23.50
2023-02-02T01:40:22.741Z,21.57
2023-02-02T01:43:29.663Z,24.57
2023-02-02T01:46:35.077Z,15.50
2023-02-02T01:49:39.027Z,26.90
2023-02-02T01:52:46.599Z,22.33
2023-02-02T01:55:53.407Z,18.93
2023-02-02T01:58:56.871Z,21.40
2023-02-02T02:02:01.083Z,15.67
2023-02-02T02:05:07.714Z,18.47
2023-02-02T02:08:19.083Z,20.20
2023-02-02T02:11:23.378Z,18.37
2023-02-02T02:14:44.388Z,17.37
2023-02-02T02:18:04.511Z,21.27
2023-02-02T02:21:55.995Z,18.17
2023-02-02T02:25:48.752Z,15.47
2023-02-02T02:29:25.591Z,27.83
2023-02-02T02:32:39.896Z,20.57
2023-02-02T02:35:55.774Z,21.23
2023-02-02T02:39:14.458Z,21.10
2023-02-02T02:42:22.365Z,16.00
2023-02-02T02:45:29.101Z,18.43
2023-02-02T02:48:34.314Z,16.13
2023-02-02T02:51:47.540Z,18.33
2023-02-02T02:54:57.519Z,18.33
2023-02-02T02:58:10.071Z,16.57
2023-02-02T03:01:20.712Z,17.60
2023-02-02T03:04:34.972Z,15.43
2023-02-02T03:07:43.333Z,14.70
2023-02-02T03:10:48.101Z,14.13
2023-02-02T03:13:51.703Z,19.53
2023-02-02T03:16:55.102Z,18.47
2023-02-02T03:19:59.643Z,18.67
2023-02-02T03:23:02.934Z,19.37
2023-02-02T03:26:07.168Z,12.17
2023-02-02T03:29:10.401Z,10.33
2023-02-02T03:32:13.795Z,14.10
2023-02-02T03:35:20.801Z,15.10
2023-02-02T03:38:24.043Z,12.60
2023-02-02T03:41:27.120Z,20.43
2023-02-02T03:44:30.167Z,10.37
2023-02-02T03:47:33.849Z,15.43
2023-02-02T03:50:38.481Z,15.00
2023-02-02T03:53:44.525Z,15.40
2023-02-02T03:56:47.582Z,13.53
2023-02-02T03:59:50.768Z,10.97
2023-02-02T04:02:55.713Z,16.30
2023-02-02T04:06:00.174Z,18.10
2023-02-02T04:09:03.275Z,15.00
2023-02-02T04:12:07.247Z,12.93
2023-02-02T04:15:10.785Z,14.43
2023-02-02T04:18:14.499Z,9.13
2023-02-02T04:21:19.156Z,8.90
2023-02-02T04:24:24.699Z,14.90
2023-02-02T04:27:27.804Z,14.23
2023-02-02T04:30:31.072Z,15.23
2023-02-02T04:33:35.819Z,11.83
2023-02-02T04:36:40.616Z,11.00
2023-02-02T04:39:44.002Z,9.47
2023-02-02T04:42:47.030Z,10.07
2023-02-02T04:45:57.260Z,9.47
2023-02-02T04:49:00.326Z,10.00
2023-02-02T04:52:05.103Z,13.80
2023-02-02T04:55:09.615Z,21.47
2023-02-02T04:58:12.833Z,7.83
2023-02-02T05:01:20.811Z,12.77
2023-02-02T05:04:24.159Z,13.93
2023-02-02T05:07:28.600Z,9.73
2023-02-02T05:10:32.826Z,14.97
2023-02-02T05:13:36.096Z,15.07
2023-02-02T05:16:40.208Z,18.70
2023-02-02T05:19:43.459Z,9.67
2023-02-02T05:22:50.076Z,10.03
2023-02-02T05:25:54.213Z,13.47
2023-02-02T05:28:58.327Z,12.93
2023-02-02T05:32:01.700Z,19.33
2023-02-02T05:35:05.562Z,14.70
2023-02-02T05:38:09.963Z,22.23
2023-02-02T05:41:13.343Z,10.50
2023-02-02T05:44:18.032Z,14.90
2023-02-02T05:47:21.768Z,17.60
2023-02-02T05:50:25.010Z,16.47
2023-02-02T05:53:40.057Z,14.53
2023-02-02T05:56:43.186Z,14.97
2023-02-02T05:59:47.181Z,12.70
2023-02-02T06:02:50.320Z,19.50
2023-02-02T06:05:53.479Z,15.90
2023-02-02T06:08:57.849Z,22.07
2023-02-02T06:12:01.108Z,14.23
2023-02-02T06:15:05.289Z,15.57
2023-02-02T06:18:08.669Z,12.93
2023-02-02T06:21:12.152Z,11.03
2023-02-02T06:24:18.056Z,23.83
2023-02-02T06:27:21.544Z,13.00
2023-02-02T06:30:24.823Z,22.97
2023-02-02T06:33:28.381Z,12.30
2023-02-02T06:36:31.394Z,19.47
2023-02-02T06:39:36.219Z,21.20
2023-02-02T06:42:39.393Z,14.13
2023-02-02T06:45:42.725Z,16.87
2023-02-02T06:48:48.833Z,13.07
2023-02-02T06:51:52.380Z,12.93
2023-02-02T06:55:02.802Z,24.70
2023-02-02T06:58:08.463Z,14.90
2023-02-02T07:01:15.738Z,20.00
2023-02-02T07:04:19.207Z,18.63
2023-02-02T07:07:25.195Z,12.97
2023-02-02T07:11:13.599Z,9.63
2023-02-02T07:13:54.557Z,16.17
2023-02-02T07:16:58.118Z,17.03
2023-02-02T07:20:01.745Z,16.00
2023-02-02T07:23:05.314Z,11.93
2023-02-02T07:26:13.399Z,12.70
2023-02-02T07:29:16.654Z,14.07
2023-02-02T07:32:19.748Z,8.83
2023-02-02T07:35:23.523Z,8.03
2023-02-02T07:38:29.458Z,16.20
2023-02-02T07:41:36.909Z,15.80
2023-02-02T07:44:40.230Z,7.30
2023-02-02T07:47:43.310Z,10.30
2023-02-02T07:50:47.573Z,9.70
2023-02-02T07:53:54.592Z,14.73
2023-02-02T07:57:00.985Z,8.67
2023-02-02T08:00:05.535Z,11.77
2023-02-02T08:03:15.411Z,15.03
2023-02-02T08:06:24.205Z,14.73
2023-02-02T08:09:27.287Z,11.23
2023-02-02T08:12:31.728Z,21.80
2023-02-02T08:15:34.924Z,13.50
2023-02-02T08:18:39.475Z,15.37
2023-02-02T08:21:45.326Z,14.63
2023-02-02T08:24:48.466Z,15.47
2023-02-02T08:27:58.321Z,18.40
2023-02-02T08:31:06.398Z,18.57
2023-02-02T08:34:09.779Z,14.40
2023-02-02T08:37:13.156Z,16.73
2023-02-02T08:40:16.676Z,25.83
2023-02-02T08:43:22.323Z,20.40
2023-02-02T08:46:25.953Z,18.90
2023-02-02T08:49:29.597Z,17.07
2023-02-02T08:52:32.751Z,20.47
2023-02-02T08:55:38.578Z,16.23
2023-02-02T08:58:46.626Z,18.50
2023-02-02T09:01:49.755Z,17.20
2023-02-02T09:04:52.871Z,11.10
2023-02-02T09:07:55.905Z,16.37
2023-02-02T09:11:08.100Z,11.63
2023-02-02T09:14:15.028Z,14.73
2023-02-02T09:17:18.913Z,18.60
2023-02-02T09:20:22.258Z,16.23
2023-02-02T09:23:26.023Z,15.03
2023-02-02T09:26:30.690Z,15.40
2023-02-02T09:29:35.671Z,14.87
2023-02-02T09:32:38.982Z,14.37
2023-02-02T09:35:42.161Z,18.50
2023-02-02T09:38:45.718Z,20.53
2023-02-02T09:42:14.320Z,14.17
2023-02-02T09:45:27.692Z,21.37
2023-02-02T09:48:39.895Z,10.33
2023-02-02T09:51:48.418Z,21.37
2023-02-02T09:54:58.853Z,14.67
2023-02-02T09:58:12.776Z,15.70
2023-02-02T10:01:21.642Z,17.37
2023-02-02T10:04:30.963Z,16.87
2023-02-02T10:07:39.457Z,13.30
2023-02-02T10:10:45.063Z,11.73
2023-02-02T10:13:49.760Z,11.23
2023-02-02T10:16:56.790Z,13.47
2023-02-02T10:20:13.234Z,11.73
2023-02-02T10:23:26.483Z,10.57
2023-02-02T10:26:39.250Z,14.60
2023-02-02T10:29:53.353Z,14.20
2023-02-02T10:33:09.914Z,13.33
2023-02-02T10:40:43.966Z,13.73
2023-02-02T10:44:17.710Z,9.77
2023-02-02T10:47:27.839Z,10.67
2023-02-02T10:50:32.349Z,10.83
2023-02-02T10:53:38.223Z,12.53
2023-02-02T10:56:49.196Z,13.87
2023-02-02T11:00:06.243Z,10.87
2023-02-02T11:03:12.535Z,13.87
2023-02-02T11:06:35.177Z,9.80
2023-02-02T11:09:42.032Z,9.23
2023-02-02T11:13:13.370Z,9.83
2023-02-02T11:16:41.575Z,11.57
2023-02-02T11:19:50.146Z,8.20
2023-02-02T11:23:03.761Z,7.23
2023-02-02T11:26:07.571Z,5.37
2023-02-02T11:29:27.805Z,7.23
2023-02-02T11:32:33.698Z,11.10
2023-02-02T11:35:39.141Z,7.40
2023-02-02T11:38:44.093Z,9.77
2023-02-02T11:41:47.855Z,10.40
2023-02-02T11:44:54.968Z,8.23
2023-02-02T11:48:04.659Z,9.67
2023-02-02T11:51:09.493Z,8.17
2023-02-02T11:54:28.956Z,10.33
2023-02-02T11:57:32.163Z,8.70
2023-02-02T12:00:57.261Z,8.30
2023-02-02T12:04:05.413Z,10.07
2023-02-02T12:07:26.750Z,11.57
2023-02-02T12:10:39.280Z,8.20
2023-02-02T12:14:00.792Z,8.27
2023-02-02T12:17:22.645Z,17.63
2023-02-02T12:20:40.565Z,8.80
2023-02-02T12:24:08.605Z,11.60
2023-02-02T12:27:31.590Z,9.30
2023-02-02T12:30:43.851Z,7.17
2023-02-02T12:33:55.593Z,14.00
2023-02-02T12:37:09.259Z,5.93
2023-02-02T12:40:31.040Z,10.97
2023-02-02T12:43:41.755Z,9.13
2023-02-02T12:46:59.656Z,9.20
2023-02-02T12:50:18.661Z,7.77
2023-02-02T12:53:38.880Z,9.00
2023-02-02T12:56:51.810Z,17.97
2023-02-02T13:00:14.326Z,7.40
2023-02-02T13:03:32.773Z,7.43
2023-02-02T13:07:02.558Z,11.30
2023-02-02T13:10:19.774Z,7.93
2023-02-02T13:13:28.328Z,10.47
2023-02-02T13:16:36.621Z,12.27
2023-02-02T13:19:43.593Z,8.47
2023-02-02T13:22:49.118Z,10.70
2023-02-02T13:25:58.925Z,5.50
2023-02-02T13:29:09.941Z,6.03
2023-02-02T13:32:25.603Z,7.07
2023-02-02T13:35:35.333Z,9.43
2023-02-02T13:38:42.192Z,7.23
2023-02-02T13:41:46.242Z,7.27
2023-02-02T13:44:54.781Z,5.73
2023-02-02T13:48:12.541Z,10.77
2023-02-02T13:51:51.174Z,4.80
2023-02-02T13:55:34.931Z,6.43
2023-02-02T13:59:06.410Z,4.60
2023-02-02T14:02:25.061Z,4.30
2023-02-02T14:05:34.979Z,4.57
2023-02-02T14:08:45.577Z,7.40
2023-02-02T14:12:01.645Z,8.33
2023-02-02T14:15:10.108Z,5.77
2023-02-02T14:18:13.961Z,9.63
2023-02-02T14:22:17.125Z,4.93
2023-02-02T14:25:55.347Z,7.40
2023-02-02T14:28:59.564Z,6.30
2023-02-02T14:32:32.401Z,6.70
2023-02-02T14:36:02.046Z,7.50
2023-02-02T14:39:22.406Z,4.37
2023-02-02T14:42:59.714Z,6.30
2023-02-02T14:46:27.792Z,7.87
2023-02-02T14:49:36.486Z,5.47
2023-02-02T14:52:39.940Z,6.80
2023-02-02T14:55:56.699Z,8.60
2023-02-02T14:59:02.481Z,7.40
2023-02-02T15:02:22.208Z,3.53
2023-02-02T15:05:46.579Z,6.33
2023-02-02T15:09:37.242Z,7.20
2023-02-02T15:12:46.251Z,6.77
2023-02-02T15:15:53.518Z,6.03
2023-02-02T15:19:07.705Z,5.07
2023-02-02T15:22:26.850Z,11.60
2023-02-02T15:25:35.349Z,5.50
2023-02-02T15:28:46.248Z,7.33
2023-02-02T15:31:54.485Z,5.03
2023-02-02T15:35:02.647Z,5.70
2023-02-02T15:38:15.205Z,4.33
2023-02-02T15:41:22.908Z,5.07
2023-02-02T15:44:31.951Z,3.70
2023-02-02T15:47:42.202Z,4.13
2023-02-02T15:50:47.399Z,7.13
2023-02-02T15:53:52.614Z,4.57
2023-02-02T15:56:57.219Z,6.53
2023-02-02T16:00:24.134Z,5.90
2023-02-02T16:03:36.119Z,4.43
2023-02-02T16:06:39.371Z,3.97
2023-02-02T16:09:43.203Z,6.33
2023-02-02T16:12:46.567Z,10.40
2023-02-02T16:15:58.987Z,6.20
2023-02-02T16:19:20.877Z,6.83
2023-02-02T16:22:25.441Z,9.10
2023-02-02T16:25:33.419Z,5.93
2023-02-02T16:28:37.033Z,8.67
2023-02-02T16:31:45.050Z,4.77
2023-02-02T16:34:48.906Z,6.17
2023-02-02T16:37:52.134Z,5.80
2023-02-02T16:41:07.921Z,5.27
2023-02-02T16:44:31.956Z,9.03
2023-02-02T16:47:39.554Z,6.93
2023-02-02T16:50:43.162Z,4.53
2023-02-02T16:53:49.800Z,4.57
2023-02-02T16:57:01.261Z,7.13
2023-02-02T17:00:09.106Z,4.77
2023-02-02T17:03:18.392Z,9.43
2023-02-02T17:06:41.715Z,5.07
2023-02-02T17:09:50.520Z,6.20
2023-02-02T17:12:54.775Z,6.63
2023-02-02T17:16:00.086Z,8.27
2023-02-02T17:19:04.951Z,22.57
2023-02-02T17:22:08.695Z,19.57
2023-02-02T17:25:17.089Z,13.33
2023-02-02T17:28:23.491Z,27.63
2023-02-02T17:31:26.929Z,9.67
2023-02-02T17:34:31.782Z,9.83
2023-02-02T17:37:35.093Z,6.90
2023-02-02T17:40:39.441Z,5.93
2023-02-02T17:43:43.633Z,4.83
2023-02-02T17:46:47.087Z,8.40
2023-02-02T17:49:51.562Z,7.70
2023-02-02T17:52:54.987Z,7.00
2023-02-02T17:55:58.174Z,5.70
2023-02-02T17:59:02.157Z,8.57
2023-02-02T18:02:05.446Z,8.63
2023-02-02T18:05:11.803Z,10.37
2023-02-02T18:08:15.799Z,9.73
2023-02-02T18:11:19.250Z,6.57
2023-02-02T18:14:22.400Z,5.83
2023-02-02T18:17:25.473Z,6.57
2023-02-02T18:20:29.915Z,8.67
2023-02-02T18:23:33.017Z,7.53
2023-02-02T18:26:36.522Z,9.30
2023-02-02T18:29:39.798Z,6.07
2023-02-02T18:32:43.365Z,5.87
2023-02-02T18:35:48.767Z,9.33
2023-02-02T18:38:53.980Z,9.00
2023-02-02T18:41:57.794Z,11.03
2023-02-02T18:45:01.814Z,14.43
2023-02-02T18:48:05.313Z,10.43
2023-02-02T18:51:15.849Z,8.13
2023-02-02T18:54:19.144Z,8.67
2023-02-02T18:57:22.646Z,9.67
2023-02-02T19:00:29.047Z,8.60
2023-02-02T19:03:34.157Z,9.13
2023-02-02T19:06:56.532Z,13.47
2023-02-02T19:10:00.322Z,10.33
2023-02-02T19:13:17.879Z,11.10
2023-02-02T19:16:26.586Z,10.20
2023-02-02T19:19:33.689Z,8.17
2023-02-02T19:22:39.849Z,13.23
2023-02-02T19:25:46.788Z,13.63
2023-02-02T19:28:51.343Z,10.50
2023-02-02T19:31:58.676Z,9.20
2023-02-02T19:35:02.688Z,10.63
2023-02-02T19:38:13.845Z,11.77
2023-02-02T19:41:21.694Z,8.60
2023-02-02T19:44:27.532Z,8.37
2023-02-02T19:47:33.853Z,7.77
2023-02-02T19:50:40.923Z,10.03
2023-02-02T19:53:45.502Z,11.20
2023-02-02T19:56:53.194Z,14.87
2023-02-02T20:00:00.187Z,14.60
2023-02-02T20:03:07.383Z,13.23
2023-02-02T20:06:17.587Z,11.17
2023-02-02T20:09:22.155Z,9.60
2023-02-02T20:12:29.873Z,7.87
2023-02-02T20:15:35.809Z,12.67
2023-02-02T20:18:43.641Z,10.50
2023-02-02T20:21:50.990Z,13.27
2023-02-02T20:24:56.898Z,17.10
2023-02-02T20:28:09.605Z,14.10
2023-02-02T20:31:17.320Z,15.23
2023-02-02T20:34:26.628Z,12.10
2023-02-02T20:38:52.850Z,19.00
2023-02-02T20:42:37.888Z,16.40
2023-02-02T20:46:29.816Z,18.57
2023-02-02T20:50:26.492Z,14.60
2023-02-02T20:54:20.752Z,15.53
2023-02-02T20:58:05.264Z,15.30
2023-02-02T21:02:18.255Z,14.80
2023-02-02T21:11:23.141Z,15.30
2023-02-02T21:14:22.735Z,13.20
2023-02-02T21:17:31.233Z,19.60
2023-02-02T21:20:34.694Z,15.97
2023-02-02T21:23:37.889Z,19.03
2023-02-02T21:26:40.990Z,18.57
2023-02-02T21:29:46.096Z,14.33
2023-02-02T21:32:49.381Z,18.83
2023-02-02T21:35:53.081Z,15.63
2023-02-02T21:39:06.386Z,18.43
2023-02-02T21:42:18.112Z,20.07
2023-02-02T21:45:35.539Z,18.30
2023-02-02T21:48:40.841Z,13.97
2023-02-02T21:51:47.628Z,14.80
2023-02-02T21:54:54.765Z,16.37
2023-02-02T21:58:06.830Z,14.73
2023-02-02T22:01:24.376Z,15.63
2023-02-02T22:04:29.463Z,12.40
2023-02-02T22:07:34.169Z,15.83
2023-02-02T22:10:39.610Z,15.20
2023-02-02T22:13:42.867Z,15.60
2023-02-02T22:16:57.017Z,13.93
2023-02-02T22:20:03.432Z,16.83
2023-02-02T22:23:12.262Z,13.67
2023-02-02T22:26:32.720Z,17.77
2023-02-02T22:29:37.557Z,11.97
2023-02-02T22:32:41.876Z,15.63
2023-02-02T22:35:46.253Z,13.17
2023-02-02T22:38:49.497Z,14.60
2023-02-02T22:41:52.939Z,11.53
2023-02-02T22:44:56.187Z,14.90
2023-02-02T22:48:02.222Z,12.90
2023-02-02T22:51:05.433Z,16.17
2023-02-02T22:54:08.514Z,10.43
2023-02-02T22:57:11.617Z,12.50
2023-02-02T23:00:18.512Z,13.43
2023-02-02T23:03:23.067Z,17.27
2023-02-02T23:06:26.289Z,15.13
2023-02-02T23:09:29.733Z,16.53
2023-02-02T23:12:34.784Z,18.10
2023-02-02T23:15:37.966Z,12.77
2023-02-02T23:18:42.337Z,18.93
2023-02-02T23:21:45.455Z,22.27
2023-02-02T23:24:48.716Z,18.33
2023-02-02T23:27:52.249Z,17.77
2023-02-02T23:30:59.183Z,18.17
2023-02-02T23:34:06.181Z,13.77
2023-02-02T23:37:09.413Z,14.57
2023-02-02T23:40:14.267Z,17.60
2023-02-02T23:43:17.783Z,13.57
2023-02-02T23:46:21.096Z,14.40
2023-02-02T23:49:29.480Z,18.80
2023-02-02T23:52:33.418Z,19.63
2023-02-02T23:55:37.286Z,14.27
2023-02-02T23:58:40.398Z,14.60
