createdAt,value
2023-04-03T00:01:46.484Z,99787.90
2023-04-03T00:06:49.352Z,99793.48
2023-04-03T00:11:52.155Z,99795.52
2023-04-03T00:16:55.042Z,99800.36
2023-04-03T00:21:57.937Z,99799.73
2023-04-03T00:27:01.082Z,99806.02
2023-04-03T00:32:04.009Z,99805.33
2023-04-03T00:37:07.121Z,99807.92
2023-04-03T00:42:09.931Z,99812.59
2023-04-03T00:47:17.176Z,99820.39
2023-04-03T00:52:24.396Z,99817.52
2023-04-03T00:57:28.682Z,99818.33
2023-04-03T01:02:31.829Z,99821.13
2023-04-03T01:07:38.211Z,99830.08
2023-04-03T01:12:46.767Z,99834.25
2023-04-03T01:17:57.492Z,99834.48
2023-04-03T01:23:34.030Z,99838.98
2023-04-03T01:28:37.423Z,99844.42
2023-04-03T01:33:40.397Z,99847.69
2023-04-03T01:38:43.312Z,99853.52
2023-04-03T01:43:46.131Z,99858.01
2023-04-03T01:48:49.584Z,99859.86
2023-04-03T01:53:52.657Z,99861.74
2023-04-03T01:58:55.526Z,99862.66
2023-04-03T02:03:58.410Z,99866.47
2023-04-03T02:09:01.328Z,99863.12
2023-04-03T02:14:04.308Z,99863.89
2023-04-03T02:19:07.308Z,99863.34
2023-04-03T02:24:10.310Z,99867.89
2023-04-03T02:29:13.578Z,99868.39
2023-04-03T02:34:16.434Z,99868.19
2023-04-03T02:39:19.369Z,99872.95
2023-04-03T02:44:22.258Z,99876.66
2023-04-03T02:49:25.184Z,99876.40
2023-04-03T02:54:31.714Z,99880.31
2023-04-03T02:59:34.577Z,99882.73
2023-04-03T03:04:37.727Z,99884.45
2023-04-03T03:09:40.570Z,99887.83
2023-04-03T03:14:44.522Z,99894.20
2023-04-03T03:19:47.224Z,99894.13
2023-04-03T03:24:50.396Z,99894.40
2023-04-03T03:29:53.233Z,99892.04
2023-04-03T03:34:56.187Z,99900.04
2023-04-03T03:39:58.995Z,99895.51
2023-04-03T03:45:01.800Z,99895.15
2023-04-03T03:50:05.354Z,99903.75
2023-04-03T03:55:09.048Z,99905.23
2023-04-03T04:00:12.574Z,99910.34
2023-04-03T04:05:15.437Z,99908.38
2023-04-03T04:10:18.442Z,99911.83
2023-04-03T04:15:22.701Z,99915.23
2023-04-03T04:20:25.677Z,99920.51
2023-04-03T04:25:28.503Z,99924.15
2023-04-03T04:30:31.348Z,99925.05
2023-04-03T04:35:35.723Z,99929.23
2023-04-03T04:40:39.103Z,99935.23
2023-04-03T04:45:43.108Z,99935.88
2023-04-03T04:50:45.816Z,99944.50
2023-04-03T04:55:49.015Z,99940.29
2023-04-03T05:01:00.122Z,99945.27
2023-04-03T05:06:03.689Z,99956.36
2023-04-03T05:11:06.711Z,99958.19
2023-04-03T05:16:09.593Z,99961.99
2023-04-03T05:21:12.456Z,99960.37
2023-04-03T05:26:15.247Z,99969.26
2023-04-03T05:31:18.125Z,99975.59
2023-04-03T05:36:21.028Z,99982.09
2023-04-03T05:41:24.791Z,99988.93
2023-04-03T05:46:27.816Z,99989.27
2023-04-03T05:51:36.624Z,99994.39
2023-04-03T05:56:39.584Z,100002.27
2023-04-03T06:01:42.791Z,100005.38
2023-04-03T06:06:53.142Z,100005.94
2023-04-03T06:11:57.049Z,100009.20
2023-04-03T06:17:00.656Z,100013.10
2023-04-03T06:22:04.020Z,100011.87
2023-04-03T06:27:07.200Z,100021.45
2023-04-03T06:32:10.156Z,100023.36
2023-04-03T06:37:19.153Z,100027.83
2023-04-03T06:42:22.375Z,100028.48
2023-04-03T06:47:25.505Z,100031.29
2023-04-03T06:52:28.469Z,100036.52
2023-04-03T06:57:31.427Z,100041.11
2023-04-03T07:02:34.383Z,100037.87
2023-04-03T07:07:38.782Z,100050.82
2023-04-03T07:12:41.654Z,100059.68
2023-04-03T07:17:47.565Z,100063.88
2023-04-03T07:22:50.375Z,100072.67
2023-04-03T07:27:55.510Z,100080.98
2023-04-03T07:32:58.426Z,100086.79
2023-04-03T07:38:01.362Z,100093.58
2023-04-03T07:43:05.283Z,100096.44
2023-04-03T07:48:08.152Z,100100.05
2023-04-03T07:53:11.552Z,100099.77
2023-04-03T07:58:19.571Z,100104.37
2023-04-03T08:03:22.665Z,100101.94
2023-04-03T08:08:25.631Z,100100.66
2023-04-03T08:13:29.006Z,100104.40
2023-04-03T08:18:32.762Z,100109.27
2023-04-03T08:23:35.926Z,100112.07
2023-04-03T08:28:39.226Z,100116.98
2023-04-03T08:33:42.544Z,100121.31
2023-04-03T08:38:45.563Z,100121.79
2023-04-03T08:44:18.561Z,100130.03
2023-04-03T08:49:55.857Z,100131.63
2023-04-03T08:55:02.935Z,100143.73
2023-04-03T09:00:22.056Z,100146.14
2023-04-03T09:05:54.530Z,100136.81
2023-04-03T09:11:37.539Z,100141.48
2023-04-03T09:17:15.934Z,100137.43
2023-04-03T09:22:25.463Z,100140.88
2023-04-03T09:27:28.413Z,100141.90
2023-04-03T09:32:35.963Z,100143.42
2023-04-03T09:37:41.239Z,100146.39
2023-04-03T09:42:48.839Z,100149.75
2023-04-03T09:48:17.269Z,100152.67
2023-04-03T09:53:46.773Z,100163.98
2023-04-03T09:58:53.553Z,100163.40
2023-04-03T10:04:13.100Z,100157.19
2023-04-03T10:09:29.530Z,100156.68
2023-04-03T10:14:38.749Z,100158.79
2023-04-03T10:19:48.046Z,100164.85
2023-04-03T10:25:01.578Z,100161.01
2023-04-03T10:30:41.176Z,100161.34
2023-04-03T10:36:10.459Z,100149.20
2023-04-03T10:41:47.997Z,100151.32
2023-04-03T10:47:21.761Z,100140.54
2023-04-03T10:52:48.897Z,100143.68
2023-04-03T10:57:51.918Z,100142.15
2023-04-03T11:03:04.402Z,100145.79
2023-04-03T11:08:31.521Z,100145.31
2023-04-03T11:13:42.120Z,100143.73
2023-04-03T11:18:55.600Z,100140.46
2023-04-03T11:24:00.035Z,100133.45
2023-04-03T11:29:15.812Z,100139.60
2023-04-03T11:34:42.720Z,100138.27
2023-04-03T11:39:57.824Z,100132.96
2023-04-03T11:45:28.311Z,100122.05
2023-04-03T11:50:45.866Z,100125.73
2023-04-03T11:55:52.243Z,100123.72
2023-04-03T12:01:02.247Z,100121.08
2023-04-03T12:06:28.381Z,100126.52
2023-04-03T12:11:33.809Z,100124.09
2023-04-03T12:16:39.714Z,100125.95
2023-04-03T12:21:52.974Z,100126.23
2023-04-03T12:27:01.773Z,100124.38
2023-04-03T12:32:08.389Z,100131.86
2023-04-03T12:37:58.629Z,100128.41
2023-04-03T12:43:43.666Z,100124.70
2023-04-03T12:48:46.480Z,100130.92
2023-04-03T12:53:52.571Z,100128.39
2023-04-03T12:59:17.303Z,100139.65
2023-04-03T13:04:20.305Z,100140.23
2023-04-03T13:09:27.513Z,100140.05
2023-04-03T13:14:31.488Z,100138.36
2023-04-03T13:19:34.330Z,100132.37
2023-04-03T13:24:39.922Z,100140.54
2023-04-03T13:29:43.078Z,100141.23
2023-04-03T13:34:47.547Z,100142.72
2023-04-03T13:45:31.013Z,100134.11
2023-04-03T13:50:34.103Z,100133.17
2023-04-03T13:55:52.918Z,100141.09
2023-04-03T14:01:21.605Z,100142.47
2023-04-03T14:06:25.800Z,100145.05
2023-04-03T14:11:32.247Z,100150.52
2023-04-03T14:16:40.618Z,100150.44
2023-04-03T14:21:43.561Z,100153.58
2023-04-03T14:26:47.722Z,100142.73
2023-04-03T14:31:57.838Z,100138.27
2023-04-03T14:37:13.286Z,100140.77
2023-04-03T14:42:26.698Z,100142.77
2023-04-03T14:47:32.425Z,100142.13
2023-04-03T14:52:37.162Z,100138.23
2023-04-03T14:57:40.797Z,100141.29
2023-04-03T15:02:44.388Z,100149.02
2023-04-03T15:07:55.790Z,100148.70
2023-04-03T15:12:58.823Z,100145.28
2023-04-03T15:18:01.726Z,100143.45
2023-04-03T15:23:05.951Z,100138.45
2023-04-03T15:28:31.524Z,100138.95
2023-04-03T15:33:35.646Z,100138.92
2023-04-03T15:38:39.227Z,100138.21
2023-04-03T15:43:42.140Z,100136.64
2023-04-03T15:48:45.765Z,100133.02
2023-04-03T15:53:48.642Z,100133.19
2023-04-03T15:58:51.485Z,100132.14
2023-04-03T16:03:55.029Z,100138.49
2023-04-03T16:08:59.046Z,100130.09
2023-04-03T16:14:02.063Z,100137.61
2023-04-03T16:19:06.329Z,100136.65
2023-04-03T16:24:09.888Z,100140.74
2023-04-03T16:29:12.706Z,100139.89
2023-04-03T16:34:16.429Z,100136.81
2023-04-03T16:39:19.830Z,100135.89
2023-04-03T16:44:22.781Z,100142.78
2023-04-03T16:49:26.160Z,100145.57
2023-04-03T16:54:29.388Z,100147.02
2023-04-03T16:59:32.206Z,100148.40
2023-04-03T17:04:35.221Z,100153.73
2023-04-03T17:09:39.016Z,100154.27
2023-04-03T17:14:41.903Z,100158.54
2023-04-03T17:19:45.451Z,100163.34
2023-04-03T17:24:48.632Z,100163.59
2023-04-03T17:29:51.520Z,100169.79
2023-04-03T17:34:54.352Z,100172.19
2023-04-03T17:39:57.219Z,100177.35
2023-04-03T17:45:01.193Z,100181.82
2023-04-03T17:50:04.657Z,100185.77
2023-04-03T17:55:07.978Z,100186.47
2023-04-03T18:00:11.793Z,100187.16
2023-04-03T18:05:14.676Z,100186.27
2023-04-03T18:10:17.674Z,100189.29
2023-04-03T18:15:20.954Z,100188.67
2023-04-03T18:20:24.613Z,100191.49
2023-04-03T18:25:27.551Z,100194.55
2023-04-03T18:30:30.543Z,100202.41
2023-04-03T18:35:33.475Z,100203.83
2023-04-03T18:40:36.913Z,100205.80
2023-04-03T18:45:40.142Z,100211.73
2023-04-03T18:50:43.709Z,100215.55
2023-04-03T18:55:46.887Z,100214.08
2023-04-03T19:00:49.818Z,100216.18
2023-04-03T19:05:52.690Z,100210.73
2023-04-03T19:10:55.489Z,100214.21
2023-04-03T19:15:59.966Z,100219.19
2023-04-03T19:21:03.999Z,100216.98
2023-04-03T19:26:08.908Z,100217.21
2023-04-03T19:31:18.386Z,100214.16
2023-04-03T19:36:21.648Z,100217.61
2023-04-03T19:41:27.454Z,100219.64
2023-04-03T19:46:31.107Z,100219.66
2023-04-03T19:51:34.014Z,100218.62
2023-04-03T19:56:36.815Z,100224.98
2023-04-03T20:01:40.495Z,100223.30
2023-04-03T20:06:43.350Z,100219.94
2023-04-03T20:11:48.935Z,100212.05
2023-04-03T20:16:51.753Z,100213.96
2023-04-03T20:21:55.047Z,100216.39
2023-04-03T20:26:58.042Z,100215.42
2023-04-03T20:32:01.321Z,100213.91
2023-04-03T20:37:04.776Z,100214.45
2023-04-03T20:42:07.601Z,100213.83
2023-04-03T20:47:10.586Z,100214.74
2023-04-03T20:52:13.412Z,100220.13
2023-04-03T20:57:16.288Z,100217.95
2023-04-03T21:02:19.229Z,100222.40
2023-04-03T21:08:18.492Z,100221.21
2023-04-03T21:14:18.222Z,100223.17
2023-04-03T21:19:21.671Z,100222.75
2023-04-03T21:24:24.538Z,100221.79
2023-04-03T21:29:27.433Z,100217.55
2023-04-03T21:34:32.078Z,100219.26
2023-04-03T21:39:34.995Z,100226.44
2023-04-03T21:44:38.157Z,100223.34
2023-04-03T21:49:41.647Z,100219.96
2023-04-03T21:54:44.976Z,100224.77
2023-04-03T21:59:47.904Z,100224.27
2023-04-03T22:04:50.764Z,100219.17
2023-04-03T22:09:53.605Z,100218.34
2023-04-03T22:14:56.619Z,100218.20
2023-04-03T22:19:59.490Z,100220.65
2023-04-03T22:25:03.560Z,100219.84
2023-04-03T22:30:07.609Z,100221.40
2023-04-03T22:35:10.444Z,100219.73
2023-04-03T22:40:13.748Z,100212.23
2023-04-03T22:45:16.623Z,100205.27
2023-04-03T22:50:19.472Z,100205.48
2023-04-03T22:55:24.522Z,100206.55
2023-04-03T23:00:28.148Z,100204.17
2023-04-03T23:05:31.165Z,100203.17
2023-04-03T23:10:33.962Z,100199.61
2023-04-03T23:15:36.858Z,100200.33
2023-04-03T23:20:39.812Z,100188.56
2023-04-03T23:25:42.758Z,100188.58
2023-04-03T23:30:46.440Z,100186.25
2023-04-03T23:35:49.464Z,100175.85
2023-04-03T23:40:52.343Z,100174.49
2023-04-03T23:45:55.234Z,100173.33
2023-04-03T23:50:58.049Z,100165.48
2023-04-03T23:56:00.879Z,100161.23
