createdAt,value
2023-01-29T00:00:32.094Z,409.00
2023-01-29T00:01:32.084Z,410.00
2023-01-29T00:02:32.060Z,410.00
2023-01-29T00:03:32.059Z,409.00
2023-01-29T00:04:32.074Z,409.00
2023-01-29T00:05:32.034Z,409.00
2023-01-29T00:55:24.655Z,408.00
2023-01-29T00:56:25.623Z,407.00
2023-01-29T00:57:25.609Z,406.00
2023-01-29T00:58:25.598Z,406.00
2023-01-29T00:59:25.591Z,406.00
2023-01-29T01:00:25.589Z,405.00
2023-01-29T01:01:25.573Z,405.00
2023-01-29T01:02:25.619Z,406.00
2023-01-29T01:03:25.557Z,405.00
2023-01-29T01:04:25.541Z,406.00
2023-01-29T01:05:25.537Z,405.00
2023-01-29T01:06:25.560Z,408.00
2023-01-29T01:07:25.554Z,408.00
2023-01-29T01:08:25.528Z,411.00
2023-01-29T01:09:25.499Z,411.00
2023-01-29T01:10:25.484Z,412.00
2023-01-29T01:11:25.503Z,411.00
2023-01-29T01:12:25.469Z,409.00
2023-01-29T01:13:25.459Z,411.00
2023-01-29T01:14:25.454Z,408.00
2023-01-29T01:15:25.449Z,408.00
2023-01-29T01:16:25.475Z,409.00
2023-01-29T01:17:25.427Z,409.00
2023-01-29T01:18:25.430Z,409.00
2023-01-29T01:19:25.408Z,408.00
2023-01-29T01:20:25.401Z,407.00
2023-01-29T01:21:25.391Z,406.00
2023-01-29T01:22:25.378Z,405.00
2023-01-29T01:23:25.369Z,407.00
2023-01-29T01:24:25.445Z,405.00
2023-01-29T01:25:25.371Z,404.00
2023-01-29T01:26:25.342Z,405.00
2023-01-29T01:27:25.352Z,405.00
2023-01-29T01:28:25.328Z,404.00
2023-01-29T01:29:25.312Z,405.00
2023-01-29T01:30:25.311Z,406.00
2023-01-29T01:31:25.397Z,406.00
2023-01-29T01:32:25.286Z,404.00
2023-01-29T01:33:25.280Z,403.00
2023-01-29T01:34:25.269Z,407.00
2023-01-29T01:35:25.273Z,408.00
2023-01-29T01:36:25.246Z,411.00
2023-01-29T01:37:25.242Z,411.00
2023-01-29T01:38:25.236Z,408.00
2023-01-29T02:55:24.520Z,405.00
2023-01-29T07:27:22.035Z,403.00
2023-01-29T07:28:22.011Z,405.00
2023-01-29T07:29:22.004Z,407.00
2023-01-29T07:30:21.999Z,407.00
2023-01-29T07:31:22.035Z,409.00
2023-01-29T07:32:22.140Z,409.00
2023-01-29T07:33:21.967Z,407.00
2023-01-29T07:34:21.970Z,405.00
2023-01-29T07:35:21.952Z,405.00
2023-01-29T07:36:21.948Z,405.00
2023-01-29T07:37:21.928Z,405.00
2023-01-29T07:38:21.927Z,406.00
2023-01-29T07:39:21.915Z,406.00
2023-01-29T07:40:21.904Z,406.00
2023-01-29T07:41:21.896Z,404.00
2023-01-29T07:42:21.881Z,403.00
2023-01-29T07:43:21.872Z,402.00
2023-01-29T07:44:21.869Z,406.00
2023-01-29T07:45:21.856Z,407.00
2023-01-29T07:46:21.847Z,408.00
2023-01-29T07:47:21.835Z,408.00
2023-01-29T07:48:21.828Z,408.00
2023-01-29T07:49:21.822Z,408.00
2023-01-29T07:50:21.814Z,408.00
2023-01-29T07:51:21.800Z,410.00
2023-01-29T07:52:22.443Z,411.00
2023-01-29T07:53:21.782Z,410.00
2023-01-29T07:54:21.787Z,409.00
2023-01-29T07:55:21.765Z,411.00
2023-01-29T07:56:21.765Z,410.00
2023-01-29T07:57:21.745Z,405.00
2023-01-29T07:58:21.737Z,404.00
2023-01-29T07:59:21.725Z,406.00
2023-01-29T08:00:21.716Z,409.00
2023-01-29T08:01:21.763Z,411.00
2023-01-29T08:02:21.730Z,412.00
2023-01-29T08:03:21.694Z,409.00
2023-01-29T08:04:21.686Z,410.00
2023-01-29T08:05:21.673Z,409.00
2023-01-29T08:06:21.661Z,407.00
2023-01-29T08:07:21.650Z,409.00
2023-01-29T08:08:21.653Z,410.00
2023-01-29T08:09:21.645Z,410.00
2023-01-29T08:10:21.624Z,409.00
2023-01-29T08:11:21.617Z,413.00
2023-01-29T08:12:21.603Z,411.00
2023-01-29T08:13:21.595Z,412.00
2023-01-29T08:14:21.593Z,412.00
2023-01-29T08:15:21.583Z,411.00
2023-01-29T08:16:21.606Z,410.00
2023-01-29T08:17:21.565Z,411.00
2023-01-29T08:18:21.551Z,409.00
2023-01-29T08:19:21.558Z,408.00
2023-01-29T08:20:21.544Z,409.00
2023-01-29T08:21:21.522Z,407.00
2023-01-29T08:22:21.513Z,409.00
2023-01-29T08:23:21.517Z,407.00
2023-01-29T08:24:21.525Z,407.00
2023-01-29T08:25:21.602Z,407.00
2023-01-29T08:26:21.478Z,405.00
2023-01-29T08:27:21.466Z,404.00
2023-01-29T08:28:21.462Z,402.00
2023-01-29T08:29:21.449Z,403.00
2023-01-29T08:30:21.442Z,401.00
2023-01-29T08:31:21.473Z,403.00
2023-01-29T08:32:21.424Z,405.00
2023-01-29T08:33:29.816Z,403.00
2023-01-29T08:34:21.404Z,402.00
2023-01-29T08:35:21.678Z,403.00
2023-01-29T08:36:21.391Z,402.00
2023-01-29T08:37:21.378Z,401.00
2023-01-29T08:38:21.366Z,401.00
2023-01-29T08:39:21.359Z,402.00
2023-01-29T08:40:21.371Z,402.00
2023-01-29T08:41:21.343Z,402.00
2023-01-29T08:42:21.330Z,404.00
2023-01-29T08:43:21.336Z,403.00
2023-01-29T08:44:21.315Z,404.00
2023-01-29T08:45:21.301Z,402.00
2023-01-29T08:46:21.330Z,403.00
2023-01-29T08:47:21.284Z,402.00
2023-01-29T08:48:21.275Z,404.00
2023-01-29T08:49:21.264Z,403.00
2023-01-29T08:50:21.260Z,405.00
2023-01-29T08:51:21.247Z,407.00
2023-01-29T08:52:21.239Z,404.00
2023-01-29T08:53:21.229Z,401.00
2023-01-29T08:54:21.224Z,402.00
2023-01-29T08:55:21.208Z,403.00
2023-01-29T08:56:21.269Z,404.00
2023-01-29T08:57:21.196Z,404.00
2023-01-29T08:58:21.184Z,404.00
2023-01-29T08:59:21.180Z,402.00
2023-01-29T09:00:21.165Z,404.00
2023-01-29T09:01:21.232Z,405.00
2023-01-29T09:02:21.210Z,404.00
2023-01-29T09:03:21.140Z,404.00
2023-01-29T09:04:21.129Z,404.00
2023-01-29T09:05:21.127Z,407.00
2023-01-29T09:06:21.111Z,406.00
2023-01-29T09:07:21.100Z,404.00
2023-01-29T09:08:21.119Z,404.00
2023-01-29T09:09:21.082Z,405.00
2023-01-29T09:10:21.077Z,405.00
2023-01-29T09:11:21.064Z,404.00
2023-01-29T09:12:21.053Z,403.00
2023-01-29T09:13:21.060Z,403.00
2023-01-29T09:14:21.037Z,401.00
2023-01-29T09:15:21.043Z,403.00
2023-01-29T09:16:21.089Z,404.00
2023-01-29T09:17:21.012Z,404.00
2023-01-29T09:18:21.001Z,402.00
2023-01-29T09:19:20.994Z,400.00
2023-01-29T09:20:20.982Z,400.00
2023-01-29T09:21:20.977Z,399.00
2023-01-29T09:22:20.972Z,398.00
2023-01-29T09:23:20.954Z,398.00
2023-01-29T09:24:20.947Z,397.00
2023-01-29T09:25:20.938Z,399.00
2023-01-29T09:26:20.986Z,399.00
2023-01-29T09:27:20.918Z,398.00
2023-01-29T09:28:20.909Z,398.00
2023-01-29T09:29:20.906Z,398.00
2023-01-29T09:30:20.925Z,399.00
2023-01-29T09:31:21.034Z,401.00
2023-01-29T09:32:43.948Z,402.00
2023-01-29T09:33:20.866Z,401.00
2023-01-29T09:34:20.866Z,401.00
2023-01-29T09:35:20.854Z,399.00
2023-01-29T09:36:20.837Z,400.00
2023-01-29T09:37:21.144Z,400.00
2023-01-29T09:38:20.816Z,401.00
2023-01-29T09:39:20.808Z,400.00
2023-01-29T09:40:20.801Z,401.00
2023-01-29T09:41:20.795Z,401.00
2023-01-29T09:42:20.783Z,402.00
2023-01-29T09:43:20.778Z,407.00
2023-01-29T09:44:20.761Z,407.00
2023-01-29T09:45:20.754Z,406.00
2023-01-29T09:46:20.836Z,407.00
2023-01-29T09:47:20.733Z,408.00
2023-01-29T09:48:20.726Z,407.00
2023-01-29T09:49:20.717Z,407.00
2023-01-29T09:50:20.706Z,408.00
2023-01-29T09:51:20.701Z,409.00
2023-01-29T09:52:20.692Z,409.00
2023-01-29T09:53:20.684Z,406.00
2023-01-29T09:54:20.673Z,403.00
2023-01-29T09:55:20.665Z,402.00
2023-01-29T09:56:20.655Z,403.00
2023-01-29T09:57:20.639Z,403.00
2023-01-29T09:58:20.651Z,404.00
2023-01-29T09:59:20.623Z,405.00
2023-01-29T10:00:20.621Z,406.00
2023-01-29T10:01:20.736Z,407.00
2023-01-29T10:02:20.680Z,406.00
2023-01-29T10:03:20.597Z,406.00
2023-01-29T10:04:20.672Z,406.00
2023-01-29T10:05:20.809Z,405.00
2023-01-29T10:06:20.562Z,405.00
2023-01-29T10:07:20.557Z,404.00
2023-01-29T10:08:20.544Z,405.00
2023-01-29T10:09:20.534Z,405.00
2023-01-29T10:10:20.526Z,403.00
2023-01-29T10:11:20.521Z,404.00
2023-01-29T10:12:20.506Z,404.00
2023-01-29T10:13:20.497Z,404.00
2023-01-29T10:14:20.500Z,403.00
2023-01-29T10:15:20.480Z,406.00
2023-01-29T10:16:20.475Z,404.00
2023-01-29T10:17:20.514Z,403.00
2023-01-29T10:18:20.464Z,404.00
2023-01-29T10:19:20.444Z,405.00
2023-01-29T10:20:20.515Z,405.00
2023-01-29T10:21:20.427Z,406.00
2023-01-29T10:22:20.417Z,407.00
2023-01-29T10:23:20.410Z,407.00
2023-01-29T10:24:20.406Z,410.00
2023-01-29T10:25:20.758Z,411.00
2023-01-29T10:26:20.524Z,410.00
2023-01-29T10:27:20.522Z,411.00
2023-01-29T10:28:20.368Z,410.00
2023-01-29T10:29:20.366Z,407.00
2023-01-29T10:30:20.427Z,406.00
2023-01-29T10:31:20.503Z,405.00
2023-01-29T10:32:20.327Z,405.00
2023-01-29T10:33:20.318Z,407.00
2023-01-29T10:34:20.308Z,407.00
2023-01-29T10:35:20.305Z,409.00
2023-01-29T10:36:20.293Z,411.00
2023-01-29T10:37:20.283Z,408.00
2023-01-29T10:38:20.276Z,407.00
2023-01-29T10:39:20.286Z,406.00
2023-01-29T10:40:20.266Z,408.00
