createdAt,value
2023-02-19T00:00:48.029Z,3.28
2023-02-19T00:03:59.103Z,1.70
2023-02-19T00:07:01.344Z,3.70
2023-02-19T00:10:03.992Z,4.55
2023-02-19T00:13:06.218Z,2.28
2023-02-19T00:16:14.383Z,3.17
2023-02-19T00:19:19.368Z,2.80
2023-02-19T00:22:21.830Z,2.08
2023-02-19T00:25:24.057Z,2.90
2023-02-19T00:28:26.479Z,2.22
2023-02-19T00:31:32.529Z,1.27
2023-02-19T00:34:36.124Z,1.98
2023-02-19T00:37:38.349Z,1.30
2023-02-19T00:40:40.834Z,2.92
2023-02-19T00:43:43.054Z,1.75
2023-02-19T00:46:47.686Z,3.00
2023-02-19T00:49:49.893Z,2.62
2023-02-19T00:52:52.378Z,1.77
2023-02-19T00:55:54.580Z,3.70
2023-02-19T00:58:57.317Z,2.65
2023-02-19T01:01:59.615Z,1.83
2023-02-19T01:05:02.191Z,2.08
2023-02-19T01:08:04.483Z,2.80
2023-02-19T01:11:08.731Z,2.00
2023-02-19T01:14:11.288Z,3.22
2023-02-19T01:17:13.957Z,3.30
2023-02-19T01:20:16.499Z,1.83
2023-02-19T01:23:18.988Z,2.55
2023-02-19T01:26:25.303Z,2.97
2023-02-19T01:29:27.926Z,1.42
2023-02-19T01:32:30.171Z,2.53
2023-02-19T01:35:33.078Z,2.78
2023-02-19T01:38:35.277Z,2.22
2023-02-19T01:41:40.700Z,3.30
2023-02-19T01:44:42.840Z,2.60
2023-02-19T01:47:47.060Z,3.75
2023-02-19T01:50:54.419Z,2.58
2023-02-19T01:54:01.156Z,2.30
2023-02-19T01:57:08.116Z,3.25
2023-02-19T02:00:14.193Z,2.08
2023-02-19T02:03:17.015Z,1.80
2023-02-19T02:06:26.027Z,2.55
2023-02-19T02:09:49.520Z,3.05
2023-02-19T02:12:57.468Z,4.78
2023-02-19T02:16:22.120Z,2.92
2023-02-19T02:19:30.367Z,3.47
2023-02-19T02:22:49.672Z,2.58
2023-02-19T02:25:59.921Z,3.12
2023-02-19T02:29:20.931Z,2.17
2023-02-19T02:32:33.402Z,2.22
2023-02-19T02:35:48.758Z,2.35
2023-02-19T02:38:54.096Z,3.08
2023-02-19T02:42:18.723Z,1.92
2023-02-19T02:45:35.907Z,1.95
2023-02-19T02:48:41.261Z,2.92
2023-02-19T02:51:49.828Z,2.60
2023-02-19T02:55:04.379Z,1.73
2023-02-19T02:58:07.960Z,1.85
2023-02-19T03:01:43.883Z,3.47
2023-02-19T03:05:23.889Z,1.85
2023-02-19T03:08:36.984Z,2.58
2023-02-19T03:12:02.292Z,2.58
2023-02-19T03:15:28.191Z,3.65
2023-02-19T03:18:51.853Z,3.17
2023-02-19T03:22:24.864Z,3.47
2023-02-19T03:25:49.980Z,4.10
2023-02-19T03:29:12.774Z,3.85
2023-02-19T03:32:23.896Z,3.35
2023-02-19T03:35:30.559Z,2.47
2023-02-19T03:38:42.335Z,2.50
2023-02-19T03:41:57.915Z,2.17
2023-02-19T03:45:35.194Z,2.33
2023-02-19T03:49:18.550Z,3.35
2023-02-19T03:52:37.987Z,2.17
2023-02-19T03:56:14.166Z,1.77
2023-02-19T03:59:28.521Z,1.90
2023-02-19T04:02:44.426Z,2.12
2023-02-19T04:05:53.394Z,2.33
2023-02-19T04:09:00.433Z,3.53
2023-02-19T04:12:06.172Z,1.55
2023-02-19T04:15:14.636Z,4.40
2023-02-19T04:18:22.755Z,2.58
2023-02-19T04:21:26.642Z,2.25
2023-02-19T04:24:37.741Z,2.35
2023-02-19T04:27:41.235Z,2.53
2023-02-19T04:30:44.241Z,0.85
2023-02-19T04:33:46.885Z,2.22
2023-02-19T04:36:49.435Z,2.03
2023-02-19T04:39:51.560Z,1.48
2023-02-19T04:42:54.054Z,2.45
2023-02-19T04:46:00.347Z,1.73
2023-02-19T04:49:03.114Z,1.20
2023-02-19T04:52:05.300Z,2.22
2023-02-19T04:55:08.684Z,1.95
2023-02-19T04:58:10.837Z,1.77
2023-02-19T05:01:14.640Z,2.35
2023-02-19T05:07:19.321Z,4.12
2023-02-19T05:10:21.545Z,3.85
2023-02-19T05:13:24.114Z,3.62
2023-02-19T05:16:26.388Z,2.17
2023-02-19T05:19:28.873Z,1.85
2023-02-19T05:22:31.009Z,1.75
2023-02-19T05:25:33.486Z,3.47
2023-02-19T05:28:36.040Z,3.53
2023-02-19T05:31:38.633Z,1.80
2023-02-19T05:34:40.888Z,2.42
2023-02-19T05:37:43.348Z,1.92
2023-02-19T05:40:46.505Z,4.05
2023-02-19T05:43:49.206Z,3.22
2023-02-19T05:46:51.410Z,5.72
2023-02-19T05:49:53.884Z,3.08
2023-02-19T05:52:56.065Z,3.95
2023-02-19T05:55:59.019Z,3.80
2023-02-19T05:59:04.984Z,3.80
2023-02-19T06:02:07.527Z,4.03
2023-02-19T06:05:10.817Z,5.28
2023-02-19T06:08:14.127Z,4.37
2023-02-19T06:14:19.280Z,5.15
2023-02-19T06:17:21.723Z,4.82
2023-02-19T06:20:26.031Z,5.22
2023-02-19T06:23:29.827Z,4.40
2023-02-19T06:26:31.998Z,4.55
2023-02-19T06:29:34.756Z,5.40
2023-02-19T06:32:37.049Z,5.80
2023-02-19T06:35:39.510Z,6.15
2023-02-19T06:38:42.104Z,4.85
2023-02-19T06:41:44.587Z,7.97
2023-02-19T06:44:46.785Z,6.30
2023-02-19T06:47:49.304Z,7.03
2023-02-19T06:50:51.491Z,8.13
2023-02-19T06:53:54.025Z,8.65
2023-02-19T06:56:58.919Z,7.10
2023-02-19T07:00:01.400Z,8.68
2023-02-19T07:03:05.473Z,7.72
2023-02-19T07:06:08.580Z,11.63
2023-02-19T07:09:11.248Z,11.32
2023-02-19T07:12:13.796Z,13.27
2023-02-19T07:15:15.935Z,14.27
2023-02-19T07:18:19.288Z,14.85
2023-02-19T07:21:21.463Z,13.05
2023-02-19T07:24:23.938Z,16.48
2023-02-19T07:27:26.084Z,15.75
2023-02-19T07:30:28.592Z,14.30
2023-02-19T07:33:30.974Z,19.92
2023-02-19T07:36:33.441Z,21.12
2023-02-19T07:39:35.657Z,19.37
2023-02-19T07:42:38.151Z,21.25
2023-02-19T07:45:41.150Z,22.08
2023-02-19T07:48:44.480Z,22.85
2023-02-19T07:51:46.683Z,16.85
2023-02-19T07:54:49.240Z,20.83
2023-02-19T07:57:51.403Z,22.33
2023-02-19T08:00:53.938Z,23.42
2023-02-19T08:03:56.461Z,27.13
2023-02-19T08:06:58.660Z,22.42
2023-02-19T08:10:20.354Z,21.87
2023-02-19T08:13:23.504Z,19.52
2023-02-19T08:16:41.945Z,19.65
2023-02-19T08:19:44.942Z,21.17
2023-02-19T08:22:47.424Z,18.27
2023-02-19T08:25:51.448Z,20.55
2023-02-19T08:28:53.929Z,22.05
2023-02-19T08:31:56.137Z,18.73
2023-02-19T08:34:58.593Z,17.70
2023-02-19T08:38:00.736Z,11.15
2023-02-19T08:41:08.868Z,13.02
2023-02-19T08:44:11.338Z,9.00
2023-02-19T08:47:13.849Z,6.53
2023-02-19T08:50:16.056Z,6.15
2023-02-19T08:53:18.737Z,7.03
2023-02-19T08:56:21.002Z,6.22
2023-02-19T08:59:23.787Z,6.75
2023-02-19T09:02:26.063Z,8.25
2023-02-19T09:05:28.591Z,7.60
2023-02-19T09:08:30.852Z,6.45
2023-02-19T09:11:33.320Z,8.05
2023-02-19T09:14:36.501Z,11.23
2023-02-19T09:17:39.172Z,11.80
2023-02-19T09:20:41.398Z,9.23
2023-02-19T09:23:43.895Z,12.15
2023-02-19T09:26:49.709Z,16.42
2023-02-19T09:29:52.166Z,18.87
2023-02-19T09:32:54.389Z,14.20
2023-02-19T09:36:00.401Z,18.52
2023-02-19T09:39:04.506Z,18.87
2023-02-19T09:42:20.845Z,18.05
2023-02-19T09:45:25.974Z,13.50
2023-02-19T09:48:28.918Z,13.75
2023-02-19T09:51:34.757Z,20.48
2023-02-19T09:54:38.645Z,14.30
2023-02-19T09:57:41.778Z,14.52
2023-02-19T10:00:48.976Z,15.05
2023-02-19T10:03:51.524Z,14.10
2023-02-19T10:06:58.955Z,17.27
2023-02-19T10:10:21.326Z,16.15
2023-02-19T10:13:30.357Z,15.00
2023-02-19T10:16:33.759Z,16.00
2023-02-19T10:19:36.588Z,18.77
2023-02-19T10:22:39.136Z,15.43
2023-02-19T10:25:49.153Z,14.45
2023-02-19T10:28:51.609Z,15.07
2023-02-19T10:32:13.381Z,13.27
2023-02-19T10:35:16.349Z,13.10
2023-02-19T10:38:23.683Z,11.00
2023-02-19T10:41:27.947Z,10.98
2023-02-19T10:44:39.162Z,7.12
2023-02-19T10:47:46.631Z,9.15
2023-02-19T10:50:55.961Z,8.63
2023-02-19T10:54:19.412Z,7.28
2023-02-19T10:57:29.843Z,6.47
2023-02-19T11:00:32.381Z,8.52
2023-02-19T11:03:34.565Z,6.93
2023-02-19T11:06:37.100Z,6.07
2023-02-19T11:09:42.659Z,5.25
2023-02-19T11:12:49.007Z,4.70
2023-02-19T11:15:54.275Z,6.22
2023-02-19T11:18:57.310Z,4.43
2023-02-19T11:22:01.186Z,4.95
2023-02-19T11:25:15.202Z,4.57
2023-02-19T11:31:20.671Z,4.33
2023-02-19T11:34:30.071Z,4.70
2023-02-19T11:37:33.084Z,3.75
2023-02-19T11:40:41.499Z,5.28
2023-02-19T11:44:08.726Z,6.50
2023-02-19T11:47:46.417Z,8.48
2023-02-19T11:51:04.488Z,7.30
2023-02-19T11:54:29.800Z,4.85
2023-02-19T11:57:37.925Z,4.70
2023-02-19T12:00:51.993Z,5.65
2023-02-19T12:04:32.291Z,6.68
2023-02-19T12:07:57.374Z,5.82
2023-02-19T12:11:21.330Z,3.60
2023-02-19T12:14:42.166Z,8.27
2023-02-19T12:18:06.499Z,6.22
2023-02-19T12:21:27.194Z,5.20
2023-02-19T12:24:51.603Z,4.30
2023-02-19T12:28:25.598Z,4.68
2023-02-19T12:31:55.881Z,4.35
2023-02-19T12:35:32.206Z,4.47
2023-02-19T12:38:49.288Z,3.47
2023-02-19T12:42:08.250Z,4.35
2023-02-19T12:45:25.110Z,4.43
2023-02-19T12:48:42.997Z,3.17
2023-02-19T12:51:49.605Z,3.55
2023-02-19T12:54:55.962Z,4.43
2023-02-19T12:58:04.417Z,5.00
2023-02-19T13:01:11.126Z,2.87
2023-02-19T13:04:29.886Z,2.92
2023-02-19T13:07:52.954Z,1.98
2023-02-19T13:11:01.227Z,1.30
2023-02-19T13:14:30.948Z,2.70
2023-02-19T13:17:50.685Z,1.75
2023-02-19T13:20:55.323Z,2.37
2023-02-19T13:24:03.031Z,2.83
2023-02-19T13:27:24.067Z,3.25
2023-02-19T13:30:34.579Z,1.95
2023-02-19T13:33:36.720Z,2.78
2023-02-19T13:36:39.844Z,1.92
2023-02-19T13:40:05.056Z,4.00
2023-02-19T13:43:24.680Z,2.53
2023-02-19T13:46:37.193Z,1.33
2023-02-19T13:49:42.125Z,2.62
2023-02-19T13:52:44.522Z,1.70
2023-02-19T13:55:51.967Z,2.07
2023-02-19T13:59:35.628Z,3.00
2023-02-19T14:02:38.178Z,0.82
2023-02-19T14:06:10.968Z,3.92
2023-02-19T14:09:37.916Z,2.37
2023-02-19T14:12:40.428Z,2.30
2023-02-19T14:15:49.040Z,0.77
2023-02-19T14:18:52.775Z,1.40
2023-02-19T14:24:58.597Z,1.67
2023-02-19T14:28:06.605Z,0.90
2023-02-19T14:31:11.932Z,3.12
2023-02-19T14:34:22.493Z,3.95
2023-02-19T14:37:25.773Z,2.33
2023-02-19T14:40:36.457Z,1.33
2023-02-19T14:43:40.173Z,1.58
2023-02-19T14:47:00.633Z,1.85
2023-02-19T14:50:13.286Z,0.95
2023-02-19T14:53:16.743Z,0.75
2023-02-19T14:56:23.939Z,0.73
2023-02-19T14:59:30.526Z,0.65
2023-02-19T15:02:33.057Z,0.40
2023-02-19T15:05:37.341Z,0.98
2023-02-19T15:08:45.127Z,1.90
2023-02-19T15:11:48.167Z,0.45
2023-02-19T15:21:05.685Z,3.62
2023-02-19T15:24:08.099Z,1.75
2023-02-19T15:27:24.121Z,1.85
2023-02-19T15:30:29.529Z,2.33
2023-02-19T15:33:32.289Z,1.42
2023-02-19T15:36:35.279Z,1.08
2023-02-19T15:39:47.160Z,0.60
2023-02-19T15:42:49.627Z,1.10
2023-02-19T15:45:56.843Z,0.30
2023-02-19T15:49:12.466Z,0.43
2023-02-19T15:52:32.652Z,0.60
2023-02-19T15:55:45.704Z,0.70
2023-02-19T15:58:55.894Z,0.60
2023-02-19T16:02:00.746Z,0.50
2023-02-19T16:05:12.398Z,0.77
2023-02-19T16:08:17.661Z,0.98
2023-02-19T16:11:23.274Z,1.37
2023-02-19T16:14:31.722Z,1.75
2023-02-19T16:17:34.455Z,0.80
2023-02-19T16:20:36.763Z,0.50
2023-02-19T16:23:48.306Z,2.28
2023-02-19T16:26:50.964Z,1.67
2023-02-19T16:29:54.080Z,0.95
2023-02-19T16:33:31.953Z,0.53
2023-02-19T16:36:41.517Z,1.52
2023-02-19T16:39:43.988Z,1.08
2023-02-19T16:42:49.750Z,2.85
2023-02-19T16:45:52.004Z,1.65
2023-02-19T16:48:54.616Z,0.85
2023-02-19T16:51:59.582Z,1.62
2023-02-19T16:55:03.751Z,1.10
2023-02-19T16:58:06.019Z,0.45
2023-02-19T17:01:08.660Z,0.47
2023-02-19T17:04:12.640Z,0.45
2023-02-19T17:07:17.115Z,0.85
2023-02-19T17:10:24.661Z,1.75
2023-02-19T17:13:27.199Z,0.45
2023-02-19T17:16:34.276Z,1.83
2023-02-19T17:19:37.000Z,1.05
2023-02-19T17:22:39.241Z,0.55
2023-02-19T17:25:42.231Z,1.27
2023-02-19T17:28:44.440Z,1.20
2023-02-19T17:31:47.118Z,0.55
2023-02-19T17:34:49.739Z,0.37
2023-02-19T17:37:53.544Z,1.65
2023-02-19T17:40:55.777Z,0.32
2023-02-19T17:43:58.303Z,2.30
2023-02-19T17:47:01.725Z,0.73
2023-02-19T17:50:04.760Z,2.33
2023-02-19T17:53:07.009Z,0.73
2023-02-19T17:56:11.588Z,1.42
2023-02-19T17:59:14.805Z,0.50
2023-02-19T18:02:18.242Z,0.82
2023-02-19T18:05:21.550Z,1.73
2023-02-19T18:08:23.733Z,1.65
2023-02-19T18:11:26.213Z,1.20
2023-02-19T18:14:28.360Z,1.35
2023-02-19T18:17:30.988Z,1.30
2023-02-19T18:20:33.228Z,1.55
2023-02-19T18:23:36.207Z,1.00
2023-02-19T18:26:38.386Z,0.73
2023-02-19T18:29:41.028Z,1.85
2023-02-19T18:32:43.570Z,1.92
2023-02-19T18:35:49.182Z,1.37
2023-02-19T18:38:51.451Z,1.92
2023-02-19T18:41:54.037Z,2.15
2023-02-19T18:44:56.397Z,1.90
2023-02-19T18:47:58.902Z,2.33
2023-02-19T18:51:01.489Z,1.75
2023-02-19T18:54:04.882Z,1.75
2023-02-19T18:57:08.698Z,2.25
2023-02-19T19:00:17.392Z,1.90
2023-02-19T19:03:19.926Z,1.10
2023-02-19T19:06:22.486Z,2.13
2023-02-19T19:09:24.786Z,1.90
2023-02-19T19:12:27.256Z,2.35
2023-02-19T19:15:29.636Z,1.60
2023-02-19T19:18:32.264Z,2.17
2023-02-19T19:21:34.616Z,2.17
2023-02-19T19:24:37.197Z,1.90
2023-02-19T19:27:39.486Z,2.28
2023-02-19T19:30:42.196Z,2.85
2023-02-19T19:33:46.728Z,2.80
2023-02-19T19:36:49.349Z,2.40
2023-02-19T19:39:51.783Z,4.22
2023-02-19T19:42:54.398Z,4.43
2023-02-19T19:45:57.091Z,3.60
2023-02-19T19:48:59.993Z,2.75
2023-02-19T19:52:02.286Z,2.45
2023-02-19T19:55:06.051Z,4.40
2023-02-19T19:58:08.330Z,2.47
2023-02-19T20:01:11.398Z,2.00
2023-02-19T20:04:14.091Z,2.80
2023-02-19T20:07:16.474Z,3.42
2023-02-19T20:10:19.975Z,2.37
2023-02-19T20:13:26.394Z,4.03
2023-02-19T20:16:28.977Z,4.53
2023-02-19T20:19:31.296Z,2.85
2023-02-19T20:22:36.346Z,4.57
2023-02-19T20:25:38.685Z,3.65
2023-02-19T20:28:45.145Z,4.35
2023-02-19T20:31:51.812Z,3.72
2023-02-19T20:34:54.407Z,5.03
2023-02-19T20:37:56.807Z,4.05
2023-02-19T20:40:59.627Z,3.67
2023-02-19T20:44:02.152Z,4.70
2023-02-19T20:47:04.939Z,4.43
2023-02-19T20:50:07.788Z,4.25
2023-02-19T20:53:10.772Z,4.18
2023-02-19T20:56:13.449Z,6.60
2023-02-19T20:59:17.518Z,3.35
2023-02-19T21:02:24.746Z,4.32
2023-02-19T21:05:27.408Z,5.18
2023-02-19T21:08:29.935Z,3.67
2023-02-19T21:11:32.868Z,4.32
2023-02-19T21:14:35.152Z,5.80
2023-02-19T21:17:37.790Z,5.00
2023-02-19T21:20:40.186Z,4.57
2023-02-19T21:23:42.765Z,3.92
2023-02-19T21:26:45.128Z,5.43
2023-02-19T21:29:48.008Z,4.15
2023-02-19T21:32:50.272Z,4.53
2023-02-19T21:35:52.879Z,3.17
2023-02-19T21:38:55.118Z,4.00
2023-02-19T21:41:58.690Z,7.05
2023-02-19T21:45:00.869Z,4.62
2023-02-19T21:48:03.477Z,3.72
2023-02-19T21:51:05.953Z,4.60
2023-02-19T21:54:13.181Z,4.47
2023-02-19T21:57:15.446Z,3.12
2023-02-19T22:00:18.241Z,5.22
2023-02-19T22:03:20.863Z,5.00
2023-02-19T22:06:26.473Z,3.08
2023-02-19T22:09:30.377Z,4.07
2023-02-19T22:12:32.567Z,3.78
2023-02-19T22:15:35.098Z,5.20
2023-02-19T22:18:37.236Z,4.85
2023-02-19T22:21:44.014Z,3.58
2023-02-19T22:24:46.210Z,2.58
2023-02-19T22:27:49.061Z,3.08
2023-02-19T22:30:51.266Z,3.78
2023-02-19T22:33:55.719Z,4.37
2023-02-19T22:36:58.076Z,2.37
2023-02-19T22:40:00.914Z,3.22
2023-02-19T22:43:03.752Z,2.70
2023-02-19T22:46:19.160Z,3.97
2023-02-19T22:49:22.536Z,3.62
2023-02-19T22:52:28.206Z,4.07
2023-02-19T22:55:31.080Z,3.37
2023-02-19T22:58:33.608Z,4.05
2023-02-19T23:01:35.865Z,3.22
2023-02-19T23:04:38.453Z,4.07
2023-02-19T23:07:45.264Z,2.67
2023-02-19T23:10:47.795Z,3.37
2023-02-19T23:13:50.145Z,4.35
2023-02-19T23:16:52.676Z,5.12
2023-02-19T23:19:54.889Z,3.95
2023-02-19T23:22:57.720Z,8.20
2023-02-19T23:25:59.975Z,5.20
2023-02-19T23:29:03.325Z,3.50
2023-02-19T23:32:05.616Z,8.60
2023-02-19T23:35:08.255Z,3.05
2023-02-19T23:38:10.544Z,5.40
2023-02-19T23:41:16.070Z,3.53
2023-02-19T23:44:19.290Z,3.05
2023-02-19T23:47:22.483Z,2.10
2023-02-19T23:50:24.794Z,2.67
2023-02-19T23:53:27.372Z,3.80
2023-02-19T23:56:29.805Z,4.75
2023-02-19T23:59:32.479Z,3.75
