createdAt,value
2022-10-14T00:01:04.445Z,80.90
2022-10-14T00:03:32.763Z,80.31
2022-10-14T00:06:02.687Z,79.69
2022-10-14T00:08:30.657Z,79.35
2022-10-14T00:11:06.731Z,79.84
2022-10-14T00:13:37.284Z,80.63
2022-10-14T00:16:05.069Z,82.00
2022-10-14T00:18:33.019Z,81.64
2022-10-14T00:21:05.315Z,81.21
2022-10-14T00:23:32.920Z,81.93
2022-10-14T00:26:02.438Z,81.66
2022-10-14T00:28:30.096Z,80.63
2022-10-14T00:30:58.014Z,79.99
2022-10-14T00:33:25.891Z,79.77
2022-10-14T00:35:57.612Z,80.57
2022-10-14T00:38:25.155Z,81.64
2022-10-14T00:41:07.365Z,82.18
2022-10-14T00:43:49.786Z,84.00
2022-10-14T00:46:20.899Z,83.99
2022-10-14T00:48:48.470Z,82.01
2022-10-14T00:51:16.076Z,83.17
2022-10-14T00:53:43.859Z,83.62
2022-10-14T00:56:12.063Z,82.43
2022-10-14T00:58:40.022Z,82.71
2022-10-14T01:01:08.343Z,82.82
2022-10-14T01:03:38.851Z,82.86
2022-10-14T01:06:09.947Z,83.52
2022-10-14T01:08:38.898Z,83.94
2022-10-14T01:11:08.491Z,82.95
2022-10-14T01:13:36.383Z,82.65
2022-10-14T01:16:06.436Z,83.31
2022-10-14T01:18:49.206Z,83.94
2022-10-14T01:21:22.773Z,86.51
2022-10-14T01:23:56.412Z,86.51
2022-10-14T01:26:35.702Z,87.98
2022-10-14T01:29:09.225Z,87.34
2022-10-14T01:31:38.489Z,89.50
2022-10-14T01:34:08.443Z,89.53
2022-10-14T01:36:38.583Z,89.38
2022-10-14T01:39:07.630Z,89.28
2022-10-14T01:41:36.478Z,90.95
2022-10-14T01:44:04.933Z,89.23
2022-10-14T01:46:34.274Z,89.33
2022-10-14T01:49:05.781Z,88.54
2022-10-14T01:51:33.688Z,89.63
2022-10-14T01:54:05.324Z,88.50
2022-10-14T01:56:39.526Z,87.70
2022-10-14T01:59:08.060Z,88.41
2022-10-14T02:01:36.709Z,89.00
2022-10-14T02:04:14.004Z,89.94
2022-10-14T02:06:41.811Z,88.94
2022-10-14T02:09:17.397Z,88.54
2022-10-14T02:11:48.264Z,90.23
2022-10-14T02:14:19.504Z,85.52
2022-10-14T02:16:49.605Z,84.21
2022-10-14T02:19:21.431Z,85.85
2022-10-14T02:21:49.949Z,86.20
2022-10-14T02:24:20.571Z,84.33
2022-10-14T02:26:54.597Z,83.08
2022-10-14T02:29:22.583Z,81.41
2022-10-14T02:31:50.218Z,82.14
2022-10-14T02:34:19.950Z,81.52
2022-10-14T02:36:47.885Z,82.20
2022-10-14T02:39:16.511Z,82.69
2022-10-14T02:41:44.379Z,81.54
2022-10-14T02:44:14.008Z,82.40
2022-10-14T02:46:41.987Z,82.93
2022-10-14T02:49:09.651Z,83.83
2022-10-14T02:51:39.152Z,84.06
2022-10-14T02:54:06.701Z,83.33
2022-10-14T02:56:34.268Z,81.12
2022-10-14T02:59:02.066Z,82.39
2022-10-14T03:01:32.691Z,81.16
2022-10-14T03:04:09.245Z,80.74
2022-10-14T03:06:40.903Z,80.22
2022-10-14T03:09:08.457Z,81.46
2022-10-14T03:11:36.237Z,81.17
2022-10-14T03:14:09.656Z,82.05
2022-10-14T03:16:37.166Z,82.62
2022-10-14T03:19:07.455Z,82.64
2022-10-14T03:21:39.425Z,81.97
2022-10-14T03:24:15.552Z,82.13
2022-10-14T03:26:47.076Z,82.59
2022-10-14T03:29:14.882Z,82.30
2022-10-14T03:31:42.516Z,81.13
2022-10-14T03:34:12.718Z,81.08
2022-10-14T03:36:44.741Z,82.08
2022-10-14T03:39:15.569Z,81.51
2022-10-14T03:41:43.483Z,80.62
2022-10-14T03:44:11.894Z,81.19
2022-10-14T03:46:46.391Z,79.95
2022-10-14T03:49:14.059Z,81.90
2022-10-14T03:51:42.748Z,81.74
2022-10-14T03:54:10.637Z,80.71
2022-10-14T03:56:39.914Z,80.90
2022-10-14T03:59:07.468Z,81.86
2022-10-14T04:01:36.306Z,80.60
2022-10-14T04:04:05.815Z,82.20
2022-10-14T04:06:34.351Z,80.07
2022-10-14T04:09:02.543Z,82.34
2022-10-14T04:11:33.167Z,82.23
2022-10-14T04:14:02.280Z,81.73
2022-10-14T04:16:29.844Z,80.68
2022-10-14T04:18:58.511Z,80.53
2022-10-14T04:21:31.504Z,80.16
2022-10-14T04:23:59.528Z,80.16
2022-10-14T04:26:27.381Z,82.93
2022-10-14T04:28:55.870Z,82.44
2022-10-14T04:31:25.120Z,81.48
2022-10-14T04:33:54.610Z,81.28
2022-10-14T04:36:26.835Z,81.34
2022-10-14T04:38:54.761Z,82.33
2022-10-14T04:41:22.308Z,81.22
2022-10-14T04:43:49.963Z,79.95
2022-10-14T04:46:18.624Z,80.23
2022-10-14T04:48:47.562Z,82.13
2022-10-14T04:51:15.570Z,81.72
2022-10-14T04:53:43.134Z,82.27
2022-10-14T04:56:10.668Z,84.29
2022-10-14T04:58:38.552Z,83.51
2022-10-14T05:01:08.774Z,84.67
2022-10-14T05:03:36.490Z,84.08
2022-10-14T05:06:10.355Z,84.73
2022-10-14T05:08:37.979Z,86.51
2022-10-14T05:11:05.676Z,86.67
2022-10-14T05:13:36.150Z,86.06
2022-10-14T05:16:04.754Z,84.29
2022-10-14T05:18:32.394Z,85.79
2022-10-14T05:21:00.333Z,85.61
2022-10-14T05:23:32.524Z,85.94
2022-10-14T05:26:00.049Z,84.52
2022-10-14T05:28:31.122Z,82.92
2022-10-14T05:30:58.936Z,83.84
2022-10-14T05:33:26.852Z,83.28
2022-10-14T05:35:59.799Z,81.83
2022-10-14T05:38:27.661Z,82.31
2022-10-14T05:40:57.657Z,81.65
2022-10-14T05:43:30.910Z,80.29
2022-10-14T05:45:59.767Z,81.08
2022-10-14T05:48:28.473Z,81.16
2022-10-14T05:50:56.502Z,80.75
2022-10-14T05:53:25.145Z,79.75
2022-10-14T05:55:52.779Z,80.85
2022-10-14T05:58:22.190Z,82.17
2022-10-14T06:00:49.863Z,82.22
2022-10-14T06:03:17.643Z,82.85
2022-10-14T06:05:47.679Z,82.29
2022-10-14T06:08:16.429Z,80.74
2022-10-14T06:10:50.603Z,79.64
2022-10-14T06:13:18.493Z,80.76
2022-10-14T06:15:50.526Z,81.74
2022-10-14T06:18:18.618Z,81.06
2022-10-14T06:20:52.288Z,82.50
2022-10-14T06:23:20.038Z,83.23
2022-10-14T06:25:48.623Z,81.82
2022-10-14T06:28:19.863Z,81.45
2022-10-14T06:30:51.730Z,81.98
2022-10-14T06:33:24.788Z,79.91
2022-10-14T06:35:54.222Z,79.92
2022-10-14T06:38:21.928Z,82.32
2022-10-14T06:40:51.656Z,82.01
2022-10-14T06:43:19.346Z,84.01
2022-10-14T06:45:47.035Z,82.59
2022-10-14T06:48:16.521Z,83.82
2022-10-14T06:50:44.199Z,80.79
2022-10-14T06:53:12.057Z,80.83
2022-10-14T06:55:43.967Z,80.59
2022-10-14T06:58:13.131Z,80.82
2022-10-14T07:00:47.906Z,81.70
2022-10-14T07:03:17.454Z,82.97
2022-10-14T07:05:45.157Z,81.78
2022-10-14T07:08:16.301Z,81.38
2022-10-14T07:10:43.953Z,78.78
2022-10-14T07:13:11.773Z,79.82
2022-10-14T07:15:39.511Z,79.21
2022-10-14T07:18:09.962Z,82.84
2022-10-14T07:20:39.274Z,81.88
2022-10-14T07:23:07.063Z,82.03
2022-10-14T07:25:35.351Z,80.69
2022-10-14T07:28:03.196Z,79.56
2022-10-14T07:30:33.022Z,81.38
2022-10-14T07:33:06.109Z,82.49
2022-10-14T07:35:33.755Z,84.43
2022-10-14T07:41:03.580Z,81.86
2022-10-14T07:43:31.408Z,80.59
2022-10-14T07:46:02.694Z,83.39
2022-10-14T07:48:38.528Z,81.37
2022-10-14T07:51:12.809Z,81.63
2022-10-14T07:53:42.159Z,78.78
2022-10-14T07:56:10.030Z,78.67
2022-10-14T07:58:41.037Z,77.36
2022-10-14T08:01:15.022Z,77.76
2022-10-14T08:03:44.922Z,77.04
2022-10-14T08:06:12.645Z,77.30
2022-10-14T08:08:55.188Z,79.22
2022-10-14T08:11:37.597Z,79.73
2022-10-14T08:14:09.397Z,77.01
2022-10-14T08:16:40.151Z,79.55
2022-10-14T08:19:13.713Z,79.53
2022-10-14T08:21:42.742Z,79.07
2022-10-14T08:24:12.036Z,77.99
2022-10-14T08:26:44.225Z,77.65
2022-10-14T08:29:16.738Z,79.18
2022-10-14T08:31:49.758Z,78.80
2022-10-14T08:34:26.693Z,80.79
2022-10-14T08:36:55.151Z,79.68
2022-10-14T08:39:25.815Z,82.81
2022-10-14T08:41:57.808Z,81.64
2022-10-14T08:44:29.695Z,81.28
2022-10-14T08:46:57.880Z,82.82
2022-10-14T08:49:28.645Z,82.00
2022-10-14T08:52:00.378Z,81.26
2022-10-14T08:54:31.624Z,81.53
2022-10-14T08:56:59.300Z,79.53
2022-10-14T08:59:29.019Z,81.11
2022-10-14T09:02:01.460Z,82.11
2022-10-14T09:04:33.059Z,82.34
2022-10-14T09:07:01.953Z,82.13
2022-10-14T09:09:34.306Z,81.29
2022-10-14T09:12:02.213Z,81.98
2022-10-14T09:14:31.870Z,82.76
2022-10-14T09:17:04.263Z,82.55
2022-10-14T09:19:32.516Z,81.75
2022-10-14T09:22:00.881Z,79.05
2022-10-14T09:24:28.982Z,80.56
2022-10-14T09:26:58.938Z,78.78
2022-10-14T09:29:28.758Z,80.08
2022-10-14T09:32:00.425Z,78.86
2022-10-14T09:34:30.872Z,80.22
2022-10-14T09:37:01.981Z,80.87
2022-10-14T09:39:29.773Z,80.26
2022-10-14T09:41:59.825Z,79.84
2022-10-14T09:44:27.854Z,80.89
2022-10-14T09:47:00.210Z,79.33
2022-10-14T09:49:31.081Z,79.24
2022-10-14T09:51:59.450Z,79.62
2022-10-14T09:54:27.519Z,79.78
2022-10-14T09:57:07.371Z,81.01
2022-10-14T09:59:37.291Z,80.53
2022-10-14T10:02:05.488Z,79.24
2022-10-14T10:04:36.796Z,77.64
2022-10-14T10:07:06.812Z,79.40
2022-10-14T10:09:35.083Z,77.48
2022-10-14T10:12:08.484Z,77.30
2022-10-14T10:14:36.156Z,79.62
2022-10-14T10:17:14.636Z,78.04
2022-10-14T10:19:44.003Z,77.57
2022-10-14T10:24:47.328Z,77.46
2022-10-14T10:27:22.848Z,79.40
2022-10-14T10:29:50.940Z,79.00
2022-10-14T10:32:19.896Z,80.62
2022-10-14T10:35:01.074Z,77.83
2022-10-14T10:37:37.961Z,78.35
2022-10-14T10:40:20.132Z,76.96
2022-10-14T10:42:53.332Z,77.01
2022-10-14T10:45:24.620Z,80.23
2022-10-14T10:47:53.582Z,78.82
2022-10-14T10:50:30.395Z,78.83
2022-10-14T10:53:04.207Z,80.70
2022-10-14T10:55:35.735Z,81.10
2022-10-14T10:58:11.673Z,81.21
2022-10-14T11:00:42.554Z,83.19
2022-10-14T11:03:12.169Z,85.94
2022-10-14T11:05:46.623Z,85.53
2022-10-14T11:08:35.615Z,86.57
2022-10-14T11:11:24.971Z,87.41
2022-10-14T11:13:57.929Z,87.60
2022-10-14T11:16:31.452Z,86.27
2022-10-14T11:21:56.659Z,86.24
2022-10-14T11:24:25.564Z,86.45
2022-10-14T11:27:15.026Z,87.45
2022-10-14T11:30:01.791Z,87.87
2022-10-14T11:32:30.622Z,85.80
2022-10-14T11:35:01.739Z,84.78
2022-10-14T11:37:30.955Z,85.25
2022-10-14T11:40:02.462Z,83.35
2022-10-14T11:42:38.693Z,83.18
2022-10-14T11:45:16.097Z,83.04
2022-10-14T11:47:47.070Z,81.30
2022-10-14T11:50:16.551Z,82.00
2022-10-14T11:52:47.661Z,82.42
2022-10-14T11:55:17.879Z,81.60
2022-10-14T11:57:45.880Z,80.46
2022-10-14T12:00:39.631Z,79.35
2022-10-14T12:03:13.690Z,81.24
2022-10-14T12:05:42.759Z,81.28
2022-10-14T12:08:17.587Z,80.48
2022-10-14T12:10:46.181Z,80.32
2022-10-14T12:13:17.940Z,80.70
2022-10-14T12:15:49.045Z,79.95
2022-10-14T12:18:21.899Z,80.12
2022-10-14T12:20:53.602Z,80.56
2022-10-14T12:23:24.459Z,81.11
2022-10-14T12:25:54.555Z,80.30
2022-10-14T12:28:22.542Z,80.53
2022-10-14T12:30:51.931Z,80.35
2022-10-14T12:33:23.172Z,79.87
2022-10-14T12:35:59.272Z,78.37
2022-10-14T12:38:27.925Z,79.11
2022-10-14T12:40:58.578Z,79.28
2022-10-14T12:43:32.366Z,77.33
2022-10-14T12:46:09.460Z,78.85
2022-10-14T12:48:41.591Z,79.71
2022-10-14T12:51:13.903Z,79.04
2022-10-14T12:53:43.215Z,77.83
2022-10-14T12:56:11.330Z,75.85
2022-10-14T12:58:39.884Z,77.93
2022-10-14T13:01:15.972Z,76.90
2022-10-14T13:03:48.649Z,76.57
2022-10-14T13:06:46.782Z,75.86
2022-10-14T13:09:31.124Z,77.62
2022-10-14T13:12:20.558Z,78.67
2022-10-14T13:14:58.260Z,78.86
2022-10-14T13:17:31.128Z,79.59
2022-10-14T13:20:26.116Z,81.01
2022-10-14T13:22:55.444Z,80.10
2022-10-14T13:25:23.466Z,80.21
2022-10-14T13:28:09.979Z,80.37
2022-10-14T13:30:41.040Z,80.01
2022-10-14T13:33:12.477Z,80.06
2022-10-14T13:35:44.412Z,80.01
2022-10-14T13:38:16.568Z,79.49
2022-10-14T13:40:44.982Z,80.71
2022-10-14T13:43:15.409Z,81.50
2022-10-14T13:45:43.947Z,82.12
2022-10-14T13:48:13.933Z,82.26
2022-10-14T13:50:46.974Z,80.90
2022-10-14T13:53:18.411Z,83.40
2022-10-14T13:55:51.626Z,84.81
2022-10-14T13:58:22.356Z,85.77
2022-10-14T14:00:55.197Z,87.82
2022-10-14T14:03:26.013Z,91.59
2022-10-14T14:05:56.246Z,92.85
2022-10-14T14:08:39.852Z,94.13
2022-10-14T14:11:16.746Z,93.18
2022-10-14T14:13:54.582Z,93.70
2022-10-14T14:16:24.502Z,93.67
2022-10-14T14:19:04.256Z,92.65
2022-10-14T14:21:35.757Z,90.62
2022-10-14T14:24:10.656Z,90.70
2022-10-14T14:26:38.550Z,92.28
2022-10-14T14:29:09.008Z,91.67
2022-10-14T14:34:26.735Z,91.82
2022-10-14T14:36:58.049Z,91.77
2022-10-14T14:39:37.354Z,90.97
2022-10-14T14:42:05.300Z,89.01
2022-10-14T14:44:33.343Z,90.25
2022-10-14T14:47:01.521Z,89.75
2022-10-14T14:49:33.340Z,88.52
2022-10-14T14:52:01.367Z,91.19
2022-10-14T14:54:30.132Z,90.68
2022-10-14T14:57:03.652Z,90.00
2022-10-14T14:59:35.476Z,88.56
2022-10-14T15:02:03.732Z,89.30
2022-10-14T15:04:32.330Z,90.88
2022-10-14T15:07:00.835Z,89.90
2022-10-14T15:09:31.898Z,89.68
2022-10-14T15:12:01.151Z,89.01
2022-10-14T15:14:30.858Z,89.00
2022-10-14T15:16:58.640Z,87.95
2022-10-14T15:19:38.202Z,87.33
2022-10-14T15:22:29.681Z,86.78
2022-10-14T15:25:12.875Z,86.47
2022-10-14T15:27:54.883Z,86.75
2022-10-14T15:30:27.242Z,87.29
2022-10-14T15:32:56.456Z,88.86
2022-10-14T15:35:24.480Z,87.42
2022-10-14T15:37:52.568Z,88.72
2022-10-14T15:40:21.168Z,89.87
2022-10-14T15:42:48.865Z,89.56
2022-10-14T15:45:18.950Z,88.22
2022-10-14T15:47:48.935Z,89.59
2022-10-14T15:50:17.608Z,89.93
2022-10-14T15:52:46.368Z,90.58
2022-10-14T15:55:19.611Z,89.21
2022-10-14T15:57:48.534Z,90.07
2022-10-14T16:00:16.786Z,88.37
2022-10-14T16:02:46.058Z,88.21
2022-10-14T16:05:20.731Z,86.96
2022-10-14T16:07:48.945Z,86.22
2022-10-14T16:10:19.134Z,86.82
2022-10-14T16:12:49.799Z,87.37
2022-10-14T16:15:37.950Z,88.04
2022-10-14T16:18:09.679Z,86.78
2022-10-14T16:20:37.314Z,87.41
2022-10-14T16:23:08.082Z,87.65
2022-10-14T16:25:38.925Z,88.85
2022-10-14T16:28:09.987Z,88.17
2022-10-14T16:30:38.485Z,90.87
2022-10-14T16:33:08.772Z,88.43
2022-10-14T16:35:36.599Z,89.36
2022-10-14T16:38:04.454Z,87.80
2022-10-14T16:40:36.649Z,88.01
2022-10-14T16:43:04.940Z,90.20
2022-10-14T16:45:32.764Z,88.97
2022-10-14T16:48:01.165Z,90.75
2022-10-14T16:50:30.705Z,92.68
2022-10-14T16:53:15.833Z,91.17
2022-10-14T16:55:43.361Z,92.09
2022-10-14T16:58:13.571Z,91.59
2022-10-14T17:00:44.137Z,92.94
2022-10-14T17:03:11.728Z,92.21
2022-10-14T17:05:47.564Z,90.83
2022-10-14T17:08:17.774Z,91.01
2022-10-14T17:10:50.773Z,88.54
2022-10-14T17:13:23.068Z,87.43
2022-10-14T17:15:51.377Z,88.98
2022-10-14T17:18:25.434Z,88.78
2022-10-14T17:21:02.008Z,86.81
2022-10-14T17:23:30.951Z,85.60
2022-10-14T17:25:58.631Z,86.70
2022-10-14T17:28:28.889Z,88.37
2022-10-14T17:30:57.890Z,89.47
2022-10-14T17:33:26.129Z,88.25
2022-10-14T17:35:59.065Z,88.18
2022-10-14T17:38:28.686Z,87.83
2022-10-14T17:41:02.876Z,87.08
2022-10-14T17:43:30.790Z,85.44
2022-10-14T17:46:04.355Z,83.15
2022-10-14T17:48:34.271Z,82.55
2022-10-14T17:51:02.064Z,84.09
2022-10-14T17:53:33.154Z,81.61
2022-10-14T17:56:09.388Z,81.78
2022-10-14T17:58:40.995Z,82.14
2022-10-14T18:01:09.619Z,83.21
2022-10-14T18:03:41.686Z,82.57
2022-10-14T18:06:11.299Z,82.83
2022-10-14T18:08:43.572Z,84.28
2022-10-14T18:11:15.321Z,84.26
2022-10-14T18:13:43.756Z,83.40
2022-10-14T18:16:17.818Z,82.96
2022-10-14T18:18:46.184Z,83.59
2022-10-14T18:21:14.935Z,84.00
2022-10-14T18:23:47.170Z,84.30
2022-10-14T18:26:17.433Z,86.46
2022-10-14T18:28:45.933Z,85.37
2022-10-14T18:31:14.579Z,87.49
2022-10-14T18:33:42.481Z,85.91
2022-10-14T18:36:10.879Z,87.49
2022-10-14T18:38:41.667Z,88.80
2022-10-14T18:41:12.758Z,88.17
2022-10-14T18:43:40.954Z,88.46
2022-10-14T18:46:13.706Z,89.92
2022-10-14T18:48:45.404Z,88.65
2022-10-14T18:51:13.467Z,90.40
2022-10-14T18:53:45.123Z,91.79
2022-10-14T18:56:16.852Z,92.09
2022-10-14T18:58:45.044Z,92.47
2022-10-14T19:01:13.181Z,93.08
2022-10-14T19:03:41.184Z,91.54
2022-10-14T19:06:09.337Z,90.93
2022-10-14T19:08:38.055Z,92.55
2022-10-14T19:11:05.943Z,91.43
2022-10-14T19:13:36.862Z,92.89
2022-10-14T19:16:05.045Z,90.47
2022-10-14T19:18:33.017Z,90.85
2022-10-14T19:21:04.594Z,90.91
2022-10-14T19:23:35.908Z,90.04
2022-10-14T19:26:05.189Z,90.21
2022-10-14T19:28:32.839Z,90.61
2022-10-14T19:31:01.889Z,90.56
2022-10-14T19:33:33.348Z,90.99
2022-10-14T19:36:01.404Z,89.42
2022-10-14T19:38:33.702Z,91.04
2022-10-14T19:41:01.834Z,92.31
2022-10-14T19:43:29.845Z,89.99
2022-10-14T19:45:58.726Z,92.01
2022-10-14T19:48:28.031Z,91.38
2022-10-14T19:50:57.781Z,93.10
2022-10-14T19:53:25.457Z,94.39
2022-10-14T19:55:55.678Z,94.33
2022-10-14T19:58:23.614Z,93.25
2022-10-14T20:00:53.589Z,94.79
2022-10-14T20:03:21.493Z,94.73
2022-10-14T20:05:50.538Z,94.41
2022-10-14T20:08:18.361Z,94.46
2022-10-14T20:10:45.991Z,93.85
2022-10-14T20:13:15.734Z,92.30
2022-10-14T20:15:46.394Z,93.44
2022-10-14T20:18:17.512Z,94.20
2022-10-14T20:20:45.075Z,95.75
2022-10-14T20:23:13.986Z,95.18
2022-10-14T20:25:42.217Z,95.15
2022-10-14T20:28:13.032Z,95.06
2022-10-14T20:30:43.201Z,95.16
2022-10-14T20:33:11.091Z,95.18
2022-10-14T20:35:38.931Z,94.44
2022-10-14T20:38:06.621Z,94.47
2022-10-14T20:40:36.151Z,95.02
2022-10-14T20:43:03.802Z,95.50
2022-10-14T20:45:31.792Z,95.61
2022-10-14T20:47:59.410Z,96.10
2022-10-14T20:50:26.973Z,96.43
2022-10-14T20:52:57.679Z,96.18
2022-10-14T20:55:25.499Z,95.60
2022-10-14T20:57:56.418Z,96.51
2022-10-14T21:00:25.558Z,96.70
2022-10-14T21:02:53.557Z,97.14
2022-10-14T21:05:23.032Z,97.19
2022-10-14T21:07:52.887Z,97.61
2022-10-14T21:10:23.356Z,98.56
2022-10-14T21:12:52.050Z,96.14
2022-10-14T21:15:26.854Z,95.56
2022-10-14T21:17:54.629Z,96.06
2022-10-14T21:20:22.275Z,95.58
2022-10-14T21:22:50.047Z,97.36
2022-10-14T21:25:19.380Z,98.98
2022-10-14T21:27:48.472Z,98.84
2022-10-14T21:30:16.423Z,98.26
2022-10-14T21:32:45.386Z,97.83
2022-10-14T21:35:13.084Z,99.06
2022-10-14T21:37:46.000Z,99.26
2022-10-14T21:40:15.812Z,99.70
2022-10-14T21:42:45.441Z,98.97
2022-10-14T21:45:13.103Z,98.37
2022-10-14T21:47:42.712Z,98.85
2022-10-14T21:50:14.295Z,98.49
2022-10-14T21:52:42.046Z,99.10
2022-10-14T21:55:10.168Z,98.57
2022-10-14T21:57:37.674Z,97.88
2022-10-14T22:00:05.608Z,99.14
2022-10-14T22:02:38.620Z,100.00
2022-10-14T22:05:06.661Z,99.81
2022-10-14T22:07:36.037Z,99.84
2022-10-14T22:10:23.764Z,99.87
2022-10-14T22:12:53.709Z,98.64
2022-10-14T22:15:24.673Z,100.00
2022-10-14T22:17:52.432Z,100.00
2022-10-14T22:20:20.312Z,99.90
2022-10-14T22:22:50.131Z,99.58
2022-10-14T22:25:23.172Z,98.15
2022-10-14T22:27:56.186Z,99.30
2022-10-14T22:30:27.397Z,99.73
2022-10-14T22:32:55.223Z,97.73
2022-10-14T22:35:22.966Z,97.54
2022-10-14T22:37:53.130Z,98.49
2022-10-14T22:40:20.813Z,97.74
2022-10-14T22:42:51.457Z,98.18
2022-10-14T22:45:19.306Z,98.75
2022-10-14T22:47:47.446Z,100.00
2022-10-14T22:50:15.255Z,100.00
2022-10-14T22:52:43.087Z,100.00
2022-10-14T22:55:13.217Z,100.00
2022-10-14T22:57:41.104Z,100.00
2022-10-14T23:00:16.285Z,100.00
2022-10-14T23:02:44.171Z,100.00
2022-10-14T23:05:13.013Z,100.00
2022-10-14T23:07:41.120Z,100.00
2022-10-14T23:10:09.050Z,100.00
2022-10-14T23:12:41.555Z,100.00
2022-10-14T23:15:10.708Z,100.00
2022-10-14T23:17:38.370Z,100.00
2022-10-14T23:20:06.355Z,100.00
2022-10-14T23:22:34.379Z,100.00
2022-10-14T23:25:04.535Z,100.00
2022-10-14T23:27:36.315Z,100.00
2022-10-14T23:30:06.672Z,100.00
2022-10-14T23:32:39.738Z,100.00
2022-10-14T23:35:07.590Z,100.00
2022-10-14T23:37:35.203Z,100.00
2022-10-14T23:40:04.795Z,100.00
2022-10-14T23:42:32.606Z,100.00
2022-10-14T23:45:02.753Z,100.00
2022-10-14T23:47:34.689Z,100.00
2022-10-14T23:50:02.449Z,100.00
2022-10-14T23:52:29.976Z,100.00
2022-10-14T23:55:00.050Z,100.00
2022-10-14T23:57:38.800Z,100.00
