createdAt,value
2022-08-04T00:00:29.737Z,101245.00
2022-08-04T00:03:45.338Z,101245.69
2022-08-04T00:07:00.593Z,101236.16
2022-08-04T00:10:07.721Z,101233.88
2022-08-04T00:13:13.400Z,101233.56
2022-08-04T00:16:19.444Z,101230.47
2022-08-04T00:19:30.991Z,101226.25
2022-08-04T00:22:36.893Z,101231.75
2022-08-04T00:25:42.240Z,101234.13
2022-08-04T00:28:48.656Z,101225.75
2022-08-04T00:31:57.824Z,101221.41
2022-08-04T00:35:05.602Z,101219.84
2022-08-04T00:38:12.028Z,101224.47
2022-08-04T00:41:27.865Z,101217.16
2022-08-04T00:44:43.933Z,101213.44
2022-08-04T00:48:03.053Z,101217.44
2022-08-04T00:51:22.994Z,101222.91
2022-08-04T00:54:39.132Z,101215.81
2022-08-04T00:58:01.162Z,101211.22
2022-08-04T01:01:09.714Z,101208.66
2022-08-04T01:04:22.124Z,101207.59
2022-08-04T01:07:46.792Z,101208.50
2022-08-04T01:11:03.745Z,101203.81
2022-08-04T01:14:30.378Z,101208.50
2022-08-04T01:17:48.979Z,101198.22
2022-08-04T01:21:13.775Z,101191.38
2022-08-04T01:24:32.281Z,101194.31
2022-08-04T01:28:04.125Z,101187.72
2022-08-04T01:31:23.162Z,101196.69
2022-08-04T01:34:32.315Z,101196.59
2022-08-04T01:37:50.256Z,101195.38
2022-08-04T01:41:05.276Z,101194.22
2022-08-04T01:44:13.029Z,101198.63
2022-08-04T01:47:22.504Z,101193.44
2022-08-04T01:50:34.423Z,101192.28
2022-08-04T01:53:42.149Z,101189.22
2022-08-04T01:56:50.366Z,101192.78
2022-08-04T01:59:59.611Z,101189.13
2022-08-04T02:03:06.432Z,101182.72
2022-08-04T02:06:26.986Z,101179.03
2022-08-04T02:09:54.144Z,101178.28
2022-08-04T02:13:16.115Z,101184.78
2022-08-04T02:16:30.306Z,101182.56
2022-08-04T02:19:54.146Z,101175.69
2022-08-04T02:23:01.035Z,101187.44
2022-08-04T02:26:19.489Z,101177.59
2022-08-04T02:29:36.539Z,101177.84
2022-08-04T02:32:45.700Z,101172.44
2022-08-04T02:35:58.275Z,101169.19
2022-08-04T02:39:09.477Z,101164.91
2022-08-04T02:42:16.445Z,101159.09
2022-08-04T02:45:23.979Z,101161.47
2022-08-04T02:48:32.050Z,101159.25
2022-08-04T02:51:41.954Z,101156.16
2022-08-04T02:54:50.123Z,101152.47
2022-08-04T02:57:57.410Z,101144.81
2022-08-04T03:01:02.994Z,101151.31
2022-08-04T03:04:28.148Z,101152.66
2022-08-04T03:08:00.644Z,101157.63
2022-08-04T03:11:42.099Z,101151.47
2022-08-04T03:15:15.935Z,101154.44
2022-08-04T03:18:58.620Z,101146.44
2022-08-04T03:22:53.783Z,101141.94
2022-08-04T03:26:20.773Z,101149.53
2022-08-04T03:29:56.140Z,101147.03
2022-08-04T03:33:41.132Z,101145.00
2022-08-04T03:37:10.229Z,101141.91
2022-08-04T03:40:41.886Z,101147.41
2022-08-04T03:44:03.906Z,101147.31
2022-08-04T03:47:29.428Z,101143.88
2022-08-04T03:51:35.221Z,101140.22
2022-08-04T03:55:04.441Z,101138.72
2022-08-04T03:58:51.267Z,101139.06
2022-08-04T04:02:32.424Z,101141.66
2022-08-04T04:06:31.599Z,101139.88
2022-08-04T04:10:12.017Z,101134.38
2022-08-04T04:13:48.750Z,101133.28
2022-08-04T04:17:21.757Z,101138.44
2022-08-04T04:20:48.182Z,101133.91
2022-08-04T04:24:20.256Z,101145.81
2022-08-04T04:27:38.996Z,101157.41
2022-08-04T04:30:52.426Z,101158.13
2022-08-04T04:34:17.867Z,101160.13
2022-08-04T04:37:48.657Z,101157.97
2022-08-04T04:41:06.138Z,101160.97
2022-08-04T04:44:37.728Z,101157.69
2022-08-04T04:48:09.739Z,101159.97
2022-08-04T04:51:21.529Z,101157.63
2022-08-04T04:54:34.466Z,101152.81
2022-08-04T04:57:54.329Z,101158.44
2022-08-04T05:01:13.039Z,101149.88
2022-08-04T05:05:06.030Z,101155.72
2022-08-04T05:08:54.181Z,101154.84
2022-08-04T05:14:31.279Z,101149.50
2022-08-04T05:16:06.447Z,101157.69
2022-08-04T05:19:25.009Z,101157.75
2022-08-04T05:22:35.131Z,101155.09
2022-08-04T05:25:59.148Z,101150.50
2022-08-04T05:29:08.444Z,101148.56
2022-08-04T05:32:17.193Z,101163.06
2022-08-04T05:35:50.432Z,101153.91
2022-08-04T05:38:59.860Z,101144.59
2022-08-04T05:42:08.254Z,101147.41
2022-08-04T05:45:14.381Z,101150.78
2022-08-04T05:48:19.852Z,101152.03
2022-08-04T05:51:26.339Z,101160.56
2022-08-04T05:54:34.217Z,101152.13
2022-08-04T05:57:42.385Z,101156.88
2022-08-04T06:00:51.508Z,101144.97
2022-08-04T06:03:59.751Z,101145.56
2022-08-04T06:07:05.724Z,101142.28
2022-08-04T06:10:11.429Z,101139.81
2022-08-04T06:13:48.995Z,101139.53
2022-08-04T06:16:51.392Z,101142.31
2022-08-04T06:20:20.095Z,101145.34
2022-08-04T06:23:26.619Z,101144.47
2022-08-04T06:26:35.666Z,101150.88
2022-08-04T06:29:51.494Z,101144.19
2022-08-04T06:33:03.381Z,101138.47
2022-08-04T06:36:12.260Z,101152.88
2022-08-04T06:39:18.672Z,101155.84
2022-08-04T06:42:27.618Z,101158.09
2022-08-04T06:45:38.976Z,101166.91
2022-08-04T06:48:44.489Z,101163.16
2022-08-04T06:51:51.558Z,101167.00
2022-08-04T06:54:56.640Z,101173.38
2022-08-04T06:58:03.920Z,101178.09
2022-08-04T07:01:12.531Z,101174.25
2022-08-04T07:04:17.977Z,101161.81
2022-08-04T07:07:33.940Z,101173.97
2022-08-04T07:10:42.832Z,101168.72
2022-08-04T07:13:48.115Z,101171.78
2022-08-04T07:16:56.074Z,101181.72
2022-08-04T07:20:02.696Z,101181.19
2022-08-04T07:23:08.456Z,101175.13
2022-08-04T07:26:15.689Z,101182.56
2022-08-04T07:29:21.354Z,101181.75
2022-08-04T07:32:28.747Z,101178.97
2022-08-04T07:36:05.518Z,101184.50
2022-08-04T07:39:00.227Z,101186.75
2022-08-04T07:42:06.587Z,101183.69
2022-08-04T07:45:12.197Z,101189.25
2022-08-04T07:48:20.446Z,101191.16
2022-08-04T07:51:25.945Z,101200.31
2022-08-04T07:54:31.477Z,101193.63
2022-08-04T07:57:41.070Z,101201.66
2022-08-04T08:00:47.267Z,101198.53
2022-08-04T08:03:56.163Z,101201.38
2022-08-04T08:07:01.485Z,101203.22
2022-08-04T08:10:13.987Z,101212.25
2022-08-04T08:13:19.958Z,101213.44
2022-08-04T08:16:26.036Z,101206.31
2022-08-04T08:19:34.619Z,101205.69
2022-08-04T08:22:40.410Z,101197.78
2022-08-04T08:25:45.982Z,101198.44
2022-08-04T08:28:51.377Z,101203.19
2022-08-04T08:32:01.504Z,101197.38
2022-08-04T08:35:12.276Z,101211.03
2022-08-04T08:38:22.090Z,101201.25
2022-08-04T08:42:16.141Z,101205.03
2022-08-04T08:45:52.891Z,101199.56
2022-08-04T08:50:01.665Z,101207.78
2022-08-04T08:53:20.127Z,101207.91
2022-08-04T08:56:34.853Z,101208.13
2022-08-04T08:59:54.414Z,101213.06
2022-08-04T09:03:42.841Z,101223.22
2022-08-04T09:06:55.443Z,101229.41
2022-08-04T09:10:10.784Z,101228.75
2022-08-04T09:13:24.401Z,101223.94
2022-08-04T09:16:38.543Z,101221.56
2022-08-04T09:19:50.994Z,101219.94
2022-08-04T09:23:07.194Z,101226.56
2022-08-04T09:26:21.652Z,101217.00
2022-08-04T09:29:37.355Z,101227.59
2022-08-04T09:32:48.526Z,101225.91
2022-08-04T09:35:59.737Z,101237.81
2022-08-04T09:39:11.089Z,101239.44
2022-08-04T09:42:26.176Z,101249.38
2022-08-04T09:45:42.303Z,101256.84
2022-08-04T09:48:56.109Z,101256.09
2022-08-04T09:52:08.940Z,101256.53
2022-08-04T09:55:25.126Z,101270.47
2022-08-04T09:58:45.358Z,101278.38
2022-08-04T10:01:59.895Z,101268.97
2022-08-04T10:05:12.835Z,101276.09
2022-08-04T10:08:30.384Z,101271.81
2022-08-04T10:11:55.404Z,101283.25
2022-08-04T10:15:11.960Z,101288.00
2022-08-04T10:18:36.949Z,101292.03
2022-08-04T10:22:27.064Z,101290.41
2022-08-04T10:26:05.913Z,101315.53
2022-08-04T10:29:10.706Z,101321.84
2022-08-04T10:32:22.192Z,101320.31
2022-08-04T10:35:30.435Z,101290.47
2022-08-04T10:38:40.737Z,101315.19
2022-08-04T10:41:55.866Z,101314.72
2022-08-04T10:45:15.104Z,101336.81
2022-08-04T10:48:34.562Z,101334.97
2022-08-04T10:51:58.168Z,101322.13
2022-08-04T10:55:10.882Z,101337.41
2022-08-04T10:58:21.365Z,101340.31
2022-08-04T11:01:50.845Z,101342.34
2022-08-04T11:05:07.523Z,101345.03
2022-08-04T11:08:20.705Z,101325.94
2022-08-04T11:12:00.751Z,101327.59
2022-08-04T11:15:04.433Z,101316.34
2022-08-04T11:18:16.173Z,101298.13
2022-08-04T11:21:29.540Z,101294.22
2022-08-04T11:24:41.551Z,101290.69
2022-08-04T11:27:55.072Z,101285.84
2022-08-04T11:31:05.795Z,101287.75
2022-08-04T11:34:20.735Z,101296.91
2022-08-04T11:37:37.691Z,101301.94
2022-08-04T11:41:02.737Z,101305.66
2022-08-04T11:44:13.187Z,101293.22
2022-08-04T11:47:30.907Z,101300.16
2022-08-04T11:50:41.560Z,101292.84
2022-08-04T11:53:49.961Z,101294.56
2022-08-04T11:56:56.484Z,101297.72
2022-08-04T12:00:07.454Z,101282.75
2022-08-04T12:03:21.266Z,101284.97
2022-08-04T12:06:31.918Z,101295.94
2022-08-04T12:09:53.990Z,101301.03
2022-08-04T12:13:06.977Z,101300.16
2022-08-04T12:16:17.837Z,101313.13
2022-08-04T12:19:34.974Z,101322.03
2022-08-04T12:22:56.056Z,101324.88
2022-08-04T12:26:07.422Z,101318.69
2022-08-04T12:29:16.178Z,101317.25
2022-08-04T12:32:26.694Z,101316.91
2022-08-04T12:35:36.523Z,101319.56
2022-08-04T12:38:48.917Z,101324.78
2022-08-04T12:42:03.731Z,101310.09
2022-08-04T12:45:11.728Z,101316.53
2022-08-04T12:48:21.321Z,101305.81
2022-08-04T12:52:05.707Z,101312.38
2022-08-04T12:54:56.519Z,101312.16
2022-08-04T12:58:04.922Z,101318.94
2022-08-04T13:02:10.039Z,101309.69
2022-08-04T13:04:42.490Z,101314.16
2022-08-04T13:07:51.819Z,101319.16
2022-08-04T13:10:59.080Z,101331.41
2022-08-04T13:14:26.097Z,101327.22
2022-08-04T13:17:46.765Z,101330.28
2022-08-04T13:20:54.604Z,101330.56
2022-08-04T13:24:22.703Z,101325.81
2022-08-04T13:27:43.149Z,101341.06
2022-08-04T13:30:56.721Z,101337.56
2022-08-04T13:34:08.604Z,101340.53
2022-08-04T13:37:27.665Z,101333.13
2022-08-04T13:40:33.605Z,101334.78
2022-08-04T13:44:15.558Z,101323.53
2022-08-04T13:47:15.349Z,101328.41
2022-08-04T13:50:23.764Z,101335.72
2022-08-04T13:53:31.290Z,101335.84
2022-08-04T13:56:42.761Z,101332.84
2022-08-04T13:59:52.903Z,101325.91
2022-08-04T14:03:23.778Z,101326.16
2022-08-04T14:06:32.146Z,101326.97
2022-08-04T14:09:39.808Z,101317.72
2022-08-04T14:13:06.427Z,101329.44
2022-08-04T14:16:16.223Z,101321.94
2022-08-04T14:19:24.895Z,101329.03
2022-08-04T14:22:35.712Z,101323.34
2022-08-04T14:25:40.991Z,101328.81
2022-08-04T14:29:25.458Z,101323.22
2022-08-04T14:32:14.770Z,101320.75
2022-08-04T14:35:22.535Z,101312.00
2022-08-04T14:38:45.153Z,101311.91
2022-08-04T14:41:51.893Z,101308.66
2022-08-04T14:44:58.845Z,101307.97
2022-08-04T14:48:08.517Z,101323.03
2022-08-04T14:51:15.966Z,101320.00
2022-08-04T14:54:28.092Z,101323.81
2022-08-04T14:58:34.257Z,101328.34
2022-08-04T15:01:10.295Z,101334.88
2022-08-04T15:04:17.938Z,101336.31
2022-08-04T15:07:24.514Z,101332.81
2022-08-04T15:10:29.677Z,101330.09
2022-08-04T15:13:34.900Z,101336.06
2022-08-04T15:16:54.153Z,101329.66
2022-08-04T15:19:59.949Z,101333.50
2022-08-04T15:23:10.855Z,101338.66
2022-08-04T15:26:20.397Z,101338.56
2022-08-04T15:29:31.590Z,101340.53
2022-08-04T15:33:01.407Z,101338.78
2022-08-04T15:36:14.687Z,101334.88
2022-08-04T15:39:31.741Z,101337.41
2022-08-04T15:42:44.917Z,101340.69
2022-08-04T15:46:26.506Z,101350.44
2022-08-04T15:49:21.594Z,101342.84
2022-08-04T15:52:32.004Z,101345.94
2022-08-04T15:55:40.914Z,101344.13
2022-08-04T15:58:51.676Z,101340.22
2022-08-04T16:02:30.238Z,101346.63
2022-08-04T16:05:40.152Z,101345.47
2022-08-04T16:09:00.009Z,101345.84
2022-08-04T16:12:11.697Z,101353.13
2022-08-04T16:15:40.435Z,101356.53
2022-08-04T16:18:46.170Z,101352.56
2022-08-04T16:21:52.734Z,101352.75
2022-08-04T16:24:57.938Z,101358.66
2022-08-04T16:28:04.799Z,101360.47
2022-08-04T16:31:11.988Z,101363.19
2022-08-04T16:34:49.438Z,101363.63
2022-08-04T16:37:45.655Z,101364.22
2022-08-04T16:40:56.084Z,101364.09
2022-08-04T16:44:52.306Z,101369.03
2022-08-04T16:48:04.155Z,101368.31
2022-08-04T16:51:10.579Z,101368.22
2022-08-04T16:54:16.282Z,101354.00
2022-08-04T16:57:22.112Z,101351.19
2022-08-04T17:00:32.542Z,101351.66
2022-08-04T17:03:41.634Z,101358.31
2022-08-04T17:06:47.424Z,101356.06
2022-08-04T17:09:53.177Z,101350.59
2022-08-04T17:13:14.369Z,101353.97
2022-08-04T17:16:26.106Z,101357.16
2022-08-04T17:19:33.191Z,101343.69
2022-08-04T17:22:38.279Z,101355.91
2022-08-04T17:25:59.101Z,101357.53
2022-08-04T17:29:05.492Z,101356.72
2022-08-04T17:32:19.581Z,101354.09
2022-08-04T17:35:26.904Z,101358.53
2022-08-04T17:38:46.169Z,101377.81
2022-08-04T17:42:00.744Z,101368.44
2022-08-04T17:45:49.214Z,101371.50
2022-08-04T17:48:42.331Z,101366.41
2022-08-04T17:52:01.572Z,101371.97
2022-08-04T17:55:16.407Z,101369.72
2022-08-04T17:58:27.018Z,101379.22
2022-08-04T18:01:52.205Z,101379.78
2022-08-04T18:05:06.339Z,101379.50
2022-08-04T18:08:39.481Z,101373.88
2022-08-04T18:11:42.914Z,101387.31
2022-08-04T18:14:54.469Z,101392.19
2022-08-04T18:18:20.750Z,101387.13
2022-08-04T18:21:29.308Z,101388.72
2022-08-04T18:24:55.869Z,101390.78
2022-08-04T18:28:01.769Z,101406.41
2022-08-04T18:31:10.313Z,101406.88
2022-08-04T18:34:24.346Z,101413.25
2022-08-04T18:38:06.180Z,101416.41
2022-08-04T18:40:58.618Z,101417.19
2022-08-04T18:44:04.023Z,101419.63
2022-08-04T18:47:22.162Z,101423.75
2022-08-04T18:51:09.412Z,101423.03
2022-08-04T18:54:06.576Z,101428.00
2022-08-04T18:57:32.447Z,101426.50
2022-08-04T19:00:38.280Z,101430.25
2022-08-04T19:03:57.616Z,101447.91
2022-08-04T19:07:24.518Z,101448.78
2022-08-04T19:10:28.811Z,101463.91
2022-08-04T19:13:36.113Z,101469.69
2022-08-04T19:16:45.848Z,101476.00
2022-08-04T19:19:51.401Z,101473.97
2022-08-04T19:24:26.407Z,101469.53
2022-08-04T19:26:28.097Z,101474.97
2022-08-04T19:29:40.636Z,101475.84
2022-08-04T19:32:48.340Z,101473.66
2022-08-04T19:35:54.039Z,101478.53
2022-08-04T19:39:00.731Z,101472.59
2022-08-04T19:42:07.362Z,101482.28
2022-08-04T19:45:15.386Z,101484.75
2022-08-04T19:48:21.363Z,101489.50
2022-08-04T19:51:28.189Z,101490.00
2022-08-04T19:55:37.064Z,101496.41
2022-08-04T19:58:48.133Z,101501.41
2022-08-04T20:01:56.191Z,101492.19
2022-08-04T20:05:01.684Z,101501.91
2022-08-04T20:08:07.371Z,101499.56
2022-08-04T20:11:18.859Z,101508.44
2022-08-04T20:14:32.407Z,101500.06
2022-08-04T20:18:07.392Z,101501.03
2022-08-04T20:21:04.078Z,101510.59
2022-08-04T20:24:38.717Z,101516.00
2022-08-04T20:27:59.776Z,101516.47
2022-08-04T20:31:06.088Z,101522.22
2022-08-04T20:34:13.179Z,101529.19
2022-08-04T20:37:24.468Z,101527.38
2022-08-04T20:40:30.872Z,101525.34
2022-08-04T20:43:37.531Z,101532.16
2022-08-04T20:46:43.529Z,101536.38
2022-08-04T20:49:49.325Z,101546.88
2022-08-04T20:52:54.726Z,101554.44
2022-08-04T20:56:00.467Z,101551.22
2022-08-04T20:59:07.892Z,101558.41
2022-08-04T21:02:16.236Z,101550.00
2022-08-04T21:05:22.335Z,101546.41
2022-08-04T21:08:28.587Z,101543.53
2022-08-04T21:11:34.407Z,101550.72
2022-08-04T21:14:41.537Z,101539.00
2022-08-04T21:17:58.561Z,101531.69
2022-08-04T21:21:09.590Z,101529.88
2022-08-04T21:24:15.522Z,101531.22
2022-08-04T21:27:20.978Z,101542.94
2022-08-04T21:30:28.611Z,101541.06
2022-08-04T21:33:49.837Z,101547.63
2022-08-04T21:36:55.702Z,101548.72
2022-08-04T21:40:14.510Z,101562.94
2022-08-04T21:43:23.545Z,101542.47
2022-08-04T21:46:33.973Z,101541.28
2022-08-04T21:49:55.959Z,101511.00
2022-08-04T21:53:02.461Z,101506.59
2022-08-04T21:56:08.370Z,101523.34
2022-08-04T21:59:14.700Z,101525.97
2022-08-04T22:02:22.320Z,101518.41
2022-08-04T22:05:32.746Z,101514.59
2022-08-04T22:08:40.326Z,101509.91
2022-08-04T22:11:48.887Z,101507.41
2022-08-04T22:14:57.586Z,101508.50
2022-08-04T22:18:07.007Z,101516.13
2022-08-04T22:21:14.260Z,101520.09
2022-08-04T22:24:19.703Z,101508.13
2022-08-04T22:27:47.666Z,101500.59
2022-08-04T22:31:00.211Z,101504.88
2022-08-04T22:34:27.945Z,101520.09
2022-08-04T22:37:44.514Z,101519.13
2022-08-04T22:40:58.055Z,101503.00
2022-08-04T22:44:03.377Z,101497.00
2022-08-04T22:47:09.587Z,101508.97
2022-08-04T22:50:28.087Z,101496.38
2022-08-04T22:53:34.023Z,101492.56
2022-08-04T22:56:39.680Z,101488.97
2022-08-04T22:59:45.189Z,101488.13
2022-08-04T23:02:54.368Z,101467.44
2022-08-04T23:06:06.239Z,101459.31
2022-08-04T23:09:15.945Z,101444.84
2022-08-04T23:12:25.240Z,101469.84
2022-08-04T23:15:33.857Z,101489.69
2022-08-04T23:18:42.182Z,101496.50
2022-08-04T23:22:01.569Z,101496.28
2022-08-04T23:25:16.048Z,101498.53
2022-08-04T23:28:22.220Z,101489.44
2022-08-04T23:31:41.671Z,101501.28
2022-08-04T23:34:54.128Z,101500.44
2022-08-04T23:38:30.590Z,101508.59
2022-08-04T23:41:26.401Z,101501.50
2022-08-04T23:44:51.923Z,101504.72
2022-08-04T23:48:14.566Z,101502.22
2022-08-04T23:51:22.256Z,101509.13
2022-08-04T23:54:28.900Z,101515.97
2022-08-04T23:58:05.552Z,101516.16
