createdAt,value
2018-05-02T00:01:36.481Z,99.90
2018-05-02T00:04:04.879Z,99.90
2018-05-02T00:06:33.362Z,99.90
2018-05-02T00:09:01.790Z,99.90
2018-05-02T00:11:31.042Z,99.90
2018-05-02T00:13:59.482Z,99.90
2018-05-02T00:16:27.892Z,99.90
2018-05-02T00:18:57.119Z,99.90
2018-05-02T00:21:25.524Z,99.90
2018-05-02T00:23:54.180Z,99.90
2018-05-02T00:26:22.685Z,99.90
2018-05-02T00:28:51.154Z,99.90
2018-05-02T00:31:19.618Z,99.90
2018-05-02T00:33:48.077Z,99.90
2018-05-02T00:36:17.237Z,99.90
2018-05-02T00:38:46.132Z,99.90
2018-05-02T00:41:27.318Z,99.90
2018-05-02T00:43:56.560Z,99.90
2018-05-02T00:46:25.020Z,99.90
2018-05-02T00:49:04.502Z,99.90
2018-05-02T00:51:32.912Z,99.90
2018-05-02T00:54:01.408Z,99.90
2018-05-02T00:56:30.665Z,99.90
2018-05-02T00:58:59.080Z,99.90
2018-05-02T01:01:27.491Z,99.90
2018-05-02T01:03:55.707Z,99.90
2018-05-02T01:06:24.174Z,99.90
2018-05-02T01:08:52.659Z,99.90
2018-05-02T01:11:21.163Z,99.90
2018-05-02T01:13:49.703Z,99.90
2018-05-02T01:16:18.114Z,99.90
2018-05-02T01:18:46.541Z,99.90
2018-05-02T01:21:14.937Z,99.90
2018-05-02T01:23:43.431Z,99.90
2018-05-02T01:26:11.928Z,99.90
2018-05-02T01:28:40.406Z,99.90
2018-05-02T01:31:08.878Z,99.90
2018-05-02T01:33:37.362Z,99.90
2018-05-02T01:36:05.550Z,99.90
2018-05-02T01:38:33.997Z,99.90
2018-05-02T01:41:02.510Z,99.90
2018-05-02T01:43:31.685Z,99.90
2018-05-02T01:46:00.197Z,99.90
2018-05-02T01:48:29.407Z,99.90
2018-05-02T01:50:57.890Z,99.90
2018-05-02T01:53:27.076Z,99.90
2018-05-02T01:55:55.535Z,99.90
2018-05-02T01:58:46.148Z,99.90
2018-05-02T02:01:14.650Z,99.90
2018-05-02T02:03:43.097Z,99.90
2018-05-02T02:06:11.503Z,99.90
2018-05-02T02:08:40.013Z,99.90
2018-05-02T02:11:09.419Z,99.90
2018-05-02T02:13:38.589Z,99.90
2018-05-02T02:16:07.530Z,99.90
2018-05-02T02:18:36.019Z,99.90
2018-05-02T02:21:04.437Z,99.90
2018-05-02T02:23:32.945Z,99.90
2018-05-02T02:26:01.471Z,99.90
2018-05-02T02:28:29.728Z,99.90
2018-05-02T02:30:58.000Z,99.90
2018-05-02T02:33:26.420Z,99.90
2018-05-02T02:35:55.037Z,99.90
2018-05-02T02:38:23.486Z,99.90
2018-05-02T02:40:51.942Z,99.90
2018-05-02T02:43:20.363Z,99.90
2018-05-02T02:45:48.981Z,99.90
2018-05-02T02:48:17.470Z,99.90
2018-05-02T02:50:47.002Z,99.90
2018-05-02T02:53:15.497Z,99.90
2018-05-02T02:55:44.084Z,99.90
2018-05-02T02:58:12.579Z,99.90
2018-05-02T03:00:41.088Z,99.90
2018-05-02T03:03:09.706Z,99.90
2018-05-02T03:05:38.111Z,99.90
2018-05-02T03:08:06.725Z,99.90
2018-05-02T03:10:35.202Z,99.90
2018-05-02T03:13:03.676Z,99.90
2018-05-02T03:15:32.114Z,99.90
2018-05-02T03:18:00.387Z,99.90
2018-05-02T03:20:28.796Z,99.90
2018-05-02T03:22:58.004Z,99.90
2018-05-02T03:25:26.482Z,99.90
2018-05-02T03:27:54.983Z,99.90
2018-05-02T03:30:23.433Z,99.90
2018-05-02T03:32:51.886Z,99.90
2018-05-02T03:35:21.125Z,99.90
2018-05-02T03:37:49.605Z,99.90
2018-05-02T03:40:17.843Z,99.90
2018-05-02T03:42:46.270Z,99.90
2018-05-02T03:45:14.673Z,99.90
2018-05-02T03:47:43.950Z,99.90
2018-05-02T03:50:12.122Z,99.90
2018-05-02T03:52:40.514Z,99.90
2018-05-02T03:55:08.936Z,99.90
2018-05-02T03:57:37.570Z,99.90
2018-05-02T04:00:16.802Z,99.90
2018-05-02T04:02:56.965Z,99.90
2018-05-02T04:05:38.126Z,99.90
2018-05-02T04:08:06.522Z,99.90
2018-05-02T04:10:34.982Z,99.90
2018-05-02T04:13:03.258Z,99.90
2018-05-02T04:15:31.663Z,99.90
2018-05-02T04:18:00.067Z,99.90
2018-05-02T04:20:28.554Z,99.90
2018-05-02T04:22:56.955Z,99.90
2018-05-02T04:25:25.368Z,99.90
2018-05-02T04:28:05.745Z,99.90
2018-05-02T04:30:34.248Z,99.90
2018-05-02T04:33:02.945Z,99.90
2018-05-02T04:35:32.218Z,99.90
2018-05-02T04:38:00.804Z,99.90
2018-05-02T04:40:29.303Z,99.90
2018-05-02T04:42:57.965Z,99.90
2018-05-02T04:45:27.139Z,99.90
2018-05-02T04:47:55.545Z,99.90
2018-05-02T04:50:23.989Z,99.90
2018-05-02T04:52:52.404Z,99.90
2018-05-02T04:55:20.802Z,99.90
2018-05-02T04:57:49.465Z,99.90
2018-05-02T05:00:17.929Z,99.90
2018-05-02T05:02:46.439Z,99.90
2018-05-02T05:05:15.631Z,99.90
2018-05-02T05:07:44.025Z,99.90
2018-05-02T05:10:12.431Z,99.90
2018-05-02T05:15:43.798Z,99.90
2018-05-02T05:18:12.328Z,99.90
2018-05-02T05:20:40.834Z,99.90
2018-05-02T05:23:09.291Z,99.90
2018-05-02T05:25:37.702Z,99.90
2018-05-02T05:28:06.125Z,99.90
2018-05-02T05:30:34.621Z,99.90
2018-05-02T05:33:03.098Z,99.90
2018-05-02T05:35:32.371Z,99.90
2018-05-02T05:38:00.867Z,99.90
2018-05-02T05:40:39.529Z,99.90
2018-05-02T05:43:07.993Z,99.90
2018-05-02T05:45:36.467Z,99.90
2018-05-02T05:48:04.942Z,99.90
2018-05-02T05:50:33.385Z,99.90
2018-05-02T05:53:01.774Z,99.90
2018-05-02T05:55:30.275Z,99.90
2018-05-02T05:57:58.707Z,99.90
2018-05-02T06:00:27.184Z,99.90
2018-05-02T06:03:01.332Z,99.90
2018-05-02T06:05:29.741Z,99.90
2018-05-02T06:07:58.137Z,99.90
2018-05-02T06:10:26.541Z,99.90
2018-05-02T06:12:54.939Z,99.90
2018-05-02T06:15:23.335Z,99.90
2018-05-02T06:17:51.823Z,99.90
2018-05-02T06:20:20.215Z,99.90
2018-05-02T06:22:48.627Z,99.90
2018-05-02T06:25:18.542Z,99.90
2018-05-02T06:27:47.742Z,99.90
2018-05-02T06:30:16.159Z,99.90
2018-05-02T06:32:44.842Z,99.90
2018-05-02T06:35:13.246Z,99.90
2018-05-02T06:37:41.737Z,99.90
2018-05-02T06:40:10.387Z,99.90
2018-05-02T06:42:38.982Z,99.90
2018-05-02T06:45:07.400Z,99.90
2018-05-02T06:47:35.738Z,99.90
2018-05-02T06:50:03.869Z,99.90
2018-05-02T06:52:32.108Z,99.90
2018-05-02T06:55:01.291Z,99.90
2018-05-02T06:57:29.711Z,99.90
2018-05-02T06:59:58.898Z,99.90
2018-05-02T07:02:27.423Z,99.90
2018-05-02T07:05:01.621Z,99.90
2018-05-02T07:07:30.830Z,99.90
2018-05-02T07:09:59.231Z,99.90
2018-05-02T07:12:27.672Z,99.90
2018-05-02T07:14:56.178Z,99.90
2018-05-02T07:17:24.588Z,99.90
2018-05-02T07:19:52.979Z,99.90
2018-05-02T07:22:22.301Z,98.90
2018-05-02T07:24:50.741Z,99.30
2018-05-02T07:27:19.167Z,99.90
2018-05-02T07:29:47.599Z,99.50
2018-05-02T07:32:16.859Z,99.80
2018-05-02T07:34:45.354Z,99.80
2018-05-02T07:37:13.829Z,99.30
2018-05-02T07:39:42.218Z,99.90
2018-05-02T07:42:10.654Z,96.90
2018-05-02T07:44:39.125Z,97.10
2018-05-02T07:47:07.514Z,96.20
2018-05-02T07:49:36.118Z,96.90
2018-05-02T07:52:04.542Z,94.80
2018-05-02T07:54:32.932Z,94.00
2018-05-02T07:57:01.400Z,95.30
2018-05-02T07:59:30.163Z,93.20
2018-05-02T08:01:58.586Z,94.50
2018-05-02T08:04:27.014Z,93.10
2018-05-02T08:06:55.610Z,93.60
2018-05-02T08:09:24.146Z,92.20
2018-05-02T08:11:52.802Z,92.20
2018-05-02T08:14:21.242Z,92.80
2018-05-02T08:16:49.840Z,92.40
2018-05-02T08:19:18.279Z,91.80
2018-05-02T08:21:46.777Z,91.70
2018-05-02T08:24:15.189Z,90.20
2018-05-02T08:26:44.571Z,90.90
2018-05-02T08:29:15.040Z,90.90
2018-05-02T08:31:43.478Z,90.80
2018-05-02T08:34:11.951Z,88.90
2018-05-02T08:36:40.457Z,90.60
2018-05-02T08:39:08.849Z,90.60
2018-05-02T08:41:37.380Z,90.40
2018-05-02T08:44:05.787Z,91.10
2018-05-02T08:46:34.257Z,89.20
2018-05-02T08:49:02.522Z,89.40
2018-05-02T08:51:30.919Z,85.00
2018-05-02T08:53:59.768Z,86.30
2018-05-02T08:56:28.269Z,88.00
2018-05-02T08:58:57.515Z,87.60
2018-05-02T09:01:25.772Z,87.60
2018-05-02T09:03:54.969Z,89.10
2018-05-02T09:06:23.486Z,89.10
2018-05-02T09:08:51.970Z,92.20
2018-05-02T09:11:21.457Z,85.60
2018-05-02T09:13:49.885Z,85.70
2018-05-02T09:16:19.045Z,83.90
2018-05-02T09:18:47.573Z,83.90
2018-05-02T09:21:16.277Z,86.40
2018-05-02T09:23:44.778Z,83.50
2018-05-02T09:26:13.201Z,86.20
2018-05-02T09:28:41.602Z,88.50
2018-05-02T09:31:09.998Z,88.70
2018-05-02T09:33:38.627Z,90.50
2018-05-02T09:36:07.166Z,88.40
2018-05-02T09:38:36.439Z,89.20
2018-05-02T09:41:04.992Z,89.30
2018-05-02T09:43:33.490Z,85.10
2018-05-02T09:46:01.600Z,89.10
2018-05-02T09:48:30.112Z,84.70
2018-05-02T09:50:58.674Z,91.40
2018-05-02T09:53:27.118Z,90.10
2018-05-02T09:55:58.532Z,87.20
2018-05-02T09:58:27.021Z,93.70
2018-05-02T10:00:55.410Z,86.20
2018-05-02T10:03:23.887Z,82.40
2018-05-02T10:05:52.376Z,84.90
2018-05-02T10:08:21.016Z,90.30
2018-05-02T10:10:50.308Z,85.30
2018-05-02T10:13:18.730Z,85.30
2018-05-02T10:15:47.162Z,85.60
2018-05-02T10:18:16.319Z,79.00
2018-05-02T10:20:44.843Z,78.90
2018-05-02T10:23:14.092Z,74.80
2018-05-02T10:25:43.537Z,74.70
2018-05-02T10:28:11.922Z,76.70
2018-05-02T10:30:40.396Z,76.60
2018-05-02T10:33:08.832Z,75.50
2018-05-02T10:35:37.230Z,73.10
2018-05-02T10:38:05.710Z,76.50
2018-05-02T10:40:34.130Z,73.40
2018-05-02T10:43:02.619Z,75.90
2018-05-02T10:45:31.212Z,76.80
2018-05-02T10:47:59.722Z,82.40
2018-05-02T10:50:28.935Z,71.30
2018-05-02T10:52:57.523Z,71.30
2018-05-02T10:55:25.983Z,73.70
2018-05-02T10:57:54.425Z,75.00
2018-05-02T11:00:25.159Z,71.70
2018-05-02T11:02:53.902Z,70.90
2018-05-02T11:05:22.527Z,68.00
2018-05-02T11:07:50.994Z,66.00
2018-05-02T11:10:19.492Z,63.70
2018-05-02T11:12:47.971Z,66.80
2018-05-02T11:15:16.531Z,67.80
2018-05-02T11:17:54.787Z,68.40
2018-05-02T11:20:23.254Z,63.30
2018-05-02T11:22:51.644Z,74.40
2018-05-02T11:25:20.090Z,66.70
2018-05-02T11:27:48.517Z,64.30
2018-05-02T11:30:16.977Z,64.60
2018-05-02T11:32:45.576Z,63.60
2018-05-02T11:35:14.370Z,59.10
2018-05-02T11:37:42.840Z,62.20
2018-05-02T11:40:11.459Z,63.80
2018-05-02T11:42:45.332Z,58.10
2018-05-02T11:45:13.937Z,61.50
2018-05-02T11:47:43.163Z,61.40
2018-05-02T11:50:11.649Z,61.40
2018-05-02T11:52:40.124Z,59.50
2018-05-02T11:55:07.913Z,61.40
2018-05-02T11:57:37.151Z,61.80
2018-05-02T12:00:05.073Z,61.90
2018-05-02T12:02:33.614Z,61.90
2018-05-02T12:05:03.274Z,62.30
2018-05-02T12:07:31.750Z,59.70
2018-05-02T12:10:00.361Z,59.60
2018-05-02T12:15:05.445Z,62.10
2018-05-02T12:17:33.591Z,60.70
2018-05-02T12:20:03.060Z,58.50
2018-05-02T12:22:31.558Z,58.50
2018-05-02T12:25:00.131Z,60.50
2018-05-02T12:27:28.684Z,63.20
2018-05-02T12:29:58.014Z,59.60
2018-05-02T12:32:26.518Z,59.60
2018-05-02T12:34:55.678Z,58.40
2018-05-02T12:37:24.326Z,58.30
2018-05-02T12:39:53.009Z,59.60
2018-05-02T12:42:21.503Z,64.20
2018-05-02T12:44:50.972Z,62.00
2018-05-02T12:47:21.387Z,60.70
2018-05-02T12:49:49.837Z,59.30
2018-05-02T12:52:18.315Z,60.80
2018-05-02T12:54:46.827Z,58.50
2018-05-02T12:57:16.064Z,60.30
2018-05-02T12:59:44.499Z,60.30
2018-05-02T13:02:12.935Z,59.00
2018-05-02T13:04:42.153Z,60.20
2018-05-02T13:07:11.386Z,65.40
2018-05-02T13:09:39.863Z,65.50
2018-05-02T13:12:09.038Z,59.90
2018-05-02T13:14:37.475Z,60.00
2018-05-02T13:17:07.944Z,57.40
2018-05-02T13:19:43.364Z,58.90
2018-05-02T13:22:11.954Z,62.80
2018-05-02T13:27:21.752Z,57.60
2018-05-02T13:29:50.268Z,58.60
2018-05-02T13:32:24.845Z,58.90
2018-05-02T13:34:53.351Z,60.00
2018-05-02T13:37:31.403Z,61.80
2018-05-02T13:39:59.922Z,61.60
2018-05-02T13:42:28.399Z,62.00
2018-05-02T13:44:56.893Z,61.40
2018-05-02T13:50:24.270Z,62.30
2018-05-02T13:52:52.692Z,61.90
2018-05-02T13:55:24.670Z,62.50
2018-05-02T13:57:53.290Z,65.90
2018-05-02T14:00:21.789Z,63.40
2018-05-02T14:02:50.281Z,64.60
2018-05-02T14:05:18.753Z,64.90
2018-05-02T14:07:59.022Z,66.50
2018-05-02T14:10:27.477Z,66.00
2018-05-02T14:12:57.073Z,66.10
2018-05-02T14:15:25.547Z,66.70
2018-05-02T14:17:54.015Z,64.60
2018-05-02T14:20:24.134Z,67.60
2018-05-02T14:25:54.597Z,65.70
2018-05-02T14:28:23.055Z,66.60
2018-05-02T14:39:31.177Z,68.80
2018-05-02T14:41:59.721Z,69.40
2018-05-02T14:44:28.971Z,65.70
2018-05-02T14:46:57.452Z,65.70
2018-05-02T14:52:03.787Z,69.40
2018-05-02T14:59:10.418Z,71.20
2018-05-02T15:01:38.875Z,69.70
2018-05-02T15:04:14.855Z,68.90
2018-05-02T15:06:43.290Z,66.10
2018-05-02T15:09:11.717Z,66.20
2018-05-02T15:11:41.312Z,69.30
2018-05-02T15:17:06.574Z,65.60
2018-05-02T15:19:35.839Z,67.60
2018-05-02T15:22:13.771Z,67.60
2018-05-02T15:24:42.574Z,68.20
2018-05-02T15:27:11.963Z,64.80
2018-05-02T15:29:40.592Z,64.80
2018-05-02T15:34:42.430Z,69.00
2018-05-02T15:37:21.931Z,66.50
2018-05-02T15:39:51.860Z,67.40
2018-05-02T15:45:50.096Z,66.00
2018-05-02T15:48:18.543Z,67.70
2018-05-02T15:50:46.973Z,67.40
2018-05-02T15:53:15.508Z,66.30
2018-05-02T15:55:57.174Z,68.40
2018-05-02T16:01:33.268Z,69.20
2018-05-02T16:04:02.211Z,66.00
2018-05-02T16:06:42.742Z,66.10
2018-05-02T16:09:11.210Z,67.10
2018-05-02T16:11:40.373Z,68.40
2018-05-02T16:14:08.790Z,67.70
2018-05-02T16:19:50.075Z,67.80
2018-05-02T16:22:18.234Z,66.30
2018-05-02T16:24:47.438Z,67.90
2018-05-02T16:27:16.284Z,67.80
2018-05-02T16:32:47.281Z,68.30
2018-05-02T16:35:15.798Z,68.40
2018-05-02T16:37:49.778Z,67.70
2018-05-02T16:40:18.313Z,67.50
2018-05-02T16:45:50.782Z,67.30
2018-05-02T16:48:19.271Z,67.40
2018-05-02T16:53:26.988Z,67.80
2018-05-02T16:55:55.474Z,68.40
2018-05-02T16:58:23.986Z,68.00
2018-05-02T17:00:52.501Z,68.50
2018-05-02T17:03:20.983Z,69.30
2018-05-02T17:05:49.409Z,69.20
2018-05-02T17:08:17.921Z,70.90
2018-05-02T17:13:22.133Z,70.60
2018-05-02T17:20:52.687Z,71.80
2018-05-02T17:26:20.035Z,72.60
2018-05-02T17:28:50.929Z,71.60
2018-05-02T17:31:19.459Z,71.60
2018-05-02T17:33:48.050Z,71.50
2018-05-02T17:36:29.364Z,69.90
2018-05-02T17:38:58.835Z,71.10
2018-05-02T17:41:27.322Z,71.70
2018-05-02T17:43:55.806Z,72.40
2018-05-02T17:46:24.342Z,73.80
2018-05-02T17:48:53.720Z,73.60
2018-05-02T17:51:22.599Z,73.50
2018-05-02T17:53:56.853Z,73.00
2018-05-02T17:56:25.991Z,74.60
2018-05-02T17:59:13.110Z,74.80
2018-05-02T18:01:48.653Z,75.00
2018-05-02T18:04:17.294Z,75.90
2018-05-02T18:06:45.795Z,76.90
2018-05-02T18:09:22.823Z,77.60
2018-05-02T18:14:53.882Z,79.50
2018-05-02T18:17:28.809Z,80.60
2018-05-02T18:20:10.010Z,83.00
2018-05-02T18:26:17.763Z,82.60
2018-05-02T18:28:46.409Z,82.10
2018-05-02T18:40:24.319Z,83.30
2018-05-02T18:46:02.325Z,82.60
2018-05-02T18:48:35.338Z,83.10
2018-05-02T18:51:04.350Z,84.90
2018-05-02T18:53:47.167Z,85.20
2018-05-02T18:56:15.660Z,85.20
2018-05-02T18:58:44.478Z,86.70
2018-05-02T19:01:15.640Z,87.60
2018-05-02T19:03:44.178Z,88.40
2018-05-02T19:06:12.648Z,89.50
2018-05-02T19:08:41.661Z,89.40
2018-05-02T19:17:18.683Z,87.50
2018-05-02T19:19:52.668Z,87.80
2018-05-02T19:22:21.128Z,87.50
2018-05-02T19:25:02.637Z,88.70
2018-05-02T19:27:31.701Z,88.80
2018-05-02T19:30:00.309Z,89.40
2018-05-02T19:32:47.321Z,90.30
2018-05-02T19:35:15.797Z,90.40
2018-05-02T20:08:35.349Z,95.50
2018-05-02T20:11:09.150Z,95.80
2018-05-02T20:13:43.125Z,96.30
2018-05-02T20:16:12.492Z,96.20
2018-05-02T20:18:40.900Z,96.50
2018-05-02T20:21:09.151Z,96.70
2018-05-02T20:23:38.519Z,96.80
2018-05-02T20:26:06.736Z,96.90
2018-05-02T20:28:36.039Z,97.90
2018-05-02T20:31:04.238Z,97.90
2018-05-02T20:33:32.698Z,98.40
2018-05-02T20:36:01.988Z,99.20
2018-05-02T20:38:35.550Z,99.60
2018-05-02T20:41:03.980Z,99.90
2018-05-02T20:43:32.416Z,99.90
2018-05-02T20:46:00.884Z,99.90
2018-05-02T20:48:29.353Z,99.90
2018-05-02T20:50:57.790Z,99.90
2018-05-02T20:53:26.343Z,99.90
2018-05-02T20:55:54.913Z,99.90
2018-05-02T20:58:24.315Z,99.90
2018-05-02T21:00:52.839Z,99.90
2018-05-02T21:03:22.141Z,99.90
2018-05-02T21:05:50.622Z,99.90
2018-05-02T21:08:20.087Z,99.90
2018-05-02T21:10:48.558Z,99.90
2018-05-02T21:13:17.907Z,99.90
2018-05-02T21:15:46.204Z,99.90
2018-05-02T21:18:14.819Z,99.90
2018-05-02T21:20:42.779Z,99.90
2018-05-02T21:23:11.299Z,99.90
2018-05-02T21:25:39.985Z,99.90
2018-05-02T21:28:08.492Z,99.90
2018-05-02T21:30:37.743Z,99.90
2018-05-02T21:33:06.275Z,99.90
2018-05-02T21:35:34.689Z,99.90
2018-05-02T21:38:03.132Z,99.90
2018-05-02T21:40:31.534Z,99.90
2018-05-02T21:43:00.025Z,99.90
2018-05-02T21:45:28.588Z,99.90
2018-05-02T21:47:57.006Z,99.90
2018-05-02T21:50:25.486Z,99.90
2018-05-02T21:52:53.983Z,99.90
2018-05-02T21:55:22.582Z,99.90
2018-05-02T21:57:51.194Z,99.90
2018-05-02T22:00:19.407Z,99.90
2018-05-02T22:02:47.869Z,99.90
2018-05-02T22:05:16.431Z,99.90
2018-05-02T22:07:45.074Z,99.90
2018-05-02T22:10:13.605Z,99.90
2018-05-02T22:12:42.161Z,99.90
2018-05-02T22:15:10.697Z,99.90
2018-05-02T22:17:39.220Z,99.90
2018-05-02T22:20:07.648Z,99.90
2018-05-02T22:22:36.146Z,99.90
2018-05-02T22:25:04.326Z,99.90
2018-05-02T22:27:32.831Z,99.90
2018-05-02T22:30:01.333Z,99.90
2018-05-02T22:32:29.932Z,99.90
2018-05-02T22:34:59.322Z,99.90
2018-05-02T22:37:27.933Z,99.90
2018-05-02T22:39:56.389Z,99.90
2018-05-02T22:42:25.087Z,99.90
2018-05-02T22:44:54.401Z,99.90
2018-05-02T22:47:23.646Z,99.90
2018-05-02T22:49:52.475Z,99.90
2018-05-02T22:52:21.018Z,99.90
2018-05-02T22:54:50.372Z,99.90
2018-05-02T22:57:18.850Z,99.90
2018-05-02T22:59:47.377Z,99.90
2018-05-02T23:02:15.870Z,99.90
2018-05-02T23:04:44.276Z,99.90
2018-05-02T23:07:12.757Z,99.90
2018-05-02T23:09:41.337Z,99.90
2018-05-02T23:12:09.845Z,99.90
2018-05-02T23:14:38.298Z,99.90
2018-05-02T23:17:06.762Z,99.90
2018-05-02T23:19:36.045Z,99.90
2018-05-02T23:22:04.312Z,99.90
2018-05-02T23:24:32.757Z,99.90
2018-05-02T23:27:01.803Z,99.90
2018-05-02T23:29:30.304Z,99.90
2018-05-02T23:31:58.976Z,99.90
2018-05-02T23:34:27.152Z,99.90
2018-05-02T23:36:55.629Z,99.90
2018-05-02T23:39:24.871Z,99.90
2018-05-02T23:41:53.380Z,99.90
2018-05-02T23:44:21.813Z,99.90
2018-05-02T23:46:50.221Z,99.90
2018-05-02T23:49:18.701Z,99.90
2018-05-02T23:51:47.177Z,99.90
2018-05-02T23:54:15.637Z,99.90
2018-05-02T23:56:44.102Z,99.90
2018-05-02T23:59:12.656Z,99.90
