createdAt,value
2019-03-13T00:02:19.529Z,20.20
2019-03-13T00:04:50.622Z,20.20
2019-03-13T00:07:20.347Z,20.20
2019-03-13T00:09:50.454Z,20.30
2019-03-13T00:12:20.510Z,20.30
2019-03-13T00:14:50.714Z,20.30
2019-03-13T00:17:20.790Z,20.30
2019-03-13T00:19:50.510Z,20.30
2019-03-13T00:22:19.374Z,20.30
2019-03-13T00:24:48.206Z,20.30
2019-03-13T00:27:17.101Z,20.30
2019-03-13T00:29:45.999Z,20.30
2019-03-13T00:32:14.899Z,20.30
2019-03-13T00:34:43.877Z,20.40
2019-03-13T00:37:12.706Z,20.40
2019-03-13T00:39:41.600Z,20.30
2019-03-13T00:42:10.415Z,20.40
2019-03-13T00:44:39.397Z,20.30
2019-03-13T00:47:08.216Z,20.40
2019-03-13T00:49:37.021Z,20.40
2019-03-13T00:52:05.931Z,20.40
2019-03-13T00:54:34.733Z,20.40
2019-03-13T00:57:03.730Z,20.40
2019-03-13T00:59:32.685Z,20.40
2019-03-13T01:02:11.681Z,20.40
2019-03-13T01:04:48.294Z,20.40
2019-03-13T01:07:17.190Z,20.40
2019-03-13T01:09:46.455Z,20.40
2019-03-13T01:12:15.397Z,20.40
2019-03-13T01:14:44.228Z,20.40
2019-03-13T01:17:13.198Z,20.40
2019-03-13T01:19:42.142Z,20.40
2019-03-13T01:22:11.045Z,20.40
2019-03-13T01:24:39.938Z,20.30
2019-03-13T01:27:08.829Z,20.40
2019-03-13T01:29:37.657Z,20.30
2019-03-13T01:32:31.590Z,20.30
2019-03-13T01:35:08.329Z,20.30
2019-03-13T01:37:37.291Z,20.30
2019-03-13T01:40:07.330Z,20.30
2019-03-13T01:42:36.221Z,20.30
2019-03-13T01:45:05.590Z,20.30
2019-03-13T01:47:34.399Z,20.30
2019-03-13T01:50:03.366Z,20.30
2019-03-13T01:52:32.473Z,20.30
2019-03-13T01:55:01.476Z,20.30
2019-03-13T01:57:30.269Z,20.30
2019-03-13T01:59:59.161Z,20.30
2019-03-13T02:02:28.126Z,20.30
2019-03-13T02:04:57.033Z,20.30
2019-03-13T02:07:26.009Z,20.30
2019-03-13T02:09:54.826Z,20.30
2019-03-13T02:12:23.655Z,20.30
2019-03-13T02:14:52.470Z,20.30
2019-03-13T02:17:21.444Z,20.20
2019-03-13T02:19:50.321Z,20.20
2019-03-13T02:22:19.162Z,20.30
2019-03-13T02:24:48.042Z,20.30
2019-03-13T02:27:16.867Z,20.20
2019-03-13T02:29:45.753Z,20.20
2019-03-13T02:32:14.650Z,20.20
2019-03-13T02:34:43.559Z,20.20
2019-03-13T02:37:12.473Z,20.20
2019-03-13T02:39:41.282Z,20.20
2019-03-13T02:42:10.111Z,20.20
2019-03-13T02:44:38.938Z,20.20
2019-03-13T02:47:07.757Z,20.20
2019-03-13T02:49:36.580Z,20.30
2019-03-13T02:52:05.536Z,20.20
2019-03-13T02:54:34.342Z,20.20
2019-03-13T02:57:03.256Z,20.20
2019-03-13T02:59:32.062Z,20.20
2019-03-13T03:02:11.033Z,20.20
2019-03-13T03:04:40.003Z,20.20
2019-03-13T03:07:12.699Z,20.20
2019-03-13T03:09:39.363Z,20.20
2019-03-13T03:12:08.185Z,20.20
2019-03-13T03:14:37.085Z,20.20
2019-03-13T03:17:05.890Z,20.20
2019-03-13T03:19:34.714Z,20.20
2019-03-13T03:22:03.610Z,20.20
2019-03-13T03:24:32.445Z,20.20
2019-03-13T03:27:01.257Z,20.20
2019-03-13T03:29:30.097Z,20.20
2019-03-13T03:31:58.966Z,20.20
2019-03-13T03:34:27.934Z,20.20
2019-03-13T03:36:56.746Z,20.20
2019-03-13T03:39:25.615Z,20.20
2019-03-13T03:41:54.476Z,20.20
2019-03-13T03:44:23.455Z,20.20
2019-03-13T03:46:52.486Z,20.20
2019-03-13T03:49:21.307Z,20.20
2019-03-13T03:51:50.224Z,20.20
2019-03-13T03:54:19.087Z,20.20
2019-03-13T03:56:47.967Z,20.20
2019-03-13T03:59:16.869Z,20.20
2019-03-13T04:01:45.687Z,20.20
2019-03-13T04:04:14.575Z,20.20
2019-03-13T04:06:43.478Z,20.20
2019-03-13T04:09:12.383Z,20.20
2019-03-13T04:11:41.216Z,20.20
2019-03-13T04:14:10.037Z,20.20
2019-03-13T04:16:38.926Z,20.20
2019-03-13T04:19:07.743Z,20.20
2019-03-13T04:21:36.572Z,20.20
2019-03-13T04:24:06.471Z,20.20
2019-03-13T04:26:35.443Z,20.20
2019-03-13T04:29:04.329Z,20.20
2019-03-13T04:31:33.212Z,20.20
2019-03-13T04:34:02.054Z,20.20
2019-03-13T04:36:30.930Z,20.20
2019-03-13T04:38:59.830Z,20.20
2019-03-13T04:41:28.653Z,20.20
2019-03-13T04:43:57.466Z,20.20
2019-03-13T04:46:26.290Z,20.20
2019-03-13T04:48:55.197Z,20.20
2019-03-13T04:51:24.017Z,20.20
2019-03-13T04:53:52.825Z,20.20
2019-03-13T04:56:21.646Z,20.20
2019-03-13T04:58:50.468Z,20.20
2019-03-13T05:01:19.282Z,20.20
2019-03-13T05:03:48.174Z,20.20
2019-03-13T05:06:21.865Z,20.20
2019-03-13T05:09:17.403Z,20.20
2019-03-13T05:11:46.229Z,20.20
2019-03-13T05:14:15.037Z,20.20
2019-03-13T05:16:43.863Z,20.20
2019-03-13T05:19:12.786Z,20.20
2019-03-13T05:21:41.605Z,20.20
2019-03-13T05:24:10.493Z,20.20
2019-03-13T05:26:39.301Z,20.10
2019-03-13T05:29:08.117Z,20.20
2019-03-13T05:31:37.257Z,20.20
2019-03-13T05:34:06.164Z,20.20
2019-03-13T05:36:35.049Z,20.20
2019-03-13T05:39:05.701Z,20.20
2019-03-13T05:41:34.588Z,20.20
2019-03-13T05:44:03.485Z,20.20
2019-03-13T05:46:32.301Z,20.10
2019-03-13T05:49:01.125Z,20.10
2019-03-13T05:51:30.013Z,20.10
2019-03-13T05:53:58.836Z,20.10
2019-03-13T05:56:27.653Z,20.10
2019-03-13T05:58:56.485Z,20.10
2019-03-13T06:01:25.305Z,20.10
2019-03-13T06:03:54.292Z,20.10
2019-03-13T06:06:23.173Z,20.10
2019-03-13T06:08:51.995Z,20.10
2019-03-13T06:11:20.801Z,20.10
2019-03-13T06:13:49.701Z,20.10
2019-03-13T06:16:18.502Z,20.10
2019-03-13T06:18:47.389Z,20.10
2019-03-13T06:21:16.305Z,20.10
2019-03-13T06:23:47.844Z,20.10
2019-03-13T06:26:15.675Z,20.10
2019-03-13T06:28:44.546Z,20.10
2019-03-13T06:31:13.530Z,20.10
2019-03-13T06:33:42.493Z,20.10
2019-03-13T06:36:11.417Z,20.10
2019-03-13T06:38:40.301Z,20.10
2019-03-13T06:41:09.132Z,20.10
2019-03-13T06:43:37.941Z,20.10
2019-03-13T06:46:06.762Z,20.10
2019-03-13T06:48:35.576Z,20.10
2019-03-13T06:51:04.720Z,20.10
2019-03-13T06:53:33.543Z,20.10
2019-03-13T06:56:21.559Z,20.10
2019-03-13T06:59:13.759Z,20.10
2019-03-13T07:01:55.326Z,20.10
2019-03-13T07:04:52.314Z,20.10
2019-03-13T07:07:32.073Z,20.10
2019-03-13T07:10:21.521Z,20.10
2019-03-13T07:12:55.637Z,20.10
2019-03-13T07:15:49.934Z,20.10
2019-03-13T07:18:26.290Z,20.10
2019-03-13T07:21:23.601Z,20.10
2019-03-13T07:24:01.655Z,20.10
2019-03-13T07:26:36.973Z,20.10
2019-03-13T07:29:30.563Z,20.10
2019-03-13T07:32:17.366Z,20.10
2019-03-13T07:35:11.370Z,20.10
2019-03-13T07:37:59.249Z,20.10
2019-03-13T07:40:37.187Z,20.10
2019-03-13T07:43:27.885Z,20.10
2019-03-13T07:46:03.538Z,20.10
2019-03-13T07:48:50.846Z,20.10
2019-03-13T07:51:42.058Z,20.10
2019-03-13T07:54:29.210Z,20.10
2019-03-13T07:57:20.110Z,20.20
2019-03-13T08:00:04.713Z,20.10
2019-03-13T08:02:50.038Z,20.20
2019-03-13T08:05:32.417Z,20.10
2019-03-13T08:08:35.481Z,20.20
2019-03-13T08:11:26.730Z,20.20
2019-03-13T08:14:16.093Z,20.20
2019-03-13T08:17:13.253Z,20.20
2019-03-13T08:20:01.218Z,20.20
2019-03-13T08:22:47.885Z,20.20
2019-03-13T08:25:38.889Z,20.20
2019-03-13T08:28:16.181Z,20.20
2019-03-13T08:31:01.763Z,20.20
2019-03-13T08:33:49.685Z,20.20
2019-03-13T08:36:28.618Z,20.20
2019-03-13T08:39:15.618Z,20.20
2019-03-13T08:41:59.698Z,20.20
2019-03-13T08:44:42.202Z,20.20
2019-03-13T08:47:33.182Z,20.20
2019-03-13T08:50:10.794Z,20.20
2019-03-13T08:53:00.782Z,20.20
2019-03-13T08:55:54.630Z,20.20
2019-03-13T08:58:51.758Z,20.20
2019-03-13T09:01:31.334Z,20.20
2019-03-13T09:04:18.077Z,20.20
2019-03-13T09:07:09.052Z,20.20
2019-03-13T09:09:49.217Z,20.20
2019-03-13T09:12:36.047Z,20.20
2019-03-13T09:15:16.918Z,20.20
2019-03-13T09:18:11.250Z,20.20
2019-03-13T09:20:59.150Z,20.20
2019-03-13T09:23:47.041Z,20.20
2019-03-13T09:26:28.625Z,20.20
2019-03-13T09:29:15.740Z,20.20
2019-03-13T09:31:55.596Z,20.20
2019-03-13T09:34:52.868Z,20.20
2019-03-13T09:37:33.606Z,20.20
2019-03-13T09:40:09.267Z,20.20
2019-03-13T09:43:06.030Z,20.20
2019-03-13T09:45:57.032Z,20.20
2019-03-13T09:48:51.070Z,20.20
2019-03-13T09:51:33.810Z,20.20
2019-03-13T09:54:19.688Z,20.20
2019-03-13T09:57:13.926Z,20.20
2019-03-13T10:00:07.941Z,20.20
2019-03-13T10:02:58.869Z,20.20
2019-03-13T10:05:56.089Z,20.20
2019-03-13T10:08:46.853Z,20.20
2019-03-13T10:11:37.750Z,20.20
2019-03-13T10:14:26.811Z,20.30
2019-03-13T10:17:10.933Z,20.30
2019-03-13T10:20:13.025Z,20.20
2019-03-13T10:22:50.906Z,20.20
2019-03-13T10:25:31.980Z,20.20
2019-03-13T10:28:12.313Z,20.20
2019-03-13T10:30:47.873Z,20.20
2019-03-13T10:33:35.792Z,20.20
2019-03-13T10:36:14.934Z,20.20
2019-03-13T10:38:54.384Z,20.20
2019-03-13T10:42:00.867Z,20.20
2019-03-13T10:44:48.766Z,20.20
2019-03-13T10:47:29.439Z,20.20
2019-03-13T18:02:24.331Z,19.90
2019-03-13T18:04:53.258Z,19.80
2019-03-13T18:07:22.058Z,19.90
2019-03-13T18:09:50.963Z,19.80
2019-03-13T18:12:19.770Z,19.80
2019-03-13T18:14:48.641Z,19.90
2019-03-13T18:17:17.474Z,19.80
2019-03-13T18:19:46.281Z,19.80
2019-03-13T18:22:15.106Z,19.80
2019-03-13T18:24:43.990Z,19.80
2019-03-13T18:27:12.970Z,19.80
2019-03-13T18:29:41.788Z,19.80
2019-03-13T18:32:10.773Z,19.80
2019-03-13T18:34:39.738Z,19.80
2019-03-13T18:37:08.698Z,19.80
2019-03-13T18:39:37.535Z,19.80
2019-03-13T18:42:06.605Z,19.80
2019-03-13T18:44:37.820Z,19.80
2019-03-13T18:47:06.069Z,19.80
2019-03-13T18:49:35.074Z,19.80
2019-03-13T18:52:04.227Z,19.80
2019-03-13T18:54:33.122Z,19.80
2019-03-13T18:57:02.022Z,19.80
2019-03-13T18:59:30.925Z,19.70
2019-03-13T19:01:59.770Z,19.80
2019-03-13T19:04:28.674Z,19.80
2019-03-13T19:07:00.181Z,19.80
2019-03-13T19:09:29.431Z,19.80
2019-03-13T19:11:58.706Z,19.80
2019-03-13T19:14:27.671Z,19.80
2019-03-13T19:16:56.502Z,19.80
2019-03-13T19:19:25.314Z,19.80
2019-03-13T19:21:54.285Z,19.80
2019-03-13T19:24:23.117Z,19.80
2019-03-13T19:26:52.010Z,19.80
2019-03-13T19:29:21.054Z,19.80
2019-03-13T19:31:49.867Z,19.80
2019-03-13T19:34:18.718Z,19.80
2019-03-13T19:36:47.522Z,19.80
2019-03-13T19:39:16.373Z,19.80
2019-03-13T19:41:45.269Z,19.80
2019-03-13T19:44:14.150Z,19.80
2019-03-13T19:46:42.958Z,19.80
2019-03-13T19:49:11.935Z,19.80
2019-03-13T19:51:41.889Z,19.80
2019-03-13T19:54:11.585Z,19.80
2019-03-13T19:56:42.633Z,19.80
2019-03-13T19:59:13.541Z,19.80
2019-03-13T20:01:43.530Z,19.80
2019-03-13T20:04:13.661Z,19.80
2019-03-13T20:06:43.656Z,19.80
2019-03-13T20:09:13.722Z,19.80
2019-03-13T20:11:46.207Z,19.80
2019-03-13T20:14:16.025Z,19.80
2019-03-13T20:16:46.759Z,19.80
2019-03-13T20:19:17.153Z,19.80
2019-03-13T20:21:47.256Z,19.70
2019-03-13T20:24:17.161Z,19.80
2019-03-13T20:26:47.032Z,19.70
2019-03-13T20:29:16.584Z,19.70
2019-03-13T20:31:46.264Z,19.80
2019-03-13T20:34:16.169Z,19.80
2019-03-13T20:36:45.102Z,19.80
2019-03-13T20:39:13.989Z,19.80
2019-03-13T20:41:42.877Z,19.70
2019-03-13T20:44:12.745Z,19.80
2019-03-13T20:46:42.640Z,19.80
2019-03-13T20:49:11.505Z,19.80
2019-03-13T20:51:40.406Z,19.90
2019-03-13T20:54:09.277Z,20.00
2019-03-13T20:56:38.179Z,20.00
2019-03-13T20:59:07.565Z,20.00
2019-03-13T21:01:36.373Z,20.00
2019-03-13T21:04:07.575Z,20.00
2019-03-13T21:06:35.908Z,20.00
2019-03-13T21:09:06.013Z,19.90
2019-03-13T21:11:34.805Z,19.90
2019-03-13T21:14:03.770Z,19.90
2019-03-13T21:16:32.587Z,19.90
2019-03-13T21:19:01.482Z,19.90
2019-03-13T21:21:30.373Z,19.90
2019-03-13T21:23:59.262Z,19.90
2019-03-13T21:26:28.069Z,19.90
2019-03-13T21:28:56.901Z,19.90
2019-03-13T21:31:25.836Z,19.90
2019-03-13T21:33:54.698Z,19.90
2019-03-13T21:36:23.518Z,19.90
2019-03-13T21:38:52.342Z,19.90
2019-03-13T21:41:21.163Z,19.90
2019-03-13T21:43:51.129Z,19.90
2019-03-13T21:46:20.157Z,19.90
2019-03-13T21:48:49.221Z,19.90
2019-03-13T21:51:18.095Z,19.90
2019-03-13T21:53:46.931Z,19.90
2019-03-13T21:56:15.813Z,19.90
2019-03-13T21:58:45.402Z,19.90
2019-03-13T22:01:20.217Z,19.90
2019-03-13T22:03:47.244Z,19.90
2019-03-13T22:06:28.186Z,19.90
2019-03-13T22:08:49.353Z,19.90
2019-03-13T22:11:19.260Z,19.90
2019-03-13T22:13:51.748Z,19.90
2019-03-13T22:16:21.452Z,19.90
2019-03-13T22:18:50.780Z,19.90
2019-03-13T22:21:19.598Z,19.80
2019-03-13T22:23:48.424Z,19.80
2019-03-13T22:26:17.405Z,19.80
2019-03-13T22:28:46.217Z,19.80
2019-03-13T22:31:16.229Z,19.80
2019-03-13T22:33:46.213Z,19.80
2019-03-13T22:36:16.190Z,19.80
2019-03-13T22:38:46.256Z,19.80
2019-03-13T22:41:16.078Z,19.80
2019-03-13T22:43:45.532Z,19.80
2019-03-13T22:46:15.426Z,19.80
2019-03-13T22:48:57.345Z,19.80
2019-03-13T22:51:16.860Z,19.80
2019-03-13T22:53:46.929Z,19.80
2019-03-13T22:56:17.059Z,19.80
2019-03-13T22:58:47.026Z,19.80
2019-03-13T23:01:19.075Z,19.80
2019-03-13T23:03:49.791Z,19.80
2019-03-13T23:06:22.082Z,19.90
2019-03-13T23:08:52.263Z,19.80
2019-03-13T23:11:22.160Z,19.90
2019-03-13T23:13:52.129Z,19.90
2019-03-13T23:16:23.923Z,19.80
2019-03-13T23:18:53.222Z,19.90
2019-03-13T23:21:23.304Z,19.90
2019-03-13T23:23:53.169Z,19.90
2019-03-13T23:26:22.891Z,19.90
2019-03-13T23:28:51.844Z,19.90
2019-03-13T23:31:20.739Z,19.90
2019-03-13T23:33:49.585Z,19.90
2019-03-13T23:36:18.498Z,19.90
2019-03-13T23:38:47.382Z,19.90
2019-03-13T23:41:16.228Z,19.90
2019-03-13T23:43:45.330Z,19.90
2019-03-13T23:46:14.226Z,19.90
2019-03-13T23:48:43.128Z,19.90
2019-03-13T23:51:11.934Z,19.90
2019-03-13T23:53:40.846Z,20.00
2019-03-13T23:56:09.666Z,20.00
2019-03-13T23:58:38.491Z,20.00
