createdAt,value
2019-06-07T00:01:50.091Z,16.28
2019-06-07T00:06:54.970Z,16.28
2019-06-07T00:11:59.880Z,16.40
2019-06-07T00:17:04.766Z,16.43
2019-06-07T00:22:18.295Z,16.26
2019-06-07T00:27:18.280Z,16.25
2019-06-07T00:32:22.720Z,16.38
2019-06-07T00:37:27.570Z,16.20
2019-06-07T00:42:32.513Z,16.09
2019-06-07T00:47:37.401Z,16.25
2019-06-07T00:53:13.168Z,16.09
2019-06-07T00:57:49.038Z,16.13
2019-06-07T01:02:53.929Z,16.26
2019-06-07T01:07:58.880Z,16.13
2019-06-07T01:13:04.762Z,16.12
2019-06-07T01:18:36.043Z,16.11
2019-06-07T01:23:55.215Z,16.03
2019-06-07T01:28:26.355Z,16.06
2019-06-07T01:33:49.834Z,15.99
2019-06-07T01:38:36.028Z,15.77
2019-06-07T01:43:40.925Z,15.75
2019-06-07T01:48:49.448Z,15.72
2019-06-07T01:54:41.269Z,15.70
2019-06-07T01:58:58.957Z,15.58
2019-06-07T02:04:05.079Z,15.58
2019-06-07T02:09:10.166Z,15.46
2019-06-07T02:14:15.111Z,15.50
2019-06-07T02:19:19.937Z,15.37
2019-06-07T02:24:28.939Z,15.41
2019-06-07T02:29:33.723Z,15.49
2019-06-07T02:34:39.868Z,15.50
2019-06-07T02:39:45.006Z,15.37
2019-06-07T02:44:49.883Z,15.18
2019-06-07T02:49:54.807Z,15.16
2019-06-07T02:54:59.664Z,15.21
2019-06-07T03:00:40.665Z,15.13
2019-06-07T03:05:14.370Z,15.09
2019-06-07T03:10:19.310Z,15.27
2019-06-07T03:15:37.436Z,15.30
2019-06-07T03:20:35.110Z,15.29
2019-06-07T03:25:42.756Z,15.38
2019-06-07T03:31:00.796Z,15.36
2019-06-07T03:35:54.165Z,15.47
2019-06-07T03:40:59.006Z,15.21
2019-06-07T03:46:04.703Z,15.38
2019-06-07T03:51:23.979Z,15.27
2019-06-07T03:56:16.321Z,15.32
2019-06-07T04:01:21.346Z,15.27
2019-06-07T04:06:26.222Z,15.38
2019-06-07T04:11:32.516Z,15.19
2019-06-07T04:16:43.574Z,15.09
2019-06-07T04:21:44.048Z,15.13
2019-06-07T04:26:48.974Z,14.98
2019-06-07T04:31:53.868Z,15.04
2019-06-07T04:36:59.726Z,15.02
2019-06-07T04:42:04.789Z,15.07
2019-06-07T04:47:12.156Z,15.07
2019-06-07T04:52:17.181Z,15.19
2019-06-07T04:57:22.109Z,15.29
2019-06-07T05:02:27.039Z,15.34
2019-06-07T05:07:33.021Z,15.44
2019-06-07T05:12:43.053Z,15.48
2019-06-07T05:17:45.278Z,15.51
2019-06-07T05:22:50.332Z,15.59
2019-06-07T05:27:55.272Z,15.66
2019-06-07T05:33:00.223Z,15.65
2019-06-07T05:38:05.628Z,15.78
2019-06-07T05:43:22.340Z,15.92
2019-06-07T05:48:27.280Z,15.82
2019-06-07T05:53:32.868Z,15.93
2019-06-07T05:58:41.445Z,15.91
2019-06-07T06:03:48.097Z,16.05
2019-06-07T06:08:51.015Z,16.19
2019-06-07T06:14:06.599Z,16.18
2019-06-07T06:19:02.475Z,16.17
2019-06-07T06:24:07.380Z,16.25
2019-06-07T06:29:12.318Z,16.43
2019-06-07T06:34:17.147Z,16.56
2019-06-07T06:39:21.997Z,16.57
2019-06-07T06:44:26.945Z,16.63
2019-06-07T06:49:31.778Z,16.43
