createdAt,value
2017-12-14T00:00:10.585Z,1.30
2017-12-14T00:01:10.575Z,1.30
2017-12-14T00:02:10.569Z,1.90
2017-12-14T00:03:10.560Z,1.60
2017-12-14T00:04:10.554Z,1.30
2017-12-14T00:05:10.545Z,2.10
2017-12-14T00:06:10.543Z,1.30
2017-12-14T00:07:10.532Z,2.00
2017-12-14T00:08:10.525Z,1.20
2017-12-14T00:09:10.521Z,1.20
2017-12-14T00:10:10.511Z,1.70
2017-12-14T00:11:10.504Z,2.10
2017-12-14T00:12:10.493Z,2.00
2017-12-14T00:13:10.488Z,1.80
2017-12-14T00:14:10.478Z,1.20
2017-12-14T00:15:10.475Z,1.70
2017-12-14T00:16:10.462Z,1.90
2017-12-14T00:17:10.457Z,1.10
2017-12-14T00:18:10.450Z,1.00
2017-12-14T00:19:10.441Z,1.20
2017-12-14T00:20:10.432Z,1.20
2017-12-14T00:21:10.427Z,1.20
2017-12-14T00:22:10.419Z,2.00
2017-12-14T00:23:10.411Z,0.90
2017-12-14T00:24:10.404Z,1.60
2017-12-14T00:25:10.398Z,1.50
2017-12-14T00:26:10.390Z,1.00
2017-12-14T00:27:10.381Z,0.90
2017-12-14T00:28:10.373Z,1.90
2017-12-14T00:29:10.366Z,1.20
2017-12-14T00:30:10.360Z,1.30
2017-12-14T00:31:10.354Z,1.20
2017-12-14T00:32:10.343Z,1.30
2017-12-14T00:33:10.336Z,1.30
2017-12-14T00:34:10.328Z,1.10
2017-12-14T00:35:10.321Z,1.50
2017-12-14T00:36:10.315Z,0.90
2017-12-14T00:37:10.305Z,1.60
2017-12-14T00:38:10.299Z,0.80
2017-12-14T00:39:10.291Z,1.00
2017-12-14T00:40:10.279Z,1.40
2017-12-14T00:41:10.272Z,1.20
2017-12-14T00:42:10.267Z,1.00
2017-12-14T00:43:10.261Z,1.50
2017-12-14T00:44:10.253Z,1.00
2017-12-14T00:45:10.248Z,1.10
2017-12-14T00:46:10.233Z,1.00
2017-12-14T00:47:10.230Z,1.10
2017-12-14T00:48:10.219Z,1.00
2017-12-14T00:49:10.213Z,1.30
2017-12-14T00:50:10.202Z,1.30
2017-12-14T00:51:10.197Z,1.10
2017-12-14T00:52:10.189Z,1.30
2017-12-14T00:53:10.183Z,1.00
2017-12-14T00:54:10.174Z,1.00
2017-12-14T00:55:10.166Z,0.90
2017-12-14T00:56:10.152Z,0.80
2017-12-14T00:57:10.149Z,1.10
2017-12-14T00:58:10.142Z,1.20
2017-12-14T00:59:10.134Z,1.00
2017-12-14T01:00:10.125Z,1.10
2017-12-14T01:01:10.116Z,1.50
2017-12-14T01:02:10.111Z,0.90
2017-12-14T01:03:10.106Z,1.00
2017-12-14T01:04:10.095Z,1.00
2017-12-14T01:05:10.088Z,1.30
2017-12-14T01:06:10.086Z,1.00
2017-12-14T01:07:10.070Z,1.90
2017-12-14T01:08:10.116Z,1.00
2017-12-14T01:09:10.056Z,1.00
2017-12-14T01:10:10.050Z,0.90
2017-12-14T01:11:10.044Z,1.40
2017-12-14T01:12:10.034Z,1.20
2017-12-14T01:13:10.025Z,1.00
2017-12-14T01:14:10.018Z,0.90
2017-12-14T01:15:10.015Z,1.00
2017-12-14T01:16:09.999Z,0.80
2017-12-14T01:17:09.992Z,0.80
2017-12-14T01:18:09.986Z,1.10
2017-12-14T01:19:09.976Z,0.90
2017-12-14T01:20:09.974Z,0.80
2017-12-14T01:21:09.960Z,1.20
2017-12-14T01:22:09.956Z,1.60
2017-12-14T01:23:09.949Z,1.20
2017-12-14T01:24:09.940Z,1.10
2017-12-14T01:25:09.932Z,1.10
2017-12-14T01:26:09.922Z,1.00
2017-12-14T01:27:09.917Z,0.90
2017-12-14T01:28:09.907Z,1.10
2017-12-14T01:29:09.905Z,1.20
2017-12-14T01:30:09.895Z,0.80
2017-12-14T01:31:09.885Z,1.30
2017-12-14T01:32:09.879Z,1.10
2017-12-14T01:33:09.870Z,1.10
2017-12-14T01:34:09.860Z,1.70
2017-12-14T01:35:09.857Z,1.60
2017-12-14T01:36:09.849Z,1.40
2017-12-14T01:37:09.843Z,1.30
2017-12-14T01:38:09.831Z,1.50
2017-12-14T01:39:09.823Z,1.40
2017-12-14T01:40:09.818Z,1.00
2017-12-14T01:41:09.812Z,1.10
2017-12-14T01:42:09.807Z,1.20
2017-12-14T01:43:09.805Z,1.60
2017-12-14T01:44:09.784Z,0.90
2017-12-14T01:45:09.779Z,1.00
2017-12-14T01:46:09.771Z,1.00
2017-12-14T01:47:09.766Z,1.10
2017-12-14T01:48:09.753Z,1.10
2017-12-14T01:49:09.747Z,1.70
2017-12-14T01:50:09.744Z,1.50
2017-12-14T01:51:09.734Z,3.20
2017-12-14T01:52:09.726Z,1.20
2017-12-14T01:53:09.717Z,2.10
2017-12-14T01:54:09.716Z,1.30
2017-12-14T01:55:09.703Z,1.30
2017-12-14T01:56:09.696Z,1.40
2017-12-14T01:57:09.687Z,1.20
2017-12-14T01:58:09.746Z,1.30
2017-12-14T01:59:09.669Z,1.50
2017-12-14T02:00:09.662Z,1.30
2017-12-14T02:01:09.658Z,1.00
2017-12-14T02:02:09.646Z,3.50
2017-12-14T02:03:09.637Z,1.50
2017-12-14T02:04:10.437Z,1.20
2017-12-14T02:05:09.626Z,1.50
2017-12-14T02:06:09.618Z,1.20
2017-12-14T02:07:09.617Z,2.80
2017-12-14T02:08:09.608Z,1.50
2017-12-14T02:09:09.595Z,1.60
2017-12-14T02:10:09.587Z,2.00
2017-12-14T02:11:09.582Z,1.80
2017-12-14T02:12:09.570Z,1.30
2017-12-14T02:13:09.565Z,2.30
2017-12-14T02:14:09.558Z,1.50
2017-12-14T02:15:09.549Z,1.80
2017-12-14T02:16:09.539Z,1.90
2017-12-14T02:17:09.531Z,1.30
2017-12-14T02:18:09.525Z,1.90
2017-12-14T02:19:09.513Z,2.10
2017-12-14T02:20:09.508Z,1.20
2017-12-14T02:21:09.499Z,1.90
2017-12-14T02:22:09.493Z,1.60
2017-12-14T02:23:09.481Z,1.30
2017-12-14T02:24:09.474Z,1.80
2017-12-14T02:25:09.468Z,2.50
2017-12-14T02:26:09.457Z,2.20
2017-12-14T02:27:09.454Z,1.80
2017-12-14T02:28:09.442Z,2.50
2017-12-14T02:29:09.434Z,1.30
2017-12-14T02:30:09.429Z,1.80
2017-12-14T02:31:09.424Z,2.40
2017-12-14T02:32:09.412Z,1.40
2017-12-14T02:33:09.400Z,1.60
2017-12-14T02:34:09.396Z,2.60
2017-12-14T02:35:09.389Z,2.40
2017-12-14T02:36:09.380Z,1.40
2017-12-14T02:37:09.372Z,1.30
2017-12-14T02:38:09.364Z,1.80
2017-12-14T02:39:09.355Z,2.80
2017-12-14T02:40:09.347Z,2.00
2017-12-14T02:41:09.338Z,2.50
2017-12-14T02:42:09.331Z,2.00
2017-12-14T02:43:09.327Z,2.40
2017-12-14T02:44:09.315Z,1.90
2017-12-14T02:45:09.307Z,4.50
2017-12-14T02:46:09.298Z,3.40
2017-12-14T02:47:09.292Z,3.00
2017-12-14T02:48:09.280Z,1.80
2017-12-14T02:49:09.273Z,3.50
2017-12-14T02:50:09.262Z,2.40
2017-12-14T02:51:09.258Z,2.50
2017-12-14T02:52:16.798Z,2.40
2017-12-14T02:53:09.243Z,3.30
2017-12-14T02:54:09.233Z,3.20
2017-12-14T02:55:09.229Z,2.80
2017-12-14T02:56:09.219Z,3.00
2017-12-14T02:57:09.211Z,4.10
2017-12-14T02:58:09.204Z,2.90
2017-12-14T02:59:09.198Z,3.70
2017-12-14T03:00:09.185Z,3.70
2017-12-14T03:01:09.181Z,2.70
2017-12-14T03:02:09.174Z,2.60
2017-12-14T03:03:09.168Z,3.50
2017-12-14T03:04:09.161Z,3.60
2017-12-14T03:05:09.150Z,2.10
2017-12-14T03:06:09.142Z,4.70
2017-12-14T03:07:09.135Z,2.40
2017-12-14T03:08:09.135Z,5.50
2017-12-14T03:09:09.120Z,4.10
2017-12-14T03:10:09.111Z,2.20
2017-12-14T03:11:09.108Z,2.90
2017-12-14T03:12:09.096Z,3.60
2017-12-14T03:13:09.088Z,3.80
2017-12-14T03:14:09.078Z,4.20
2017-12-14T03:15:09.079Z,4.10
2017-12-14T03:16:09.065Z,5.60
2017-12-14T03:17:09.058Z,4.20
2017-12-14T03:18:09.049Z,4.30
2017-12-14T03:19:09.042Z,4.80
2017-12-14T03:20:09.035Z,5.40
2017-12-14T03:21:09.026Z,3.70
2017-12-14T03:22:09.018Z,5.40
2017-12-14T03:23:09.009Z,4.90
2017-12-14T03:24:09.003Z,3.90
2017-12-14T03:25:08.996Z,4.90
2017-12-14T03:26:08.987Z,6.60
2017-12-14T03:27:08.982Z,3.60
2017-12-14T03:28:08.972Z,4.20
2017-12-14T03:29:08.963Z,3.60
2017-12-14T03:30:08.959Z,5.00
2017-12-14T03:31:08.944Z,4.70
2017-12-14T03:32:08.935Z,4.00
2017-12-14T03:33:08.931Z,4.90
2017-12-14T03:34:08.921Z,4.10
2017-12-14T03:35:08.916Z,3.50
2017-12-14T03:36:08.905Z,3.80
2017-12-14T03:37:08.896Z,3.20
2017-12-14T03:38:08.889Z,6.90
2017-12-14T03:39:08.876Z,2.90
2017-12-14T03:40:08.869Z,3.90
2017-12-14T03:41:08.858Z,2.60
2017-12-14T03:42:08.852Z,3.20
2017-12-14T03:43:08.847Z,3.90
2017-12-14T03:44:08.834Z,3.00
2017-12-14T03:45:08.824Z,3.40
2017-12-14T03:46:09.457Z,2.00
2017-12-14T03:47:08.810Z,2.70
2017-12-14T03:48:08.800Z,1.90
2017-12-14T03:49:08.797Z,1.70
2017-12-14T03:50:08.781Z,1.80
2017-12-14T03:51:08.768Z,1.10
2017-12-14T03:52:08.763Z,2.30
2017-12-14T03:53:08.754Z,1.30
2017-12-14T03:54:08.747Z,2.20
2017-12-14T03:55:08.734Z,2.20
2017-12-14T03:56:08.726Z,1.40
2017-12-14T03:57:08.717Z,1.50
2017-12-14T03:58:08.709Z,1.80
2017-12-14T03:59:08.700Z,2.90
2017-12-14T04:00:08.692Z,1.90
2017-12-14T04:01:08.682Z,2.20
2017-12-14T04:02:08.672Z,2.10
2017-12-14T04:03:08.665Z,2.00
2017-12-14T04:04:08.657Z,2.50
2017-12-14T04:05:08.651Z,1.60
2017-12-14T04:06:08.632Z,2.90
2017-12-14T04:07:08.626Z,1.20
2017-12-14T04:08:08.678Z,1.10
2017-12-14T04:09:08.609Z,2.00
2017-12-14T04:10:08.600Z,2.00
2017-12-14T04:11:08.593Z,1.20
2017-12-14T04:12:08.580Z,1.50
2017-12-14T04:13:08.571Z,1.40
2017-12-14T04:14:08.562Z,1.50
2017-12-14T04:15:08.554Z,1.90
2017-12-14T04:16:08.539Z,1.90
2017-12-14T04:17:08.534Z,2.60
2017-12-14T04:18:08.529Z,2.10
2017-12-14T04:19:08.518Z,1.30
2017-12-14T04:20:08.507Z,1.90
2017-12-14T04:21:08.498Z,2.80
2017-12-14T04:22:08.484Z,2.70
2017-12-14T04:23:08.519Z,1.40
2017-12-14T04:24:08.472Z,2.40
2017-12-14T04:25:08.456Z,2.30
2017-12-14T04:26:08.447Z,2.60
2017-12-14T04:27:08.441Z,3.90
2017-12-14T04:28:08.430Z,2.60
2017-12-14T04:29:08.422Z,1.70
2017-12-14T04:30:08.414Z,2.80
2017-12-14T04:31:08.408Z,2.70
2017-12-14T04:32:08.396Z,1.80
2017-12-14T04:33:08.388Z,2.80
2017-12-14T04:34:08.376Z,2.80
2017-12-14T04:35:08.367Z,3.00
2017-12-14T04:36:08.353Z,2.10
2017-12-14T04:37:08.349Z,3.30
2017-12-14T04:38:08.338Z,3.80
2017-12-14T04:39:08.327Z,2.40
2017-12-14T04:40:08.320Z,2.70
2017-12-14T04:41:08.315Z,3.50
2017-12-14T04:42:08.301Z,3.50
2017-12-14T04:43:08.289Z,3.60
2017-12-14T04:44:08.283Z,3.10
2017-12-14T04:45:08.272Z,5.70
2017-12-14T04:46:08.263Z,4.20
2017-12-14T04:47:08.257Z,3.00
2017-12-14T04:48:08.244Z,3.60
2017-12-14T04:49:08.236Z,3.60
2017-12-14T04:50:08.225Z,3.40
2017-12-14T04:51:08.217Z,3.30
2017-12-14T04:52:08.214Z,4.80
2017-12-14T04:53:08.195Z,2.80
2017-12-14T04:54:08.188Z,5.00
2017-12-14T04:55:08.179Z,4.30
2017-12-14T04:56:08.166Z,7.50
2017-12-14T04:57:08.158Z,5.20
2017-12-14T04:58:08.150Z,6.20
2017-12-14T04:59:08.141Z,6.40
2017-12-14T05:00:08.129Z,2.80
2017-12-14T05:01:08.122Z,4.40
2017-12-14T05:02:08.112Z,2.90
2017-12-14T05:03:08.098Z,3.10
2017-12-14T05:04:08.103Z,4.50
2017-12-14T05:05:08.081Z,2.70
2017-12-14T05:06:08.070Z,3.90
2017-12-14T05:07:08.062Z,3.00
2017-12-14T05:08:08.052Z,2.40
2017-12-14T05:09:08.044Z,2.50
2017-12-14T05:10:08.031Z,2.50
2017-12-14T05:11:08.021Z,1.80
2017-12-14T05:12:08.012Z,2.80
2017-12-14T05:13:07.998Z,2.70
2017-12-14T05:14:07.993Z,2.60
2017-12-14T05:15:07.984Z,2.00
2017-12-14T05:16:07.973Z,2.00
2017-12-14T05:17:07.961Z,3.30
2017-12-14T05:18:07.949Z,3.50
2017-12-14T05:19:07.941Z,3.80
2017-12-14T05:20:07.933Z,1.80
2017-12-14T05:21:07.921Z,3.80
2017-12-14T05:22:07.913Z,2.90
2017-12-14T05:23:07.901Z,2.90
2017-12-14T05:24:07.891Z,3.40
2017-12-14T05:25:07.882Z,3.80
2017-12-14T05:26:07.876Z,4.20
2017-12-14T05:27:07.863Z,4.30
2017-12-14T05:28:07.853Z,3.00
2017-12-14T05:29:07.842Z,2.70
2017-12-14T05:30:07.833Z,3.00
2017-12-14T05:31:07.824Z,2.70
2017-12-14T05:32:07.816Z,4.10
2017-12-14T05:33:07.808Z,2.60
2017-12-14T05:34:07.796Z,3.50
2017-12-14T05:35:07.785Z,2.50
2017-12-14T05:36:07.775Z,3.20
2017-12-14T05:37:07.771Z,4.00
2017-12-14T05:38:07.758Z,2.60
2017-12-14T05:39:07.749Z,4.00
2017-12-14T05:40:07.736Z,4.00
2017-12-14T05:41:07.730Z,4.90
2017-12-14T05:42:07.723Z,4.80
2017-12-14T05:43:07.710Z,3.30
2017-12-14T05:44:07.700Z,4.00
2017-12-14T05:45:07.705Z,3.00
2017-12-14T05:46:07.684Z,4.50
2017-12-14T05:47:07.676Z,5.90
2017-12-14T05:48:07.660Z,5.60
2017-12-14T05:49:07.663Z,5.40
2017-12-14T05:50:07.648Z,5.20
2017-12-14T05:51:07.643Z,4.20
2017-12-14T05:52:07.638Z,6.40
2017-12-14T05:53:07.618Z,6.00
2017-12-14T05:54:07.599Z,5.00
2017-12-14T05:55:07.608Z,4.00
2017-12-14T05:56:07.591Z,4.40
2017-12-14T05:57:07.584Z,5.20
2017-12-14T05:58:07.583Z,6.00
2017-12-14T05:59:07.560Z,8.50
2017-12-14T06:00:07.553Z,7.20
2017-12-14T06:01:07.548Z,5.10
2017-12-14T06:02:07.535Z,6.20
2017-12-14T06:03:07.530Z,7.10
2017-12-14T06:04:07.516Z,6.70
2017-12-14T06:05:07.505Z,5.00
2017-12-14T06:06:07.499Z,5.20
2017-12-14T06:07:07.490Z,6.10
2017-12-14T06:08:07.477Z,5.20
2017-12-14T06:09:07.479Z,4.70
2017-12-14T06:10:07.471Z,7.90
2017-12-14T06:11:07.453Z,6.60
2017-12-14T06:12:07.441Z,3.90
2017-12-14T06:13:08.064Z,8.00
2017-12-14T06:14:07.429Z,5.70
2017-12-14T06:15:07.409Z,6.10
2017-12-14T06:16:07.425Z,7.10
2017-12-14T06:17:07.395Z,5.60
2017-12-14T06:18:07.389Z,5.70
2017-12-14T06:19:07.371Z,4.60
2017-12-14T06:20:07.366Z,4.90
2017-12-14T06:21:07.362Z,4.30
2017-12-14T06:22:07.346Z,6.90
2017-12-14T06:23:07.338Z,7.50
2017-12-14T06:24:07.328Z,5.20
2017-12-14T06:25:07.316Z,6.50
2017-12-14T06:26:07.309Z,6.30
2017-12-14T06:27:07.301Z,5.80
2017-12-14T06:28:07.289Z,7.30
2017-12-14T06:29:07.277Z,5.40
2017-12-14T06:30:07.269Z,5.70
2017-12-14T06:31:07.260Z,5.70
2017-12-14T06:32:07.251Z,4.00
2017-12-14T06:33:07.243Z,6.80
2017-12-14T06:34:07.232Z,5.10
2017-12-14T06:35:07.219Z,5.60
2017-12-14T06:36:07.212Z,7.10
2017-12-14T06:37:07.203Z,6.30
2017-12-14T06:38:07.194Z,5.50
2017-12-14T06:39:07.185Z,7.80
2017-12-14T06:40:07.173Z,6.10
2017-12-14T06:41:07.168Z,6.00
2017-12-14T06:42:07.157Z,5.80
2017-12-14T06:43:07.147Z,9.50
2017-12-14T06:44:07.136Z,9.20
2017-12-14T06:45:07.123Z,7.20
2017-12-14T06:46:07.116Z,6.00
2017-12-14T06:47:07.111Z,6.90
2017-12-14T06:48:07.097Z,6.00
2017-12-14T06:49:07.090Z,6.20
2017-12-14T06:50:07.077Z,7.00
2017-12-14T06:51:07.073Z,5.40
2017-12-14T06:52:07.060Z,8.90
2017-12-14T06:53:07.051Z,5.60
2017-12-14T06:54:07.040Z,12.40
2017-12-14T06:55:07.033Z,6.50
2017-12-14T06:56:07.022Z,7.00
2017-12-14T06:57:07.013Z,6.80
2017-12-14T06:58:07.003Z,10.20
2017-12-14T06:59:06.993Z,6.20
2017-12-14T07:00:06.981Z,6.50
2017-12-14T07:01:06.975Z,7.00
2017-12-14T07:02:06.966Z,7.30
2017-12-14T07:03:06.957Z,6.10
2017-12-14T07:04:06.948Z,7.80
2017-12-14T07:05:06.939Z,6.20
2017-12-14T07:06:06.925Z,7.00
2017-12-14T07:07:06.920Z,6.30
2017-12-14T07:08:06.910Z,6.60
2017-12-14T07:09:06.900Z,5.60
2017-12-14T07:10:06.892Z,7.00
2017-12-14T07:11:06.882Z,8.20
2017-12-14T07:12:06.872Z,7.80
2017-12-14T07:13:06.870Z,8.20
2017-12-14T07:14:06.858Z,11.50
2017-12-14T07:15:06.847Z,6.60
2017-12-14T07:16:06.833Z,9.70
2017-12-14T07:17:06.827Z,7.10
2017-12-14T07:18:06.820Z,6.60
2017-12-14T07:19:06.811Z,6.40
2017-12-14T07:20:06.796Z,9.20
2017-12-14T07:21:06.787Z,9.50
2017-12-14T07:22:06.782Z,6.40
2017-12-14T07:23:06.770Z,7.60
2017-12-14T07:24:06.763Z,9.10
2017-12-14T07:25:06.756Z,8.60
2017-12-14T07:26:06.742Z,5.90
2017-12-14T07:27:06.736Z,7.80
2017-12-14T07:28:06.724Z,6.40
2017-12-14T07:29:06.722Z,6.90
2017-12-14T07:30:06.709Z,7.90
2017-12-14T07:31:06.697Z,8.90
2017-12-14T07:32:06.693Z,7.90
2017-12-14T07:33:06.680Z,5.30
2017-12-14T07:34:06.673Z,7.00
2017-12-14T07:35:06.662Z,9.80
2017-12-14T07:36:06.651Z,6.60
2017-12-14T07:37:06.644Z,7.60
2017-12-14T07:38:06.633Z,6.70
2017-12-14T07:39:06.624Z,7.10
2017-12-14T07:40:06.615Z,6.90
2017-12-14T07:41:06.662Z,8.40
2017-12-14T07:42:06.596Z,9.80
2017-12-14T07:43:06.585Z,7.50
2017-12-14T07:44:06.579Z,9.00
2017-12-14T07:45:06.566Z,5.60
2017-12-14T07:46:06.557Z,6.50
2017-12-14T07:47:06.550Z,9.00
2017-12-14T07:48:06.540Z,7.10
2017-12-14T07:49:06.531Z,7.70
2017-12-14T07:50:06.522Z,6.10
2017-12-14T07:51:06.512Z,9.10
2017-12-14T07:52:06.502Z,8.40
2017-12-14T07:53:06.494Z,11.50
2017-12-14T07:54:06.486Z,6.70
2017-12-14T07:55:06.476Z,8.00
2017-12-14T07:56:06.466Z,7.20
2017-12-14T07:57:06.458Z,8.20
2017-12-14T07:58:06.448Z,6.20
2017-12-14T07:59:06.498Z,9.10
2017-12-14T08:00:06.434Z,8.30
2017-12-14T08:01:06.424Z,7.50
2017-12-14T08:02:06.414Z,6.70
2017-12-14T08:03:06.407Z,10.30
2017-12-14T08:04:06.394Z,8.50
2017-12-14T08:05:06.385Z,9.30
2017-12-14T08:06:06.375Z,11.00
2017-12-14T08:07:06.367Z,8.90
2017-12-14T08:08:06.355Z,9.50
2017-12-14T08:09:06.352Z,7.00
2017-12-14T08:10:06.341Z,5.40
2017-12-14T08:11:06.331Z,7.60
2017-12-14T08:12:06.322Z,5.60
2017-12-14T08:13:06.312Z,6.70
2017-12-14T08:14:06.302Z,7.80
2017-12-14T08:15:06.297Z,8.20
2017-12-14T08:16:06.285Z,7.20
2017-12-14T08:17:06.276Z,7.60
2017-12-14T08:18:06.267Z,8.30
2017-12-14T08:19:06.258Z,10.20
2017-12-14T08:20:06.249Z,7.00
2017-12-14T08:21:06.242Z,7.50
2017-12-14T08:22:06.232Z,8.20
2017-12-14T08:23:06.220Z,7.80
2017-12-14T08:24:06.233Z,8.20
2017-12-14T08:25:06.205Z,8.80
2017-12-14T08:26:06.197Z,6.60
2017-12-14T08:27:06.197Z,10.40
2017-12-14T08:28:06.180Z,9.40
2017-12-14T08:29:06.172Z,10.10
2017-12-14T08:30:06.164Z,8.30
2017-12-14T08:31:06.154Z,7.60
2017-12-14T08:32:06.144Z,8.10
2017-12-14T08:33:06.133Z,7.60
2017-12-14T08:34:06.128Z,11.70
2017-12-14T08:35:06.120Z,8.10
2017-12-14T08:36:06.111Z,7.90
2017-12-14T08:37:06.103Z,8.30
2017-12-14T08:38:06.095Z,5.30
2017-12-14T08:39:06.090Z,8.70
2017-12-14T08:40:06.077Z,8.30
2017-12-14T08:41:06.073Z,8.00
2017-12-14T08:42:06.060Z,8.60
2017-12-14T08:43:06.049Z,8.20
2017-12-14T08:44:06.042Z,9.80
2017-12-14T08:45:06.033Z,8.10
2017-12-14T08:46:06.023Z,8.00
2017-12-14T08:47:06.016Z,11.00
2017-12-14T08:48:06.005Z,7.20
2017-12-14T08:49:05.995Z,7.90
2017-12-14T08:50:05.989Z,9.00
2017-12-14T08:51:05.978Z,7.90
2017-12-14T08:52:05.970Z,6.50
2017-12-14T08:53:05.959Z,10.50
2017-12-14T08:54:05.951Z,9.00
2017-12-14T08:55:05.942Z,10.10
2017-12-14T08:56:05.935Z,9.60
2017-12-14T08:57:05.930Z,7.50
2017-12-14T08:58:05.916Z,8.90
2017-12-14T08:59:05.904Z,10.60
2017-12-14T09:00:05.901Z,12.50
2017-12-14T09:01:05.890Z,9.30
2017-12-14T09:02:05.880Z,10.80
2017-12-14T09:03:05.866Z,11.30
2017-12-14T09:04:06.011Z,10.20
2017-12-14T09:05:05.851Z,10.10
2017-12-14T09:06:05.840Z,9.00
2017-12-14T09:07:06.520Z,11.10
2017-12-14T09:08:05.823Z,12.60
2017-12-14T09:09:05.810Z,10.10
2017-12-14T09:10:05.806Z,7.70
2017-12-14T09:11:05.796Z,9.40
2017-12-14T09:12:05.787Z,8.50
2017-12-14T09:13:05.779Z,9.80
2017-12-14T09:14:05.773Z,9.40
2017-12-14T09:15:05.760Z,11.10
2017-12-14T09:16:05.762Z,12.60
2017-12-14T09:17:05.758Z,11.40
2017-12-14T09:18:05.732Z,10.60
2017-12-14T09:19:05.727Z,9.40
2017-12-14T09:20:05.709Z,10.90
2017-12-14T09:21:05.706Z,14.20
2017-12-14T09:22:05.706Z,9.50
2017-12-14T09:23:05.690Z,9.90
2017-12-14T09:24:05.683Z,13.60
2017-12-14T09:25:05.697Z,8.30
2017-12-14T09:26:05.678Z,12.70
2017-12-14T09:27:05.660Z,13.00
2017-12-14T09:28:05.657Z,8.60
2017-12-14T09:29:05.628Z,11.50
2017-12-14T09:30:05.624Z,10.40
2017-12-14T09:31:05.622Z,9.50
2017-12-14T09:32:05.611Z,9.20
2017-12-14T09:33:05.604Z,9.40
2017-12-14T09:34:05.599Z,13.00
2017-12-14T09:35:05.585Z,9.50
2017-12-14T09:36:05.587Z,10.00
2017-12-14T09:37:05.567Z,8.00
2017-12-14T09:38:05.562Z,8.20
2017-12-14T09:39:05.572Z,10.80
2017-12-14T09:40:05.541Z,8.70
2017-12-14T09:41:05.532Z,10.40
2017-12-14T09:42:05.525Z,10.00
2017-12-14T09:43:05.513Z,7.90
2017-12-14T09:44:05.510Z,8.00
2017-12-14T09:45:05.494Z,10.60
2017-12-14T09:46:05.491Z,9.40
2017-12-14T09:47:05.482Z,8.70
2017-12-14T09:48:05.470Z,11.60
2017-12-14T09:49:05.461Z,10.00
2017-12-14T09:50:05.454Z,8.00
2017-12-14T09:51:05.441Z,11.40
2017-12-14T09:52:05.434Z,12.70
2017-12-14T09:53:05.426Z,9.40
2017-12-14T09:54:05.417Z,8.30
2017-12-14T09:55:05.406Z,8.20
2017-12-14T09:56:05.401Z,9.50
2017-12-14T09:57:05.390Z,8.50
2017-12-14T09:58:05.383Z,9.80
2017-12-14T09:59:05.371Z,10.30
2017-12-14T10:00:05.365Z,10.80
2017-12-14T10:01:05.355Z,10.20
2017-12-14T10:02:05.387Z,8.80
2017-12-14T10:03:05.338Z,11.90
2017-12-14T10:04:05.335Z,11.50
2017-12-14T10:05:05.321Z,10.50
2017-12-14T10:06:05.311Z,9.50
2017-12-14T10:07:05.304Z,11.20
2017-12-14T10:08:05.297Z,11.60
2017-12-14T10:09:05.286Z,9.80
2017-12-14T10:10:05.278Z,10.10
2017-12-14T10:11:05.272Z,11.10
2017-12-14T10:12:05.263Z,10.30
2017-12-14T10:13:05.252Z,13.80
2017-12-14T10:14:05.247Z,13.80
2017-12-14T10:15:05.237Z,13.30
2017-12-14T10:16:05.229Z,12.60
2017-12-14T10:17:05.223Z,9.20
2017-12-14T10:18:05.211Z,12.00
2017-12-14T10:19:05.204Z,11.90
2017-12-14T10:20:05.195Z,10.70
2017-12-14T10:21:05.186Z,17.70
2017-12-14T10:22:05.177Z,11.60
2017-12-14T10:23:05.172Z,11.90
2017-12-14T10:24:05.161Z,10.90
2017-12-14T10:25:05.154Z,13.50
2017-12-14T10:26:05.145Z,10.70
2017-12-14T10:27:05.139Z,12.40
2017-12-14T10:28:05.127Z,10.40
2017-12-14T10:29:05.121Z,13.30
2017-12-14T10:30:05.112Z,13.50
2017-12-14T10:31:05.105Z,9.40
2017-12-14T10:32:05.091Z,16.30
2017-12-14T10:33:05.089Z,13.20
2017-12-14T10:34:05.082Z,15.10
2017-12-14T10:35:05.071Z,16.20
2017-12-14T10:36:05.059Z,14.80
2017-12-14T10:37:05.055Z,13.50
2017-12-14T10:38:05.098Z,15.20
2017-12-14T10:39:05.037Z,15.50
2017-12-14T10:40:05.034Z,13.30
2017-12-14T10:41:05.024Z,11.90
2017-12-14T10:42:05.014Z,13.40
2017-12-14T10:43:05.006Z,13.40
2017-12-14T10:44:04.999Z,15.00
2017-12-14T10:45:04.991Z,15.10
2017-12-14T10:46:04.981Z,15.40
2017-12-14T10:47:04.977Z,13.80
2017-12-14T10:48:04.969Z,12.60
2017-12-14T10:49:04.961Z,13.40
2017-12-14T10:50:04.950Z,13.50
2017-12-14T10:51:04.943Z,13.60
2017-12-14T10:52:04.932Z,13.40
2017-12-14T10:53:04.938Z,12.90
2017-12-14T10:54:04.917Z,15.20
2017-12-14T10:55:04.908Z,17.60
2017-12-14T10:56:04.900Z,11.50
2017-12-14T10:57:04.893Z,12.70
2017-12-14T10:58:04.883Z,14.70
2017-12-14T10:59:04.876Z,17.10
2017-12-14T11:00:04.866Z,13.70
2017-12-14T11:01:04.858Z,12.20
2017-12-14T11:02:04.854Z,15.70
2017-12-14T11:03:04.844Z,14.20
2017-12-14T11:04:04.834Z,12.10
2017-12-14T11:05:04.825Z,10.30
2017-12-14T11:06:04.820Z,13.00
2017-12-14T11:07:04.809Z,15.10
2017-12-14T11:08:04.800Z,12.30
2017-12-14T11:09:04.790Z,17.60
2017-12-14T11:10:04.783Z,15.50
2017-12-14T11:11:04.774Z,14.70
2017-12-14T11:12:04.765Z,12.00
2017-12-14T11:13:04.756Z,13.80
2017-12-14T11:14:04.749Z,12.90
2017-12-14T11:15:04.741Z,13.50
2017-12-14T11:16:04.734Z,16.10
2017-12-14T11:17:04.725Z,11.00
2017-12-14T11:18:04.716Z,11.40
2017-12-14T11:19:04.710Z,13.10
2017-12-14T11:20:04.700Z,11.60
2017-12-14T11:21:04.693Z,12.70
2017-12-14T11:22:04.684Z,13.90
2017-12-14T11:23:04.672Z,15.20
2017-12-14T11:24:04.669Z,12.40
2017-12-14T11:25:04.659Z,12.20
2017-12-14T11:26:04.657Z,9.70
2017-12-14T11:27:04.644Z,15.00
2017-12-14T11:28:04.635Z,12.30
2017-12-14T11:29:04.627Z,13.90
2017-12-14T11:30:04.624Z,11.70
2017-12-14T11:31:04.612Z,15.60
2017-12-14T11:32:04.605Z,12.40
2017-12-14T11:33:04.593Z,11.90
2017-12-14T11:34:04.587Z,14.00
2017-12-14T11:35:04.581Z,12.40
2017-12-14T11:36:04.572Z,13.20
2017-12-14T11:37:04.564Z,13.40
2017-12-14T11:38:04.558Z,10.50
2017-12-14T11:39:04.549Z,14.10
2017-12-14T11:40:04.544Z,11.10
2017-12-14T11:41:04.533Z,11.00
2017-12-14T11:42:04.524Z,13.90
2017-12-14T11:43:04.521Z,10.50
2017-12-14T11:44:04.511Z,15.00
2017-12-14T11:45:04.501Z,10.80
2017-12-14T11:46:04.491Z,14.40
2017-12-14T11:47:04.486Z,15.60
2017-12-14T11:48:04.478Z,14.40
2017-12-14T11:49:04.471Z,13.00
2017-12-14T11:50:04.463Z,12.30
2017-12-14T11:51:04.451Z,14.20
2017-12-14T11:52:04.452Z,12.30
2017-12-14T11:53:04.440Z,13.20
2017-12-14T11:54:04.428Z,12.80
2017-12-14T11:55:04.421Z,13.00
2017-12-14T11:56:04.415Z,12.50
2017-12-14T11:57:04.407Z,13.20
2017-12-14T11:58:04.397Z,11.00
2017-12-14T11:59:04.391Z,12.60
2017-12-14T12:00:04.382Z,14.40
2017-12-14T12:01:04.373Z,15.00
2017-12-14T12:02:04.389Z,13.10
2017-12-14T12:03:04.363Z,12.10
2017-12-14T12:04:04.349Z,14.20
2017-12-14T12:05:04.340Z,12.40
2017-12-14T12:06:04.336Z,10.70
2017-12-14T12:07:04.328Z,13.10
2017-12-14T12:08:04.317Z,12.10
2017-12-14T12:09:04.308Z,10.50
2017-12-14T12:10:04.307Z,13.00
2017-12-14T12:11:05.128Z,11.20
2017-12-14T12:12:04.290Z,10.20
2017-12-14T12:13:04.283Z,10.40
2017-12-14T12:14:04.290Z,7.00
2017-12-14T12:15:04.267Z,13.30
2017-12-14T12:16:04.253Z,10.20
2017-12-14T12:17:04.251Z,9.40
2017-12-14T12:18:04.239Z,9.00
2017-12-14T12:19:04.233Z,7.10
2017-12-14T12:20:04.227Z,9.80
2017-12-14T12:21:04.223Z,10.10
2017-12-14T12:22:04.214Z,8.50
2017-12-14T12:23:04.205Z,11.70
2017-12-14T12:24:04.203Z,11.10
2017-12-14T12:25:04.186Z,9.80
2017-12-14T12:26:04.180Z,8.70
2017-12-14T12:27:04.171Z,8.50
2017-12-14T12:28:04.163Z,13.90
2017-12-14T12:29:04.150Z,10.60
2017-12-14T12:30:04.150Z,7.30
2017-12-14T12:31:04.139Z,9.40
2017-12-14T12:32:04.129Z,13.40
2017-12-14T12:33:04.121Z,9.70
2017-12-14T12:34:04.112Z,10.10
2017-12-14T12:35:04.106Z,12.10
2017-12-14T12:36:04.094Z,12.70
2017-12-14T12:37:04.091Z,10.30
2017-12-14T12:38:04.082Z,10.10
2017-12-14T12:39:04.072Z,12.00
2017-12-14T12:40:04.065Z,11.40
2017-12-14T12:41:04.058Z,9.20
2017-12-14T12:42:04.052Z,10.50
2017-12-14T12:43:04.044Z,11.00
2017-12-14T12:44:04.634Z,10.30
2017-12-14T12:45:04.566Z,12.10
2017-12-14T12:46:04.019Z,11.20
2017-12-14T12:47:04.014Z,11.00
2017-12-14T12:48:04.006Z,12.50
2017-12-14T12:49:03.998Z,14.90
2017-12-14T12:50:03.991Z,9.30
2017-12-14T12:51:03.983Z,8.00
2017-12-14T12:52:03.973Z,10.30
2017-12-14T12:53:03.966Z,11.20
2017-12-14T12:54:03.960Z,9.40
2017-12-14T12:55:03.952Z,10.10
2017-12-14T12:56:03.939Z,9.20
2017-12-14T12:57:03.938Z,13.00
2017-12-14T12:58:03.927Z,12.80
2017-12-14T12:59:03.920Z,13.10
2017-12-14T13:00:03.910Z,10.00
2017-12-14T13:01:03.904Z,11.10
2017-12-14T13:02:03.893Z,8.70
2017-12-14T13:03:03.886Z,11.00
2017-12-14T13:04:03.876Z,12.10
2017-12-14T13:05:03.871Z,9.60
2017-12-14T13:06:03.860Z,8.90
2017-12-14T13:07:03.857Z,9.90
2017-12-14T13:08:03.847Z,8.60
2017-12-14T13:09:03.836Z,10.80
2017-12-14T13:10:03.829Z,11.00
2017-12-14T13:11:03.825Z,9.40