createdAt,value
2018-12-10T00:00:43.546Z,2.63
2018-12-10T00:03:17.280Z,2.30
2018-12-10T00:05:45.795Z,2.63
2018-12-10T00:08:14.202Z,2.53
2018-12-10T00:10:42.682Z,2.30
2018-12-10T00:13:11.276Z,3.10
2018-12-10T00:15:39.804Z,2.40
2018-12-10T00:18:08.267Z,3.00
2018-12-10T00:20:36.624Z,3.10
2018-12-10T00:23:05.084Z,2.80
2018-12-10T00:25:33.389Z,2.27
2018-12-10T00:28:01.855Z,2.13
2018-12-10T00:30:30.262Z,2.23
2018-12-10T00:32:58.585Z,2.63
2018-12-10T00:35:26.996Z,2.20
2018-12-10T00:37:55.501Z,2.43
2018-12-10T00:40:23.882Z,2.40
2018-12-10T00:42:52.317Z,2.33
2018-12-10T00:45:20.709Z,2.30
2018-12-10T00:47:49.076Z,2.70
2018-12-10T00:50:17.424Z,2.80
2018-12-10T00:52:45.751Z,2.20
2018-12-10T00:55:14.143Z,2.53
2018-12-10T00:57:42.504Z,1.97
2018-12-10T01:00:11.094Z,1.97
2018-12-10T01:02:39.433Z,2.07
2018-12-10T01:05:07.971Z,1.90
2018-12-10T01:07:36.314Z,2.40
2018-12-10T01:10:05.474Z,2.80
2018-12-10T01:12:33.809Z,2.20
2018-12-10T01:15:02.109Z,2.37
2018-12-10T01:17:30.565Z,2.70
2018-12-10T01:19:58.861Z,2.10
2018-12-10T01:22:27.222Z,2.50
2018-12-10T01:24:55.565Z,2.10
2018-12-10T01:27:24.133Z,2.13
2018-12-10T01:29:52.662Z,2.10
2018-12-10T01:32:21.038Z,1.90
2018-12-10T01:34:49.622Z,1.90
2018-12-10T01:37:17.978Z,2.10
2018-12-10T01:39:46.292Z,2.50
2018-12-10T01:42:14.833Z,2.30
2018-12-10T01:44:43.271Z,2.10
2018-12-10T01:47:11.638Z,2.10
2018-12-10T01:49:39.962Z,2.20
2018-12-10T01:52:08.325Z,2.27
2018-12-10T01:54:36.727Z,2.40
2018-12-10T01:57:05.131Z,2.40
2018-12-10T01:59:33.649Z,2.27
2018-12-10T02:02:02.064Z,2.20
2018-12-10T02:04:30.345Z,2.40
2018-12-10T02:06:58.815Z,2.60
2018-12-10T02:09:27.178Z,2.40
2018-12-10T02:11:55.548Z,2.73
2018-12-10T02:14:23.934Z,2.70
2018-12-10T02:16:52.415Z,2.57
2018-12-10T02:19:20.848Z,2.73
2018-12-10T02:21:49.186Z,2.40
2018-12-10T02:24:17.560Z,2.47
2018-12-10T02:26:46.042Z,2.53
2018-12-10T02:29:15.105Z,2.50
2018-12-10T02:31:43.851Z,2.57
2018-12-10T02:34:12.339Z,2.33
2018-12-10T02:36:40.682Z,2.67
2018-12-10T02:39:09.265Z,2.40
2018-12-10T02:41:37.872Z,2.67
2018-12-10T02:44:06.326Z,2.43
2018-12-10T02:46:34.626Z,2.73
2018-12-10T02:49:03.084Z,2.87
2018-12-10T02:51:31.428Z,2.60
2018-12-10T02:53:59.918Z,2.40
2018-12-10T02:56:28.421Z,2.20
2018-12-10T02:58:56.770Z,2.60
2018-12-10T03:01:25.296Z,2.20
2018-12-10T03:03:53.816Z,3.20
2018-12-10T03:06:22.397Z,2.30
2018-12-10T03:08:50.831Z,2.57
2018-12-10T03:11:19.135Z,2.53
2018-12-10T03:13:47.491Z,2.50
2018-12-10T03:16:15.823Z,2.20
2018-12-10T03:18:44.227Z,2.30
2018-12-10T03:21:12.616Z,2.30
2018-12-10T03:23:40.931Z,2.27
2018-12-10T03:26:09.214Z,2.70
2018-12-10T03:28:37.737Z,2.60
2018-12-10T03:31:06.066Z,2.63
2018-12-10T03:33:34.408Z,2.50
2018-12-10T03:36:02.721Z,2.90
2018-12-10T03:38:31.221Z,2.20
2018-12-10T03:40:59.604Z,2.57
2018-12-10T03:43:27.941Z,2.30
2018-12-10T03:45:56.260Z,2.27
2018-12-10T03:48:24.666Z,2.27
2018-12-10T03:50:53.319Z,2.40
2018-12-10T03:53:21.697Z,2.43
2018-12-10T03:55:50.154Z,2.90
2018-12-10T03:58:18.533Z,2.03
2018-12-10T04:00:46.953Z,2.20
2018-12-10T04:03:15.313Z,1.97
2018-12-10T04:05:43.676Z,2.27
2018-12-10T04:08:12.154Z,2.13
2018-12-10T04:10:40.435Z,1.97
2018-12-10T04:13:08.836Z,2.07
2018-12-10T04:15:37.174Z,2.00
2018-12-10T04:18:05.588Z,2.47
2018-12-10T04:20:34.047Z,1.73
2018-12-10T04:23:02.546Z,2.10
2018-12-10T04:25:30.949Z,1.83
2018-12-10T04:27:59.276Z,2.10
2018-12-10T04:30:27.870Z,2.10
2018-12-10T04:32:56.232Z,1.90
2018-12-10T04:35:24.704Z,2.87
2018-12-10T04:37:53.152Z,1.90
2018-12-10T04:40:21.478Z,2.13
2018-12-10T04:42:49.947Z,1.90
2018-12-10T04:45:18.354Z,2.00
2018-12-10T04:47:46.720Z,1.87
2018-12-10T04:50:15.077Z,2.07
2018-12-10T04:52:43.488Z,2.00
2018-12-10T04:55:11.939Z,2.97
2018-12-10T04:57:40.240Z,2.50
2018-12-10T05:00:09.133Z,2.43
2018-12-10T05:02:37.632Z,2.10
2018-12-10T05:05:06.169Z,1.80
2018-12-10T05:07:34.556Z,2.00
2018-12-10T05:10:02.962Z,1.70
2018-12-10T05:12:31.433Z,1.30
2018-12-10T05:14:59.807Z,1.57
2018-12-10T05:17:28.242Z,1.17
2018-12-10T05:19:56.552Z,1.00
2018-12-10T05:22:24.904Z,1.30
2018-12-10T05:24:53.204Z,1.17
2018-12-10T05:27:21.500Z,1.10
2018-12-10T05:29:50.185Z,1.33
2018-12-10T05:32:18.539Z,1.70
2018-12-10T05:34:46.943Z,1.53
2018-12-10T05:37:15.250Z,1.27
2018-12-10T05:39:43.665Z,1.97
2018-12-10T05:42:12.162Z,1.87
2018-12-10T05:44:40.785Z,1.70
2018-12-10T05:47:09.290Z,1.90
2018-12-10T05:49:37.687Z,1.70
2018-12-10T05:52:05.965Z,2.20
2018-12-10T05:54:34.447Z,2.20
2018-12-10T05:57:02.741Z,2.27
2018-12-10T05:59:31.104Z,2.10
2018-12-10T06:01:59.469Z,2.30
2018-12-10T06:04:27.991Z,2.20
2018-12-10T06:06:56.304Z,2.37
2018-12-10T06:09:24.842Z,2.30
2018-12-10T06:11:53.202Z,2.53
2018-12-10T06:14:21.843Z,2.30
2018-12-10T06:16:51.050Z,2.10
2018-12-10T06:19:20.222Z,2.60
2018-12-10T06:21:49.700Z,3.03
2018-12-10T06:24:18.189Z,3.40
2018-12-10T06:26:46.550Z,5.80
2018-12-10T06:29:19.770Z,3.40
2018-12-10T06:31:48.344Z,2.90
2018-12-10T06:34:16.717Z,2.07
2018-12-10T06:36:45.254Z,4.27
2018-12-10T06:39:13.764Z,2.80
2018-12-10T06:41:42.191Z,3.20
2018-12-10T06:44:10.485Z,3.70
2018-12-10T06:46:38.938Z,2.70
2018-12-10T06:49:07.394Z,2.30
2018-12-10T06:51:38.900Z,2.40
2018-12-10T06:54:07.709Z,2.50
2018-12-10T06:56:36.342Z,3.07
2018-12-10T06:59:04.782Z,2.43
2018-12-10T07:01:33.116Z,2.70
2018-12-10T07:04:01.507Z,3.40
2018-12-10T07:06:29.818Z,2.57
2018-12-10T07:08:58.149Z,2.93
2018-12-10T07:11:26.662Z,2.20
2018-12-10T07:13:55.197Z,2.70
2018-12-10T07:16:23.705Z,3.03
2018-12-10T07:18:52.253Z,2.90
2018-12-10T07:21:20.550Z,3.10
2018-12-10T07:23:49.070Z,2.87
2018-12-10T07:26:17.374Z,2.70
2018-12-10T07:28:45.699Z,2.60
2018-12-10T07:31:14.124Z,2.83
2018-12-10T07:33:42.525Z,2.80
2018-12-10T07:36:11.045Z,2.80
2018-12-10T07:38:39.556Z,2.80
2018-12-10T07:41:07.869Z,2.73
2018-12-10T07:43:36.209Z,2.27
2018-12-10T07:46:04.633Z,2.63
2018-12-10T07:48:33.168Z,2.87
2018-12-10T07:51:01.474Z,3.53
2018-12-10T07:53:29.839Z,2.83
2018-12-10T07:55:58.189Z,2.13
2018-12-10T07:58:26.936Z,2.40
2018-12-10T08:00:55.328Z,2.50
2018-12-10T08:03:23.719Z,2.57
2018-12-10T08:05:52.069Z,2.83
2018-12-10T08:08:23.013Z,3.43
2018-12-10T08:10:51.477Z,2.33
2018-12-10T08:13:19.836Z,3.60
2018-12-10T08:15:48.228Z,3.10
2018-12-10T08:18:16.790Z,3.20
2018-12-10T08:20:45.399Z,3.20
2018-12-10T08:23:13.706Z,3.00
2018-12-10T08:25:43.243Z,3.57
2018-12-10T08:28:11.578Z,3.10
2018-12-10T08:30:40.339Z,3.03
2018-12-10T08:33:08.838Z,3.20
2018-12-10T08:35:40.796Z,3.37
2018-12-10T08:38:07.817Z,3.20
2018-12-10T08:40:36.833Z,3.27
2018-12-10T08:43:05.328Z,2.60
2018-12-10T08:45:33.681Z,2.30
2018-12-10T08:48:02.050Z,2.67
2018-12-10T08:50:30.474Z,7.83
2018-12-10T08:52:58.997Z,3.93
2018-12-10T08:55:27.649Z,4.97
2018-12-10T08:57:55.951Z,6.10
2018-12-10T09:00:24.401Z,4.73
2018-12-10T09:02:52.727Z,2.67
2018-12-10T09:05:21.351Z,6.17
2018-12-10T09:07:49.690Z,6.37
2018-12-10T09:10:18.099Z,2.47
2018-12-10T09:12:47.076Z,3.80
2018-12-10T09:15:15.927Z,2.57
2018-12-10T09:17:44.219Z,2.53
2018-12-10T09:20:12.605Z,2.90
2018-12-10T09:22:40.913Z,3.60
2018-12-10T09:25:09.315Z,6.90
2018-12-10T09:27:37.616Z,3.27
2018-12-10T09:30:08.820Z,3.10
2018-12-10T09:32:37.136Z,2.53
2018-12-10T09:35:06.001Z,2.70
2018-12-10T09:37:34.413Z,2.57
2018-12-10T09:40:02.749Z,2.03
2018-12-10T09:42:31.077Z,2.67
2018-12-10T09:44:59.418Z,2.43
2018-12-10T09:47:27.720Z,2.20
2018-12-10T09:49:56.069Z,2.50
2018-12-10T09:52:24.471Z,1.90
2018-12-10T09:54:52.870Z,2.73
2018-12-10T09:57:21.531Z,2.00
2018-12-10T09:59:49.945Z,1.97
2018-12-10T10:02:18.257Z,2.20
2018-12-10T10:04:46.553Z,2.00
2018-12-10T10:07:14.854Z,2.30
2018-12-10T10:09:43.496Z,2.10
2018-12-10T10:12:11.823Z,2.10
2018-12-10T10:14:40.094Z,2.60
2018-12-10T10:17:08.519Z,2.10
2018-12-10T10:19:37.120Z,2.60
2018-12-10T10:22:05.544Z,2.30
2018-12-10T10:24:33.973Z,1.97
2018-12-10T10:27:02.288Z,2.30
2018-12-10T10:29:30.663Z,2.80
2018-12-10T10:31:59.082Z,2.30
2018-12-10T10:34:27.403Z,2.70
2018-12-10T10:36:55.827Z,2.57
2018-12-10T10:39:24.896Z,1.70
2018-12-10T10:41:53.353Z,2.27
2018-12-10T10:44:21.677Z,3.00
2018-12-10T10:46:50.233Z,2.30
2018-12-10T10:49:18.850Z,2.07
2018-12-10T10:51:47.143Z,1.90
2018-12-10T10:54:15.469Z,2.00
2018-12-10T10:56:43.937Z,2.10
2018-12-10T10:59:12.286Z,2.07
2018-12-10T11:01:45.828Z,2.63
2018-12-10T11:04:14.158Z,2.30
2018-12-10T11:06:42.504Z,1.93
2018-12-10T11:09:15.359Z,9.63
2018-12-10T11:11:41.194Z,4.03
2018-12-10T11:14:09.633Z,2.73
2018-12-10T11:16:37.950Z,2.20
2018-12-10T11:19:13.182Z,2.03
2018-12-10T11:21:41.597Z,1.93
2018-12-10T11:24:10.117Z,2.20
2018-12-10T11:26:38.497Z,1.97
2018-12-10T11:29:07.112Z,6.47
2018-12-10T11:31:35.446Z,2.10
2018-12-10T11:34:05.173Z,2.57
2018-12-10T11:36:33.557Z,2.27
2018-12-10T11:39:01.886Z,5.40
2018-12-10T11:41:30.201Z,2.00
2018-12-10T11:43:58.502Z,11.93
2018-12-10T11:46:26.853Z,2.20
2018-12-10T11:48:55.204Z,1.90
2018-12-10T11:51:25.094Z,1.50
2018-12-10T11:53:53.598Z,1.90
2018-12-10T11:56:22.193Z,1.90
2018-12-10T11:58:50.597Z,1.53
2018-12-10T12:01:19.054Z,2.40
2018-12-10T12:03:47.455Z,1.70
2018-12-10T12:06:15.750Z,2.03
2018-12-10T12:08:44.175Z,1.63
2018-12-10T12:11:12.503Z,1.70
2018-12-10T12:13:40.891Z,2.20
2018-12-10T12:16:09.442Z,1.80
2018-12-10T12:18:37.893Z,2.83
2018-12-10T12:21:06.405Z,2.10
2018-12-10T12:23:34.738Z,2.50
2018-12-10T12:26:03.156Z,3.00
2018-12-10T12:28:31.498Z,2.10
2018-12-10T12:31:00.003Z,2.63
2018-12-10T12:33:28.367Z,3.27
2018-12-10T12:35:56.744Z,2.10
2018-12-10T12:38:25.167Z,2.53
2018-12-10T12:40:53.830Z,2.27
2018-12-10T12:43:22.193Z,1.80
2018-12-10T12:45:50.590Z,1.90
2018-12-10T12:48:18.883Z,1.80
2018-12-10T12:50:47.257Z,1.90
2018-12-10T12:53:15.602Z,2.37
2018-12-10T12:55:44.093Z,3.07
2018-12-10T12:58:12.439Z,2.33
2018-12-10T13:00:42.011Z,1.77
2018-12-10T13:03:10.685Z,1.83
2018-12-10T13:05:39.257Z,1.90
2018-12-10T13:08:07.825Z,1.47
2018-12-10T13:10:36.223Z,1.73
2018-12-10T13:13:04.617Z,2.30
2018-12-10T13:15:33.064Z,2.27
2018-12-10T13:18:01.471Z,1.70
2018-12-10T13:20:29.901Z,1.90
2018-12-10T13:22:58.262Z,1.77
2018-12-10T13:25:26.583Z,1.77
2018-12-10T13:27:54.877Z,1.80
2018-12-10T13:30:23.449Z,1.87
2018-12-10T13:32:51.962Z,1.57
2018-12-10T13:35:20.314Z,1.53
2018-12-10T13:37:48.671Z,1.60
2018-12-10T13:40:16.976Z,1.70
2018-12-10T13:42:45.658Z,2.07
2018-12-10T13:45:13.987Z,1.60
2018-12-10T13:47:53.309Z,1.97
2018-12-10T13:50:21.714Z,1.80
2018-12-10T13:52:50.014Z,1.90
2018-12-10T13:55:18.411Z,1.87
2018-12-10T13:57:46.817Z,1.53
2018-12-10T14:00:15.538Z,2.10
2018-12-10T14:02:44.071Z,1.50
2018-12-10T14:05:14.689Z,2.07
2018-12-10T14:07:47.934Z,2.10
2018-12-10T14:10:13.319Z,2.03
2018-12-10T14:12:41.702Z,2.20
2018-12-10T14:15:10.604Z,2.07
2018-12-10T14:17:38.972Z,3.60
2018-12-10T14:20:08.168Z,2.10
2018-12-10T14:22:36.696Z,2.00
2018-12-10T14:25:06.343Z,1.97
2018-12-10T14:27:34.864Z,2.10
2018-12-10T14:30:03.401Z,2.00
2018-12-10T14:32:32.112Z,2.00
2018-12-10T14:35:00.459Z,1.47
2018-12-10T14:37:28.858Z,1.80
2018-12-10T14:39:57.166Z,1.70
2018-12-10T14:42:25.931Z,1.80
2018-12-10T14:44:54.295Z,1.90
2018-12-10T14:47:23.447Z,2.23
2018-12-10T14:49:51.764Z,2.87
2018-12-10T14:52:20.159Z,2.67
2018-12-10T14:54:48.666Z,2.60
2018-12-10T14:57:17.938Z,3.40
2018-12-10T14:59:46.372Z,10.17
2018-12-10T15:02:15.081Z,14.50
2018-12-10T15:04:44.186Z,4.90
2018-12-10T15:07:13.061Z,3.13
2018-12-10T15:09:41.552Z,2.90
2018-12-10T15:12:09.978Z,3.60
2018-12-10T15:14:38.254Z,7.30
2018-12-10T15:17:06.552Z,3.53
2018-12-10T15:19:34.833Z,3.63
2018-12-10T15:22:03.129Z,4.03
2018-12-10T15:24:31.405Z,5.20
2018-12-10T15:26:59.856Z,5.80
2018-12-10T15:29:28.129Z,18.57
2018-12-10T15:31:56.471Z,12.43
2018-12-10T15:34:25.816Z,6.90
2018-12-10T15:36:54.306Z,5.10
2018-12-10T15:39:22.608Z,10.97
2018-12-10T15:41:50.946Z,2.80
2018-12-10T15:44:19.212Z,6.27
2018-12-10T15:46:47.542Z,2.57
2018-12-10T15:49:15.842Z,2.90
2018-12-10T15:51:44.168Z,2.27
2018-12-10T15:54:12.478Z,3.33
2018-12-10T15:56:42.314Z,2.30
2018-12-10T15:59:10.597Z,2.70
2018-12-10T16:01:38.975Z,2.60
2018-12-10T16:04:07.293Z,2.50
2018-12-10T16:06:35.615Z,2.60
2018-12-10T16:09:05.607Z,2.87
2018-12-10T16:14:08.417Z,2.00
2018-12-10T16:16:36.916Z,3.70
2018-12-10T16:19:05.206Z,2.60
2018-12-10T16:21:33.577Z,2.53
2018-12-10T16:24:01.894Z,2.30
2018-12-10T16:26:38.676Z,1.90
2018-12-10T16:29:07.070Z,2.30
2018-12-10T16:31:35.379Z,3.80
2018-12-10T16:34:03.848Z,2.30
2018-12-10T16:36:32.240Z,3.10
2018-12-10T16:39:00.559Z,2.70
2018-12-10T16:41:28.970Z,2.37
2018-12-10T16:43:57.243Z,2.53
2018-12-10T16:46:25.665Z,2.70
2018-12-10T16:48:54.069Z,2.20
2018-12-10T16:51:22.538Z,2.20
2018-12-10T16:53:51.333Z,2.27
2018-12-10T16:56:19.679Z,2.90
2018-12-10T16:58:47.994Z,3.20
2018-12-10T17:01:16.360Z,2.50
2018-12-10T17:03:44.669Z,3.00
2018-12-10T17:06:13.017Z,2.93
2018-12-10T17:08:41.377Z,2.43
2018-12-10T17:11:09.817Z,4.10
2018-12-10T17:13:38.180Z,2.67
2018-12-10T17:16:06.625Z,2.77
2018-12-10T17:18:35.063Z,3.33
2018-12-10T17:21:03.579Z,2.67
2018-12-10T17:23:31.999Z,3.03
2018-12-10T17:26:00.318Z,3.20
2018-12-10T17:28:28.742Z,2.80
2018-12-10T17:30:57.066Z,3.23
2018-12-10T17:33:25.465Z,3.27
2018-12-10T17:35:53.877Z,3.20
2018-12-10T17:38:22.256Z,4.13
2018-12-10T17:40:50.642Z,2.73
2018-12-10T17:43:18.981Z,3.87
2018-12-10T17:45:47.280Z,3.63
2018-12-10T17:48:15.638Z,3.70
2018-12-10T17:50:44.674Z,3.33
2018-12-10T17:53:13.021Z,3.50
2018-12-10T17:55:41.344Z,4.40
2018-12-10T17:58:09.650Z,3.80
2018-12-10T18:00:37.944Z,4.17
2018-12-10T18:03:06.401Z,4.73
2018-12-10T18:05:34.724Z,4.70
2018-12-10T18:08:03.026Z,3.80
2018-12-10T18:10:31.309Z,3.90
2018-12-10T18:13:00.582Z,4.17
2018-12-10T18:15:28.872Z,4.60
2018-12-10T18:17:57.215Z,4.10
2018-12-10T18:20:25.532Z,3.90
2018-12-10T18:22:54.008Z,3.87
2018-12-10T18:25:22.392Z,3.97
2018-12-10T18:27:50.813Z,3.90
2018-12-10T18:30:19.236Z,3.87
2018-12-10T18:32:47.551Z,5.10
2018-12-10T18:35:15.865Z,3.60
2018-12-10T18:37:44.160Z,5.27
2018-12-10T18:40:13.392Z,4.23
2018-12-10T18:42:41.753Z,4.20
2018-12-10T18:45:13.301Z,5.70
2018-12-10T18:47:41.583Z,4.60
2018-12-10T18:50:10.071Z,5.37
2018-12-10T18:52:38.384Z,5.77
2018-12-10T18:55:07.179Z,4.73
2018-12-10T18:57:35.478Z,6.00
2018-12-10T19:00:06.082Z,4.50
2018-12-10T19:02:34.593Z,8.63
2018-12-10T19:05:02.911Z,4.77
2018-12-10T19:07:31.305Z,4.77
2018-12-10T19:09:59.701Z,4.20
2018-12-10T19:12:28.141Z,4.30
2018-12-10T19:14:57.282Z,4.47
2018-12-10T19:17:25.761Z,4.40
2018-12-10T19:19:54.174Z,4.63
2018-12-10T19:22:22.503Z,4.80
2018-12-10T19:24:51.061Z,5.47
2018-12-10T19:27:19.572Z,3.97
2018-12-10T19:29:48.019Z,3.77
2018-12-10T19:32:16.539Z,10.93
2018-12-10T19:34:44.969Z,4.10
2018-12-10T19:37:13.518Z,3.77
2018-12-10T19:39:41.996Z,4.50
2018-12-10T19:42:10.462Z,5.33
2018-12-10T19:44:38.888Z,4.87
2018-12-10T19:47:07.420Z,7.00
2018-12-10T19:49:37.445Z,6.10
2018-12-10T19:52:05.909Z,5.40
2018-12-10T19:54:34.227Z,5.33
2018-12-10T19:57:02.553Z,5.80
2018-12-10T19:59:31.446Z,6.27
2018-12-10T20:02:00.097Z,5.43
2018-12-10T20:04:28.643Z,6.00
2018-12-10T20:07:02.439Z,5.47
2018-12-10T20:09:31.851Z,5.77
2018-12-10T20:12:00.168Z,5.80
2018-12-10T20:14:28.585Z,6.10
2018-12-10T20:16:56.963Z,5.87
2018-12-10T20:19:25.528Z,4.93
2018-12-10T20:21:54.543Z,4.90
2018-12-10T20:24:22.996Z,7.40
2018-12-10T20:26:51.391Z,6.97
2018-12-10T20:29:20.275Z,8.20
2018-12-10T20:31:49.690Z,5.53
2018-12-10T20:34:18.127Z,5.20
2018-12-10T20:36:46.671Z,5.63
2018-12-10T20:39:15.070Z,4.53
2018-12-10T20:41:43.510Z,4.93
2018-12-10T20:44:11.883Z,5.23
2018-12-10T20:46:40.898Z,7.47
2018-12-10T20:49:09.651Z,4.63
2018-12-10T20:51:38.000Z,5.10
2018-12-10T20:54:06.522Z,4.90
2018-12-10T20:56:37.768Z,5.17
2018-12-10T20:59:06.262Z,5.20
2018-12-10T21:01:34.667Z,4.43
2018-12-10T21:04:03.034Z,5.07
2018-12-10T21:06:36.743Z,4.40
2018-12-10T21:09:08.478Z,4.40
2018-12-10T21:11:36.818Z,4.40
2018-12-10T21:14:05.301Z,4.30
2018-12-10T21:16:33.612Z,4.90
2018-12-10T21:19:05.156Z,4.90
2018-12-10T21:21:33.713Z,4.50
2018-12-10T21:24:01.998Z,4.00
2018-12-10T21:26:30.389Z,4.23
2018-12-10T21:28:58.800Z,4.27
2018-12-10T21:31:27.329Z,4.10
2018-12-10T21:33:55.756Z,4.30
2018-12-10T21:36:24.058Z,4.10
2018-12-10T21:38:52.327Z,4.20
2018-12-10T21:41:21.016Z,6.30
2018-12-10T21:43:49.298Z,7.50
2018-12-10T21:46:20.334Z,4.33
2018-12-10T21:48:59.689Z,4.63
2018-12-10T21:51:35.440Z,4.83
2018-12-10T21:54:15.711Z,4.87
2018-12-10T21:56:53.653Z,4.03
2018-12-10T21:59:36.267Z,3.93
2018-12-10T22:02:26.547Z,4.40
2018-12-10T22:05:00.809Z,3.93
2018-12-10T22:07:36.664Z,4.17
2018-12-10T22:10:24.320Z,3.70
2018-12-10T22:13:05.650Z,4.00
2018-12-10T22:15:45.340Z,3.50
2018-12-10T22:18:46.012Z,3.70
2018-12-10T22:21:22.509Z,3.80
2018-12-10T22:23:58.817Z,3.97
2018-12-10T22:26:39.432Z,3.60
2018-12-10T22:29:26.619Z,3.33
2018-12-10T22:32:05.885Z,3.97
2018-12-10T22:34:44.508Z,6.20
2018-12-10T22:37:22.856Z,3.80
2018-12-10T22:40:02.513Z,5.10
2018-12-10T22:42:42.559Z,4.00
2018-12-10T22:45:33.412Z,8.30
2018-12-10T22:48:07.666Z,6.80
2018-12-10T22:50:40.505Z,4.13
2018-12-10T22:53:09.691Z,5.60
2018-12-10T22:55:50.029Z,5.20
2018-12-10T22:58:30.776Z,3.40
2018-12-10T23:01:07.621Z,4.30
2018-12-10T23:03:40.839Z,3.93
2018-12-10T23:06:16.887Z,4.60
2018-12-10T23:08:56.946Z,3.80
2018-12-10T23:11:33.181Z,3.43
2018-12-10T23:14:11.025Z,4.40
2018-12-10T23:16:44.525Z,3.77
2018-12-10T23:19:20.907Z,3.43
2018-12-10T23:24:39.560Z,3.67
2018-12-10T23:27:07.940Z,3.60
2018-12-10T23:29:36.366Z,3.73
2018-12-10T23:32:04.817Z,3.23
2018-12-10T23:34:33.273Z,4.67
2018-12-10T23:37:01.636Z,2.87
2018-12-10T23:39:29.987Z,3.37
2018-12-10T23:41:58.287Z,3.50
2018-12-10T23:44:32.024Z,3.93
2018-12-10T23:47:00.337Z,2.90
2018-12-10T23:49:28.674Z,3.33
2018-12-10T23:51:57.036Z,3.43
2018-12-10T23:54:25.421Z,3.40
2018-12-10T23:56:53.693Z,3.37
2018-12-10T23:59:22.191Z,3.47
