createdAt,value
2022-09-25T00:02:07.882Z,98.89
2022-09-25T00:04:36.659Z,97.97
2022-09-25T00:07:05.218Z,98.14
2022-09-25T00:09:33.804Z,98.29
2022-09-25T00:12:02.984Z,98.33
2022-09-25T00:14:31.544Z,98.21
2022-09-25T00:17:01.568Z,98.75
2022-09-25T00:19:44.348Z,99.35
2022-09-25T00:22:12.915Z,98.98
2022-09-25T00:24:41.647Z,99.73
2022-09-25T00:27:10.252Z,100.00
2022-09-25T00:29:41.221Z,100.00
2022-09-25T00:32:13.300Z,100.00
2022-09-25T00:34:42.195Z,100.00
2022-09-25T00:37:10.943Z,100.00
2022-09-25T00:39:39.772Z,100.00
2022-09-25T00:42:08.306Z,100.00
2022-09-25T00:45:01.018Z,100.00
2022-09-25T00:47:49.916Z,100.00
2022-09-25T00:50:37.169Z,100.00
2022-09-25T00:53:13.787Z,100.00
2022-09-25T00:55:46.266Z,100.00
2022-09-25T00:58:21.022Z,100.00
2022-09-25T01:00:50.366Z,100.00
2022-09-25T01:03:22.105Z,100.00
2022-09-25T01:05:51.935Z,100.00
2022-09-25T01:08:26.665Z,100.00
2022-09-25T01:10:55.847Z,100.00
2022-09-25T01:13:24.772Z,100.00
2022-09-25T01:16:06.149Z,100.00
2022-09-25T01:18:54.297Z,100.00
2022-09-25T01:21:40.930Z,100.00
2022-09-25T01:24:43.843Z,100.00
2022-09-25T01:27:45.645Z,100.00
2022-09-25T01:30:19.182Z,100.00
2022-09-25T01:33:02.056Z,100.00
2022-09-25T01:35:44.965Z,100.00
2022-09-25T01:38:27.149Z,100.00
2022-09-25T01:41:11.338Z,100.00
2022-09-25T01:43:46.092Z,100.00
2022-09-25T01:46:21.880Z,100.00
2022-09-25T01:48:59.055Z,100.00
2022-09-25T01:51:35.678Z,100.00
2022-09-25T01:54:11.359Z,100.00
2022-09-25T01:56:49.274Z,100.00
2022-09-25T01:59:25.942Z,100.00
2022-09-25T02:02:00.645Z,100.00
2022-09-25T02:04:36.599Z,100.00
2022-09-25T02:07:12.161Z,100.00
2022-09-25T02:09:47.218Z,100.00
2022-09-25T02:12:22.153Z,100.00
2022-09-25T02:14:55.454Z,100.00
2022-09-25T02:17:56.300Z,100.00
2022-09-25T02:20:34.415Z,100.00
2022-09-25T02:23:18.801Z,100.00
2022-09-25T02:25:56.324Z,100.00
2022-09-25T02:28:25.153Z,100.00
2022-09-25T02:30:59.273Z,100.00
2022-09-25T02:33:29.736Z,100.00
2022-09-25T02:36:04.388Z,100.00
2022-09-25T02:38:35.753Z,100.00
2022-09-25T02:41:21.902Z,100.00
2022-09-25T02:44:08.409Z,100.00
2022-09-25T02:46:49.530Z,100.00
2022-09-25T02:49:30.746Z,100.00
2022-09-25T02:52:10.592Z,100.00
2022-09-25T02:54:47.569Z,100.00
2022-09-25T02:57:26.541Z,100.00
2022-09-25T03:00:01.758Z,100.00
2022-09-25T03:02:34.708Z,100.00
2022-09-25T03:05:08.393Z,100.00
2022-09-25T03:07:52.361Z,100.00
2022-09-25T03:10:22.178Z,100.00
2022-09-25T03:12:50.827Z,100.00
2022-09-25T03:15:19.831Z,100.00
2022-09-25T03:17:51.158Z,100.00
2022-09-25T03:20:21.272Z,100.00
2022-09-25T03:22:49.995Z,100.00
2022-09-25T03:25:18.528Z,100.00
2022-09-25T03:27:48.593Z,100.00
2022-09-25T03:30:17.560Z,100.00
2022-09-25T03:32:46.160Z,100.00
2022-09-25T03:35:14.826Z,100.00
2022-09-25T03:37:44.897Z,100.00
2022-09-25T03:40:13.483Z,100.00
2022-09-25T03:42:43.360Z,100.00
2022-09-25T03:45:12.408Z,100.00
2022-09-25T03:47:40.926Z,100.00
2022-09-25T03:50:10.770Z,100.00
2022-09-25T03:52:39.590Z,100.00
2022-09-25T03:55:12.028Z,100.00
2022-09-25T03:57:41.677Z,100.00
2022-09-25T04:00:11.608Z,100.00
2022-09-25T04:02:42.963Z,100.00
2022-09-25T04:05:12.109Z,100.00
2022-09-25T04:07:40.957Z,100.00
2022-09-25T04:10:11.663Z,100.00
2022-09-25T04:12:41.738Z,100.00
2022-09-25T04:15:11.616Z,100.00
2022-09-25T04:17:40.151Z,100.00
2022-09-25T04:20:10.330Z,100.00
2022-09-25T04:22:39.032Z,100.00
2022-09-25T04:25:09.512Z,100.00
2022-09-25T04:27:39.644Z,100.00
2022-09-25T04:30:10.825Z,100.00
2022-09-25T04:33:11.639Z,100.00
2022-09-25T04:35:41.519Z,100.00
2022-09-25T04:38:10.367Z,100.00
2022-09-25T04:40:39.580Z,100.00
2022-09-25T04:43:09.755Z,100.00
2022-09-25T04:45:38.327Z,100.00
2022-09-25T04:48:07.412Z,100.00
2022-09-25T04:50:36.488Z,100.00
2022-09-25T04:53:05.174Z,100.00
2022-09-25T04:55:33.869Z,100.00
2022-09-25T04:58:03.185Z,100.00
2022-09-25T05:00:34.063Z,100.00
2022-09-25T05:03:04.861Z,100.00
2022-09-25T05:05:35.272Z,100.00
2022-09-25T05:08:05.117Z,100.00
2022-09-25T05:10:35.411Z,100.00
2022-09-25T05:13:06.267Z,100.00
2022-09-25T05:15:37.323Z,100.00
2022-09-25T05:18:17.591Z,100.00
2022-09-25T05:20:46.481Z,100.00
2022-09-25T05:23:15.338Z,100.00
2022-09-25T05:25:44.175Z,100.00
2022-09-25T05:28:12.807Z,100.00
2022-09-25T05:30:43.728Z,100.00
2022-09-25T05:33:12.215Z,100.00
2022-09-25T05:35:40.837Z,100.00
2022-09-25T05:38:09.796Z,100.00
2022-09-25T05:40:39.385Z,100.00
2022-09-25T05:43:08.068Z,100.00
2022-09-25T05:45:36.895Z,100.00
2022-09-25T05:48:09.391Z,100.00
2022-09-25T05:50:38.153Z,100.00
2022-09-25T05:53:07.149Z,99.81
2022-09-25T05:55:35.804Z,99.30
2022-09-25T05:58:06.447Z,98.94
2022-09-25T06:00:35.064Z,99.38
2022-09-25T06:03:04.014Z,98.99
2022-09-25T06:05:34.136Z,98.08
2022-09-25T06:08:03.617Z,98.52
2022-09-25T06:10:32.817Z,98.04
2022-09-25T06:13:04.950Z,98.06
2022-09-25T06:15:37.933Z,98.04
2022-09-25T06:18:08.988Z,96.93
2022-09-25T06:20:39.165Z,95.43
2022-09-25T06:23:07.993Z,96.03
2022-09-25T06:25:36.992Z,94.68
2022-09-25T06:28:06.416Z,94.20
2022-09-25T06:30:38.283Z,93.09
2022-09-25T06:33:12.793Z,91.83
2022-09-25T06:35:46.458Z,91.46
2022-09-25T06:38:16.821Z,90.86
2022-09-25T06:40:47.443Z,90.34
2022-09-25T06:43:17.854Z,89.20
2022-09-25T06:45:51.292Z,88.58
2022-09-25T06:48:22.221Z,87.99
2022-09-25T06:50:55.229Z,87.83
2022-09-25T06:53:26.864Z,87.17
2022-09-25T06:55:59.937Z,85.93
2022-09-25T06:58:30.670Z,85.66
2022-09-25T07:01:00.139Z,84.22
2022-09-25T07:03:46.256Z,83.35
2022-09-25T07:06:19.638Z,83.47
2022-09-25T07:08:49.597Z,83.63
2022-09-25T07:11:21.710Z,83.15
2022-09-25T07:13:52.362Z,82.72
2022-09-25T07:16:23.484Z,82.56
2022-09-25T07:18:55.395Z,82.98
2022-09-25T07:21:27.899Z,81.35
2022-09-25T07:23:58.288Z,82.50
2022-09-25T07:26:29.923Z,82.12
2022-09-25T07:29:01.425Z,82.03
2022-09-25T07:31:33.406Z,82.01
2022-09-25T07:34:09.225Z,79.99
2022-09-25T07:36:42.660Z,80.17
2022-09-25T07:39:16.077Z,80.02
2022-09-25T07:41:47.662Z,77.56
2022-09-25T07:44:37.467Z,77.36
2022-09-25T07:47:05.434Z,76.53
2022-09-25T07:49:35.045Z,76.30
2022-09-25T07:52:06.696Z,76.41
2022-09-25T07:54:37.823Z,77.36
2022-09-25T07:57:06.664Z,76.64
2022-09-25T07:59:35.270Z,76.87
2022-09-25T08:02:05.011Z,77.71
2022-09-25T08:04:33.742Z,76.10
2022-09-25T08:07:02.345Z,74.56
2022-09-25T08:09:32.526Z,73.87
2022-09-25T08:12:01.105Z,74.20
2022-09-25T08:14:29.746Z,71.80
2022-09-25T08:16:58.524Z,71.07
2022-09-25T08:19:28.028Z,69.47
2022-09-25T08:21:56.689Z,69.23
2022-09-25T08:24:25.503Z,69.87
2022-09-25T08:26:55.629Z,70.29
2022-09-25T08:29:24.793Z,69.29
2022-09-25T08:31:53.886Z,67.90
2022-09-25T08:34:39.904Z,66.81
2022-09-25T08:37:10.389Z,64.53
2022-09-25T08:39:39.083Z,62.28
2022-09-25T08:42:22.119Z,63.86
2022-09-25T08:45:21.018Z,66.70
2022-09-25T08:48:12.362Z,61.96
2022-09-25T08:50:41.377Z,61.08
2022-09-25T08:53:24.074Z,63.58
2022-09-25T08:56:12.423Z,65.11
2022-09-25T08:58:47.795Z,61.95
2022-09-25T09:01:22.800Z,61.69
2022-09-25T09:03:58.673Z,62.58
2022-09-25T09:06:30.388Z,62.29
2022-09-25T09:09:14.830Z,59.56
2022-09-25T09:11:50.163Z,56.80
2022-09-25T09:14:23.515Z,58.86
2022-09-25T09:17:01.143Z,61.91
2022-09-25T09:19:30.165Z,61.30
2022-09-25T09:22:10.304Z,62.01
2022-09-25T09:24:55.835Z,61.85
2022-09-25T09:27:43.355Z,61.40
2022-09-25T09:30:18.768Z,59.62
2022-09-25T09:33:20.041Z,59.94
2022-09-25T09:36:05.482Z,59.87
2022-09-25T09:38:48.596Z,55.92
2022-09-25T09:41:39.110Z,55.15
2022-09-25T09:44:40.418Z,54.35
2022-09-25T09:47:33.802Z,56.00
2022-09-25T09:50:22.543Z,55.07
2022-09-25T09:52:59.554Z,52.08
2022-09-25T09:55:40.210Z,48.59
2022-09-25T09:58:22.124Z,46.52
2022-09-25T10:00:52.750Z,44.40
2022-09-25T10:03:29.148Z,43.33
2022-09-25T10:06:02.908Z,44.35
2022-09-25T10:08:31.832Z,41.54
2022-09-25T10:11:05.164Z,43.01
2022-09-25T10:13:39.371Z,39.70
2022-09-25T10:16:13.632Z,40.23
2022-09-25T10:18:50.579Z,39.81
2022-09-25T10:21:23.518Z,39.00
2022-09-25T10:23:55.047Z,38.66
2022-09-25T10:26:30.631Z,41.04
2022-09-25T10:29:01.555Z,39.13
2022-09-25T10:31:33.551Z,38.26
2022-09-25T10:34:22.245Z,39.71
2022-09-25T10:36:54.360Z,39.97
2022-09-25T10:39:46.649Z,38.87
2022-09-25T10:42:41.349Z,41.25
2022-09-25T10:45:33.052Z,40.13
2022-09-25T10:48:19.978Z,37.75
2022-09-25T10:51:08.903Z,39.92
2022-09-25T10:53:38.537Z,36.96
2022-09-25T10:56:12.958Z,36.99
2022-09-25T10:58:47.772Z,38.44
2022-09-25T11:01:17.335Z,39.36
2022-09-25T11:03:53.456Z,41.13
2022-09-25T11:06:27.622Z,41.00
2022-09-25T11:09:07.957Z,41.36
2022-09-25T11:11:39.356Z,42.20
2022-09-25T11:14:21.033Z,41.72
2022-09-25T11:16:54.070Z,41.46
2022-09-25T11:19:29.694Z,43.16
2022-09-25T11:22:14.686Z,43.74
2022-09-25T11:25:01.272Z,42.25
2022-09-25T11:27:39.939Z,42.80
2022-09-25T11:30:16.513Z,43.33
2022-09-25T11:32:55.659Z,42.47
2022-09-25T11:35:43.106Z,44.03
2022-09-25T11:38:44.296Z,44.01
2022-09-25T11:41:24.353Z,43.48
2022-09-25T11:44:13.737Z,44.00
2022-09-25T11:46:56.693Z,43.63
2022-09-25T11:49:29.145Z,47.24
2022-09-25T11:52:28.981Z,48.20
2022-09-25T11:55:34.799Z,48.03
2022-09-25T11:58:31.843Z,47.51
2022-09-25T12:01:17.249Z,49.06
2022-09-25T12:04:24.704Z,49.12
2022-09-25T12:07:23.919Z,48.95
2022-09-25T12:10:25.073Z,48.35
2022-09-25T12:13:05.156Z,47.98
2022-09-25T12:16:02.932Z,48.79
2022-09-25T12:19:01.830Z,48.86
2022-09-25T12:21:41.537Z,48.43
2022-09-25T12:24:32.629Z,47.82
2022-09-25T12:27:15.790Z,46.69
2022-09-25T12:30:07.510Z,47.15
2022-09-25T12:32:56.357Z,47.54
2022-09-25T12:35:46.455Z,47.33
2022-09-25T12:38:29.120Z,48.75
2022-09-25T12:41:18.028Z,49.02
2022-09-25T12:43:54.957Z,48.57
2022-09-25T12:46:31.925Z,50.44
2022-09-25T12:49:12.981Z,48.81
2022-09-25T12:51:47.282Z,48.40
2022-09-25T12:54:26.861Z,48.78
2022-09-25T12:57:01.575Z,49.56
2022-09-25T12:59:45.433Z,49.10
2022-09-25T13:02:27.043Z,49.83
2022-09-25T13:05:09.828Z,48.93
2022-09-25T13:07:50.531Z,49.38
2022-09-25T13:10:34.427Z,48.75
2022-09-25T13:13:12.178Z,49.56
2022-09-25T13:15:44.425Z,49.13
2022-09-25T13:18:19.861Z,49.84
2022-09-25T13:20:51.851Z,53.50
2022-09-25T13:23:41.519Z,50.65
2022-09-25T13:26:14.158Z,49.26
2022-09-25T13:28:57.398Z,49.31
2022-09-25T13:31:32.138Z,50.06
2022-09-25T13:34:08.055Z,50.44
2022-09-25T13:36:42.801Z,50.35
2022-09-25T13:39:44.430Z,49.70
2022-09-25T13:42:25.631Z,51.64
2022-09-25T13:45:29.283Z,49.73
2022-09-25T13:48:09.883Z,50.04
2022-09-25T13:50:42.854Z,48.32
2022-09-25T13:53:34.952Z,53.33
2022-09-25T13:56:47.169Z,49.67
2022-09-25T13:59:39.547Z,49.74
2022-09-25T14:02:43.911Z,49.07
2022-09-25T14:05:21.694Z,52.55
2022-09-25T14:07:56.031Z,50.64
2022-09-25T14:10:27.213Z,52.25
2022-09-25T14:12:56.489Z,52.77
2022-09-25T14:15:33.032Z,53.45
2022-09-25T14:18:06.555Z,55.10
2022-09-25T14:20:41.774Z,53.99
2022-09-25T14:23:23.247Z,53.02
2022-09-25T14:25:59.799Z,55.32
2022-09-25T14:28:31.252Z,55.61
2022-09-25T14:31:27.144Z,60.37
2022-09-25T14:34:31.236Z,57.71
2022-09-25T14:37:25.549Z,58.75
2022-09-25T14:40:06.707Z,58.19
2022-09-25T14:43:04.156Z,59.75
2022-09-25T14:46:00.329Z,56.35
2022-09-25T14:48:38.607Z,58.18
2022-09-25T14:51:12.223Z,59.78
2022-09-25T14:53:48.552Z,56.47
2022-09-25T14:56:17.517Z,55.41
2022-09-25T14:58:51.015Z,58.77
2022-09-25T15:01:29.481Z,59.46
2022-09-25T15:04:02.934Z,60.60
2022-09-25T15:06:34.958Z,57.33
2022-09-25T15:09:29.500Z,58.73
2022-09-25T15:11:58.335Z,59.14
2022-09-25T15:14:26.897Z,63.49
2022-09-25T15:17:13.202Z,65.67
2022-09-25T15:19:47.358Z,69.00
2022-09-25T15:22:23.331Z,70.07
2022-09-25T15:24:58.375Z,70.53
2022-09-25T15:27:28.260Z,71.62
2022-09-25T15:30:00.254Z,73.80
2022-09-25T15:32:38.335Z,74.03
2022-09-25T15:35:18.277Z,76.20
2022-09-25T15:37:48.629Z,77.46
2022-09-25T15:40:25.725Z,77.92
2022-09-25T15:42:54.977Z,76.35
2022-09-25T15:45:46.182Z,75.98
2022-09-25T15:48:33.917Z,76.71
2022-09-25T15:51:14.986Z,77.94
2022-09-25T15:53:52.885Z,78.27
2022-09-25T15:56:27.352Z,79.46
2022-09-25T15:58:59.945Z,80.58
2022-09-25T16:01:51.488Z,80.08
2022-09-25T16:04:40.410Z,81.92
2022-09-25T16:07:24.953Z,81.85
2022-09-25T16:09:57.230Z,82.38
2022-09-25T16:12:35.542Z,83.13
2022-09-25T16:15:45.774Z,82.93
2022-09-25T16:18:39.590Z,83.81
2022-09-25T16:21:23.562Z,83.68
2022-09-25T16:23:59.591Z,84.26
2022-09-25T16:26:37.597Z,83.19
2022-09-25T16:29:20.724Z,82.19
2022-09-25T16:31:53.566Z,82.04
2022-09-25T16:34:28.413Z,82.42
2022-09-25T16:37:01.034Z,83.58
2022-09-25T16:39:35.142Z,84.63
2022-09-25T16:42:35.679Z,84.62
2022-09-25T16:45:17.562Z,85.44
2022-09-25T16:47:49.490Z,85.31
2022-09-25T16:50:20.390Z,85.37
2022-09-25T16:52:50.207Z,85.94
2022-09-25T16:55:23.642Z,85.76
2022-09-25T16:57:54.148Z,86.10
2022-09-25T17:00:27.413Z,86.10
2022-09-25T17:02:56.790Z,86.81
2022-09-25T17:05:29.497Z,86.99
2022-09-25T17:08:03.644Z,87.15
2022-09-25T17:10:33.705Z,87.18
2022-09-25T17:13:03.806Z,86.75
2022-09-25T17:15:37.393Z,86.44
2022-09-25T17:18:15.529Z,86.47
2022-09-25T17:20:44.298Z,87.13
2022-09-25T17:23:15.298Z,87.94
2022-09-25T17:25:48.402Z,88.53
2022-09-25T17:28:17.976Z,88.98
2022-09-25T17:30:47.942Z,89.93
2022-09-25T17:33:19.045Z,89.90
2022-09-25T17:35:52.131Z,89.86
2022-09-25T17:38:21.368Z,90.20
2022-09-25T17:40:53.341Z,89.23
2022-09-25T17:43:22.204Z,89.03
2022-09-25T17:45:54.536Z,89.29
2022-09-25T17:48:27.402Z,89.24
2022-09-25T17:50:59.382Z,88.21
2022-09-25T17:53:31.220Z,88.46
2022-09-25T17:56:01.874Z,89.37
2022-09-25T17:58:32.621Z,90.22
2022-09-25T18:01:06.723Z,90.23
2022-09-25T18:03:35.618Z,90.04
2022-09-25T18:06:05.301Z,90.79
2022-09-25T18:08:34.140Z,89.88
2022-09-25T18:11:03.014Z,90.11
2022-09-25T18:13:31.633Z,90.08
2022-09-25T18:16:03.571Z,89.68
2022-09-25T18:18:46.156Z,90.18
2022-09-25T18:21:37.980Z,90.11
2022-09-25T18:24:07.181Z,90.26
2022-09-25T18:26:36.049Z,90.41
2022-09-25T18:29:05.241Z,91.10
2022-09-25T18:31:35.543Z,91.41
2022-09-25T18:34:04.407Z,91.54
2022-09-25T18:36:32.995Z,91.43
2022-09-25T18:39:01.601Z,91.33
2022-09-25T18:41:31.098Z,91.67
2022-09-25T18:43:59.725Z,92.01
2022-09-25T18:46:28.422Z,91.99
2022-09-25T18:48:59.606Z,93.20
2022-09-25T18:51:28.287Z,94.00
2022-09-25T18:53:56.941Z,93.72
2022-09-25T18:56:27.177Z,93.42
2022-09-25T18:58:56.009Z,93.33
2022-09-25T19:01:24.872Z,93.37
2022-09-25T19:03:54.280Z,93.64
2022-09-25T19:06:24.292Z,93.91
2022-09-25T19:08:54.441Z,93.78
2022-09-25T19:11:24.324Z,94.25
2022-09-25T19:13:53.061Z,93.92
2022-09-25T19:16:22.746Z,93.37
2022-09-25T19:18:51.798Z,93.60
2022-09-25T19:21:24.617Z,93.66
2022-09-25T19:23:54.351Z,93.46
2022-09-25T19:26:25.914Z,93.49
2022-09-25T19:28:55.632Z,93.48
2022-09-25T19:31:27.497Z,93.55
2022-09-25T19:33:58.031Z,93.56
2022-09-25T19:36:31.339Z,94.46
2022-09-25T19:39:01.955Z,95.43
2022-09-25T19:41:33.435Z,95.17
2022-09-25T19:44:12.949Z,95.23
2022-09-25T19:46:43.165Z,95.66
2022-09-25T19:49:12.888Z,96.03
2022-09-25T19:51:44.230Z,96.67
2022-09-25T19:54:15.935Z,97.51
2022-09-25T19:56:46.230Z,98.07
2022-09-25T19:59:17.519Z,97.07
2022-09-25T20:01:46.380Z,96.87
2022-09-25T20:04:19.049Z,97.34
2022-09-25T20:06:50.601Z,97.62
2022-09-25T20:09:19.585Z,98.22
2022-09-25T20:11:48.413Z,97.93
2022-09-25T20:14:20.409Z,98.79
2022-09-25T20:16:49.112Z,99.14
2022-09-25T20:19:19.338Z,99.67
2022-09-25T20:21:48.515Z,99.85
2022-09-25T20:24:20.081Z,99.76
2022-09-25T20:26:49.247Z,100.00
2022-09-25T20:29:19.799Z,100.00
2022-09-25T20:31:48.751Z,100.00
2022-09-25T20:34:21.833Z,100.00
2022-09-25T20:36:50.799Z,100.00
2022-09-25T20:39:21.608Z,100.00
2022-09-25T20:41:51.084Z,100.00
2022-09-25T20:44:19.752Z,100.00
2022-09-25T20:46:48.762Z,100.00
2022-09-25T20:49:20.102Z,100.00
2022-09-25T20:51:48.640Z,100.00
2022-09-25T20:54:17.544Z,100.00
2022-09-25T20:56:47.575Z,100.00
2022-09-25T20:59:18.201Z,100.00
2022-09-25T21:01:47.266Z,100.00
2022-09-25T21:04:18.094Z,100.00
2022-09-25T21:06:46.865Z,100.00
2022-09-25T21:09:22.720Z,100.00
2022-09-25T21:11:53.192Z,100.00
2022-09-25T21:14:25.043Z,100.00
2022-09-25T21:16:56.308Z,100.00
2022-09-25T21:19:25.354Z,100.00
2022-09-25T21:21:53.913Z,100.00
2022-09-25T21:24:23.203Z,100.00
2022-09-25T21:26:53.454Z,100.00
2022-09-25T21:29:22.237Z,100.00
2022-09-25T21:31:51.228Z,100.00
2022-09-25T21:34:20.687Z,100.00
2022-09-25T21:36:50.119Z,100.00
2022-09-25T21:39:21.309Z,100.00
2022-09-25T21:41:50.932Z,100.00
2022-09-25T21:44:24.968Z,100.00
2022-09-25T21:46:53.525Z,100.00
2022-09-25T21:49:23.638Z,100.00
2022-09-25T21:51:52.466Z,100.00
2022-09-25T21:54:21.883Z,100.00
2022-09-25T21:56:50.882Z,100.00
2022-09-25T21:59:21.053Z,100.00
2022-09-25T22:01:50.296Z,100.00
2022-09-25T22:04:19.267Z,100.00
2022-09-25T22:06:49.253Z,100.00
2022-09-25T22:09:20.732Z,100.00
2022-09-25T22:11:51.233Z,100.00
2022-09-25T22:14:22.538Z,100.00
2022-09-25T22:16:53.312Z,100.00
2022-09-25T22:19:25.398Z,100.00
2022-09-25T22:21:56.735Z,100.00
2022-09-25T22:24:25.881Z,100.00
2022-09-25T22:26:56.736Z,100.00
2022-09-25T22:29:26.979Z,100.00
2022-09-25T22:31:55.802Z,100.00
2022-09-25T22:34:26.322Z,100.00
2022-09-25T22:36:59.573Z,100.00
2022-09-25T22:39:30.648Z,100.00
2022-09-25T22:41:59.366Z,100.00
2022-09-25T22:44:29.501Z,100.00
2022-09-25T22:47:01.382Z,100.00
2022-09-25T22:49:32.186Z,100.00
2022-09-25T22:52:01.123Z,100.00
2022-09-25T22:54:29.715Z,100.00
2022-09-25T22:56:58.289Z,100.00
2022-09-25T22:59:27.069Z,100.00
2022-09-25T23:01:57.189Z,100.00
2022-09-25T23:04:26.766Z,100.00
2022-09-25T23:06:55.568Z,100.00
2022-09-25T23:09:26.229Z,100.00
2022-09-25T23:11:56.647Z,100.00
2022-09-25T23:14:31.193Z,100.00
2022-09-25T23:17:01.330Z,100.00
2022-09-25T23:19:30.295Z,100.00
2022-09-25T23:21:59.367Z,100.00
2022-09-25T23:24:28.487Z,100.00
2022-09-25T23:26:57.395Z,100.00
2022-09-25T23:29:26.033Z,100.00
2022-09-25T23:31:54.600Z,100.00
2022-09-25T23:34:25.120Z,100.00
2022-09-25T23:36:54.080Z,100.00
2022-09-25T23:39:22.585Z,100.00
2022-09-25T23:41:51.553Z,100.00
2022-09-25T23:44:20.085Z,100.00
2022-09-25T23:46:48.625Z,100.00
2022-09-25T23:49:17.523Z,100.00
2022-09-25T23:51:48.208Z,100.00
2022-09-25T23:54:18.378Z,100.00
2022-09-25T23:56:47.316Z,100.00
2022-09-25T23:59:16.113Z,100.00
