createdAt,value
2019-03-13T00:01:53.249Z,2.30
2019-03-13T00:04:27.292Z,2.40
2019-03-13T00:07:00.963Z,2.30
2019-03-13T00:09:33.727Z,2.40
2019-03-13T00:12:08.915Z,2.10
2019-03-13T00:14:58.038Z,2.20
2019-03-13T00:17:42.923Z,2.33
2019-03-13T00:20:20.510Z,3.30
2019-03-13T00:22:51.299Z,3.30
2019-03-13T00:25:24.166Z,2.80
2019-03-13T00:27:57.789Z,2.90
2019-03-13T00:30:29.954Z,3.13
2019-03-13T00:33:02.052Z,2.83
2019-03-13T00:35:32.871Z,2.70
2019-03-13T00:38:05.812Z,2.40
2019-03-13T00:40:38.987Z,2.90
2019-03-13T00:43:13.789Z,3.03
2019-03-13T00:45:44.373Z,2.83
2019-03-13T00:48:15.364Z,2.33
2019-03-13T00:50:50.849Z,2.63
2019-03-13T00:53:25.096Z,3.20
2019-03-13T00:55:56.306Z,2.87
2019-03-13T00:58:29.710Z,2.87
2019-03-13T01:01:20.298Z,2.67
2019-03-13T01:04:11.256Z,3.20
2019-03-13T01:06:46.316Z,2.90
2019-03-13T01:09:20.425Z,3.53
2019-03-13T01:11:53.938Z,3.40
2019-03-13T01:14:26.371Z,2.43
2019-03-13T01:16:59.311Z,3.10
2019-03-13T01:19:31.399Z,3.20
2019-03-13T01:22:04.114Z,3.17
2019-03-13T01:24:35.992Z,2.83
2019-03-13T01:27:11.618Z,3.93
2019-03-13T01:29:44.822Z,3.90
2019-03-13T01:32:35.616Z,3.33
2019-03-13T01:35:23.901Z,3.17
2019-03-13T01:38:02.645Z,3.67
2019-03-13T01:40:34.461Z,3.70
2019-03-13T01:43:06.163Z,3.37
2019-03-13T01:45:38.328Z,4.30
2019-03-13T01:48:11.477Z,3.70
2019-03-13T01:50:42.199Z,3.77
2019-03-13T01:53:14.513Z,3.67
2019-03-13T01:55:45.310Z,4.17
2019-03-13T01:58:18.452Z,3.67
2019-03-13T02:01:07.650Z,4.03
2019-03-13T02:03:56.754Z,4.00
2019-03-13T02:06:40.843Z,4.33
2019-03-13T02:09:11.347Z,4.23
2019-03-13T02:11:44.277Z,3.90
2019-03-13T02:14:18.131Z,4.50
2019-03-13T02:17:06.457Z,4.50
2019-03-13T02:19:44.159Z,4.17
2019-03-13T02:22:18.317Z,3.80
2019-03-13T02:24:54.318Z,4.33
2019-03-13T02:27:26.292Z,4.50
2019-03-13T02:30:01.045Z,4.40
2019-03-13T02:32:33.905Z,4.93
2019-03-13T02:35:06.546Z,4.40
2019-03-13T02:37:55.876Z,4.30
2019-03-13T02:40:29.398Z,4.00
2019-03-13T02:43:03.435Z,4.47
2019-03-13T02:45:37.379Z,4.60
2019-03-13T02:48:09.613Z,4.20
2019-03-13T02:50:43.751Z,4.67
2019-03-13T02:53:32.593Z,4.50
2019-03-13T02:56:06.548Z,4.60
2019-03-13T02:58:39.669Z,5.17
2019-03-13T03:01:24.212Z,4.27
2019-03-13T03:03:56.831Z,4.00
2019-03-13T03:06:38.000Z,4.70
2019-03-13T03:09:09.657Z,5.87
2019-03-13T03:11:42.617Z,4.70
2019-03-13T03:14:16.642Z,4.90
2019-03-13T03:16:47.904Z,4.13
2019-03-13T03:19:21.565Z,4.40
2019-03-13T03:21:54.491Z,4.57
2019-03-13T03:24:32.580Z,4.60
2019-03-13T03:27:03.003Z,5.17
2019-03-13T03:29:38.935Z,4.50
2019-03-13T03:32:27.409Z,4.10
2019-03-13T03:35:16.406Z,4.43
2019-03-13T03:37:47.636Z,4.33
2019-03-13T03:40:22.884Z,4.83
2019-03-13T03:42:55.464Z,4.37
2019-03-13T03:45:44.528Z,4.83
2019-03-13T03:48:15.208Z,4.87
2019-03-13T03:50:47.883Z,4.90
2019-03-13T03:53:21.003Z,5.00
2019-03-13T03:55:55.200Z,4.43
2019-03-13T03:58:29.172Z,4.53
2019-03-13T04:01:02.224Z,5.47
2019-03-13T04:03:38.267Z,3.97
2019-03-13T04:06:27.624Z,5.10
2019-03-13T04:09:12.239Z,4.80
2019-03-13T04:11:44.468Z,5.13
2019-03-13T04:14:16.112Z,6.40
2019-03-13T04:16:48.071Z,4.97
2019-03-13T04:19:22.988Z,4.67
2019-03-13T04:21:54.988Z,5.20
2019-03-13T04:24:27.162Z,4.47
2019-03-13T04:27:00.117Z,5.07
2019-03-13T04:29:31.292Z,5.30
2019-03-13T04:32:08.909Z,4.80
2019-03-13T04:34:44.142Z,5.07
2019-03-13T04:37:15.254Z,4.93
2019-03-13T04:40:02.051Z,4.53
2019-03-13T04:42:33.996Z,4.20
2019-03-13T04:45:08.119Z,5.40
2019-03-13T04:47:39.171Z,4.90
2019-03-13T04:50:13.238Z,4.97
2019-03-13T04:52:54.159Z,5.23
2019-03-13T04:55:28.136Z,5.10
2019-03-13T04:58:01.999Z,5.03
2019-03-13T05:00:33.949Z,4.70
2019-03-13T05:03:06.273Z,4.33
2019-03-13T05:05:43.477Z,4.70
2019-03-13T05:08:58.462Z,5.10
2019-03-13T05:11:44.978Z,5.00
2019-03-13T05:14:21.656Z,5.33
2019-03-13T05:17:08.123Z,5.50
2019-03-13T05:19:40.696Z,4.20
2019-03-13T05:22:13.209Z,4.40
2019-03-13T05:24:45.686Z,4.17
2019-03-13T05:27:19.559Z,4.70
2019-03-13T05:29:54.118Z,4.53
2019-03-13T05:32:27.985Z,4.83
2019-03-13T05:34:58.463Z,4.77
2019-03-13T05:37:30.715Z,5.17
2019-03-13T05:40:04.481Z,5.83
2019-03-13T05:42:40.413Z,4.90
2019-03-13T05:45:28.894Z,6.10
2019-03-13T05:48:17.967Z,5.37
2019-03-13T05:50:53.387Z,5.33
2019-03-13T05:53:25.564Z,5.30
2019-03-13T05:56:14.858Z,5.27
2019-03-13T05:58:47.488Z,5.10
2019-03-13T06:01:23.333Z,5.63
2019-03-13T06:03:55.214Z,4.90
2019-03-13T06:06:44.379Z,5.67
2019-03-13T06:09:15.876Z,5.53
2019-03-13T06:11:51.817Z,5.50
2019-03-13T06:14:29.613Z,5.80
2019-03-13T06:17:04.449Z,8.40
2019-03-13T06:19:38.326Z,18.40
2019-03-13T06:22:12.656Z,41.73
2019-03-13T06:24:48.196Z,22.30
2019-03-13T06:27:20.738Z,26.10
2019-03-13T06:29:54.918Z,24.10
2019-03-13T06:32:26.842Z,15.77
2019-03-13T06:35:01.428Z,9.70
2019-03-13T06:37:35.424Z,7.43
2019-03-13T06:40:08.282Z,7.70
2019-03-13T06:42:41.379Z,6.43
2019-03-13T06:45:15.048Z,6.43
2019-03-13T06:47:48.331Z,12.27
2019-03-13T06:50:20.091Z,21.03
2019-03-13T06:52:50.648Z,24.40
2019-03-13T06:55:25.558Z,36.27
2019-03-13T06:58:10.073Z,21.13
2019-03-13T07:00:56.348Z,11.00
2019-03-13T07:04:16.390Z,7.90
2019-03-13T07:07:10.370Z,29.23
2019-03-13T07:10:02.481Z,39.90
2019-03-13T07:13:08.392Z,26.53
2019-03-13T07:15:50.680Z,14.50
2019-03-13T07:18:29.900Z,34.13
2019-03-13T07:21:42.429Z,9.63
2019-03-13T07:24:38.769Z,7.37
2019-03-13T07:27:46.542Z,6.37
2019-03-13T07:31:04.456Z,6.60
2019-03-13T07:34:10.881Z,6.80
2019-03-13T07:37:02.396Z,6.10
2019-03-13T07:40:08.459Z,6.50
2019-03-13T07:42:53.774Z,6.80
2019-03-13T07:45:47.761Z,7.10
2019-03-13T07:48:43.235Z,5.47
2019-03-13T07:51:40.579Z,5.47
2019-03-13T07:54:30.799Z,4.33
2019-03-13T07:57:14.773Z,2.23
2019-03-13T08:00:06.661Z,2.03
2019-03-13T08:02:53.611Z,2.37
2019-03-13T08:05:57.870Z,1.53
2019-03-13T08:08:46.917Z,2.43
2019-03-13T08:11:28.041Z,2.30
2019-03-13T08:14:21.656Z,1.90
2019-03-13T08:17:21.527Z,2.07
2019-03-13T08:20:11.470Z,2.10
2019-03-13T08:23:18.597Z,2.07
2019-03-13T08:26:28.683Z,2.13
2019-03-13T08:29:15.214Z,2.00
2019-03-13T08:32:10.214Z,2.77
2019-03-13T08:35:36.654Z,2.00
2019-03-13T08:38:42.317Z,1.97
2019-03-13T08:41:58.879Z,1.80
2019-03-13T08:44:58.740Z,2.33
2019-03-13T08:47:54.897Z,2.43
2019-03-13T08:51:02.647Z,1.93
2019-03-13T08:53:56.285Z,2.27
2019-03-13T08:56:57.419Z,1.90
2019-03-13T08:59:48.606Z,1.33
2019-03-13T09:02:40.220Z,2.10
2019-03-13T09:05:24.269Z,2.20
2019-03-13T09:08:21.280Z,1.90
2019-03-13T09:11:06.970Z,1.70
2019-03-13T09:14:19.099Z,13.27
2019-03-13T09:17:10.194Z,1.57
2019-03-13T09:20:14.478Z,2.10
2019-03-13T09:23:02.525Z,1.93
2019-03-13T09:25:44.108Z,2.10
2019-03-13T09:28:52.132Z,1.70
2019-03-13T09:31:56.430Z,2.13
2019-03-13T09:35:07.933Z,1.30
2019-03-13T09:38:03.290Z,1.30
2019-03-13T09:40:45.877Z,1.67
2019-03-13T09:43:35.686Z,1.23
2019-03-13T09:46:32.914Z,1.17
2019-03-13T09:49:34.391Z,1.23
2019-03-13T09:52:19.288Z,1.40
2019-03-13T09:55:11.126Z,1.30
2019-03-13T09:57:58.466Z,1.77
2019-03-13T10:00:46.439Z,1.30
2019-03-13T10:03:47.954Z,0.77
2019-03-13T10:06:30.623Z,1.40
2019-03-13T10:09:27.529Z,1.30
2019-03-13T10:12:12.906Z,2.00
2019-03-13T10:15:09.917Z,1.60
2019-03-13T10:18:12.902Z,2.13
2019-03-13T10:21:15.806Z,1.47
2019-03-13T10:24:14.975Z,1.43
2019-03-13T10:27:21.391Z,3.10
2019-03-13T10:30:33.248Z,2.10
2019-03-13T10:33:26.112Z,1.80
2019-03-13T10:36:11.398Z,1.33
2019-03-13T10:39:20.536Z,1.70
2019-03-13T10:42:17.260Z,1.10
2019-03-13T10:44:58.859Z,1.90
2019-03-13T10:48:02.227Z,1.50
2019-03-13T10:50:56.649Z,3.53
2019-03-13T10:53:51.372Z,3.00
2019-03-13T10:56:57.819Z,1.70
2019-03-13T10:59:41.566Z,1.23
2019-03-13T11:02:45.333Z,1.43
2019-03-13T11:05:44.280Z,1.40
2019-03-13T11:08:33.527Z,2.30
2019-03-13T11:11:14.499Z,1.43
2019-03-13T11:14:22.300Z,1.20
2019-03-13T11:17:13.826Z,1.33
2019-03-13T11:20:27.294Z,1.53
2019-03-13T11:23:27.563Z,1.20
2019-03-13T11:26:11.899Z,1.20
2019-03-13T11:29:01.907Z,2.40
2019-03-13T11:31:55.381Z,1.87
2019-03-13T11:35:14.562Z,1.57
2019-03-13T11:38:00.252Z,2.90
2019-03-13T11:40:50.083Z,3.10
2019-03-13T11:43:30.286Z,1.20
2019-03-13T11:46:41.664Z,3.83
2019-03-13T11:49:41.686Z,1.00
2019-03-13T11:52:47.346Z,1.23
2019-03-13T11:55:33.787Z,0.80
2019-03-13T11:58:42.901Z,1.30
2019-03-13T12:01:45.639Z,1.10
2019-03-13T12:04:43.693Z,0.90
2019-03-13T12:07:43.772Z,0.70
2019-03-13T12:10:40.528Z,0.80
2019-03-13T12:13:35.888Z,1.50
2019-03-13T12:16:26.083Z,1.20
2019-03-13T12:19:21.975Z,2.00
2019-03-13T12:22:03.643Z,1.10
2019-03-13T12:25:11.518Z,1.03
2019-03-13T12:28:15.170Z,1.13
2019-03-13T12:31:13.759Z,1.97
2019-03-13T12:34:03.307Z,1.27
2019-03-13T12:36:48.232Z,1.03
2019-03-13T12:39:37.918Z,2.77
2019-03-13T12:42:39.202Z,1.73
2019-03-13T12:45:42.436Z,1.93
2019-03-13T12:48:30.844Z,1.23
2019-03-13T12:51:16.239Z,0.90
2019-03-13T12:54:07.161Z,1.27
2019-03-13T12:57:08.976Z,3.80
2019-03-13T13:00:07.468Z,2.50
2019-03-13T13:02:55.109Z,2.07
2019-03-13T13:05:53.684Z,1.80
2019-03-13T13:09:10.453Z,2.20
2019-03-13T13:11:54.355Z,1.70
2019-03-13T13:15:02.205Z,1.40
2019-03-13T13:17:49.573Z,1.50
2019-03-13T13:20:38.868Z,2.67
2019-03-13T13:23:30.318Z,5.33
2019-03-13T13:26:19.476Z,1.87
2019-03-13T13:28:51.758Z,1.57
2019-03-13T13:31:26.400Z,1.23
2019-03-13T13:34:03.433Z,1.47
2019-03-13T13:36:38.420Z,1.20
2019-03-13T13:39:11.427Z,2.07
2019-03-13T13:41:54.545Z,1.47
2019-03-13T13:44:38.540Z,1.77
2019-03-13T13:47:09.475Z,2.23
2019-03-13T13:49:42.738Z,2.30
2019-03-13T13:52:14.121Z,2.20
2019-03-13T13:54:45.932Z,1.53
2019-03-13T13:57:19.475Z,1.00
2019-03-13T13:59:53.892Z,1.07
2019-03-13T14:02:26.577Z,2.50
2019-03-13T14:04:57.908Z,1.90
2019-03-13T14:07:45.292Z,2.10
2019-03-13T14:10:19.875Z,2.20
2019-03-13T14:12:54.663Z,2.60
2019-03-13T14:15:27.549Z,1.70
2019-03-13T14:18:01.025Z,2.57
2019-03-13T14:20:36.098Z,1.30
2019-03-13T14:23:13.676Z,1.60
2019-03-13T14:25:45.481Z,3.17
2019-03-13T14:28:20.077Z,2.83
2019-03-13T14:30:54.071Z,1.60
2019-03-13T14:33:42.872Z,2.93
2019-03-13T14:36:15.919Z,1.77
2019-03-13T14:38:48.893Z,1.93
2019-03-13T14:41:20.612Z,2.40
2019-03-13T14:43:52.685Z,2.80
2019-03-13T14:46:23.811Z,5.83
2019-03-13T14:48:54.708Z,2.40
2019-03-13T14:51:27.810Z,3.40
2019-03-13T14:54:00.710Z,2.83
2019-03-13T14:56:36.566Z,5.93
2019-03-13T14:59:10.002Z,4.23
2019-03-13T15:01:41.891Z,3.10
2019-03-13T15:04:13.896Z,3.23
2019-03-13T15:06:47.452Z,2.47
2019-03-13T15:09:22.653Z,1.90
2019-03-13T15:11:55.960Z,1.60
2019-03-13T15:14:29.870Z,1.53
2019-03-13T15:17:02.124Z,2.30
2019-03-13T15:19:37.032Z,1.60
2019-03-13T15:22:12.408Z,2.30
2019-03-13T15:24:45.182Z,4.00
2019-03-13T15:27:16.065Z,3.60
2019-03-13T15:29:48.905Z,2.97
2019-03-13T15:32:23.238Z,2.20
2019-03-13T15:34:55.365Z,3.57
2019-03-13T15:37:29.198Z,3.20
2019-03-13T15:40:04.026Z,2.23
2019-03-13T15:42:37.447Z,4.00
2019-03-13T15:45:27.783Z,1.13
2019-03-13T15:48:16.825Z,1.70
2019-03-13T15:51:05.541Z,1.57
2019-03-13T15:53:36.996Z,2.47
2019-03-13T15:56:10.215Z,2.00
2019-03-13T15:58:41.355Z,1.97
2019-03-13T16:01:14.599Z,2.70
2019-03-13T16:04:05.610Z,1.80
2019-03-13T16:06:37.381Z,2.63
2019-03-13T16:09:10.421Z,2.77
2019-03-13T16:11:43.743Z,2.77
2019-03-13T16:14:19.294Z,2.80
2019-03-13T16:17:08.617Z,1.60
2019-03-13T16:19:43.596Z,2.70
2019-03-13T16:23:18.773Z,4.07
2019-03-13T16:25:54.150Z,5.83
2019-03-13T16:28:27.549Z,5.17
2019-03-13T16:31:13.473Z,3.30
2019-03-13T16:33:45.666Z,2.30
2019-03-13T16:36:17.483Z,2.50
2019-03-13T16:42:20.001Z,1.63
2019-03-13T16:50:23.745Z,1.83
2019-03-13T17:02:03.077Z,2.50
2019-03-13T17:04:36.594Z,2.93
2019-03-13T17:07:10.165Z,3.10
2019-03-13T17:09:41.573Z,2.50
2019-03-13T17:12:27.468Z,5.07
2019-03-13T17:14:58.359Z,2.40
2019-03-13T17:17:34.409Z,4.93
2019-03-13T17:20:08.797Z,2.50
2019-03-13T17:22:43.165Z,3.13
2019-03-13T17:25:15.813Z,2.20
2019-03-13T17:27:46.366Z,1.80
2019-03-13T17:30:19.121Z,1.70
2019-03-13T17:32:55.555Z,6.10
2019-03-13T17:35:30.051Z,4.17
2019-03-13T17:38:03.976Z,2.73
2019-03-13T17:40:34.807Z,2.43
2019-03-13T17:43:07.133Z,3.20
2019-03-13T17:46:18.679Z,3.30
2019-03-13T17:48:53.477Z,2.80
2019-03-13T17:51:43.863Z,2.90
2019-03-13T17:54:29.267Z,2.70
2019-03-13T17:57:21.052Z,1.93
2019-03-13T17:59:58.827Z,1.80
2019-03-13T18:02:47.506Z,2.13
2019-03-13T18:10:16.424Z,1.90
2019-03-13T18:13:00.763Z,2.03
2019-03-13T18:15:31.819Z,3.60
2019-03-13T18:18:10.065Z,2.27
2019-03-13T18:21:14.146Z,3.00
2019-03-13T18:24:41.277Z,2.73
2019-03-13T18:27:17.897Z,3.20
2019-03-13T18:30:01.772Z,3.90
2019-03-13T18:32:52.321Z,2.80
2019-03-13T18:35:41.891Z,2.70
2019-03-13T18:38:25.411Z,3.40
2019-03-13T18:40:58.806Z,3.40
2019-03-13T18:43:47.970Z,3.30
2019-03-13T18:46:34.114Z,3.10
2019-03-13T18:49:07.068Z,6.80
2019-03-13T18:51:42.738Z,7.40
2019-03-13T18:54:24.046Z,3.43
2019-03-13T18:56:56.933Z,3.40
2019-03-13T18:59:30.791Z,3.30
2019-03-13T19:02:12.754Z,3.73
2019-03-13T19:04:57.804Z,3.97
2019-03-13T19:07:48.092Z,4.60
2019-03-13T19:10:58.190Z,3.77
2019-03-13T19:17:42.116Z,3.60
2019-03-13T19:20:34.603Z,4.70
2019-03-13T19:26:21.242Z,3.67
2019-03-13T19:29:33.871Z,3.77
2019-03-13T19:32:25.599Z,3.90
2019-03-13T19:35:15.056Z,3.40
2019-03-13T19:38:00.376Z,3.93
2019-03-13T19:40:38.432Z,4.43
2019-03-13T19:43:17.013Z,3.90
2019-03-13T19:46:20.374Z,3.30
2019-03-13T19:50:11.384Z,3.70
2019-03-13T19:55:45.362Z,3.40
2019-03-13T19:58:16.301Z,3.13
2019-03-13T20:00:49.953Z,3.87
2019-03-13T20:03:22.391Z,4.07
2019-03-13T20:05:57.279Z,3.63
2019-03-13T20:08:30.659Z,3.50
2019-03-13T20:11:01.485Z,3.70
2019-03-13T20:13:34.355Z,3.67
2019-03-13T20:16:08.576Z,3.23
2019-03-13T20:18:40.435Z,3.57
2019-03-13T20:21:13.383Z,4.03
2019-03-13T20:23:45.966Z,3.67
2019-03-13T20:26:18.480Z,3.80
2019-03-13T20:28:49.168Z,5.83
2019-03-13T20:31:22.866Z,8.00
2019-03-13T20:33:55.517Z,9.50
2019-03-13T20:36:28.489Z,6.00
2019-03-13T20:39:01.921Z,4.73
2019-03-13T20:41:34.508Z,4.30
2019-03-13T20:44:08.827Z,4.60
2019-03-13T20:46:40.670Z,4.70
2019-03-13T20:49:14.133Z,3.77
2019-03-13T20:51:46.021Z,4.47
2019-03-13T20:54:24.745Z,4.40
2019-03-13T20:56:57.873Z,5.10
2019-03-13T20:59:28.391Z,4.77
2019-03-13T21:02:00.374Z,5.20
2019-03-13T21:04:31.538Z,5.30
2019-03-13T21:07:04.757Z,5.07
2019-03-13T21:09:56.346Z,5.60
2019-03-13T21:12:29.619Z,5.53
2019-03-13T21:15:02.872Z,5.67
2019-03-13T21:17:33.810Z,22.97
2019-03-13T21:20:17.224Z,36.10
2019-03-13T21:22:52.953Z,8.87
2019-03-13T21:25:26.622Z,7.60
2019-03-13T21:27:58.706Z,6.63
2019-03-13T21:30:48.023Z,6.97
2019-03-13T21:33:25.650Z,6.67
2019-03-13T21:35:58.752Z,6.43
2019-03-13T21:38:32.523Z,6.27
2019-03-13T21:41:04.548Z,5.87
2019-03-13T21:43:39.084Z,6.80
2019-03-13T21:46:16.869Z,6.13
2019-03-13T21:48:49.906Z,6.57
2019-03-13T21:51:22.738Z,6.40
2019-03-13T21:53:54.935Z,6.40
2019-03-13T21:56:25.644Z,6.40
2019-03-13T21:58:57.085Z,5.30
2019-03-13T22:01:29.739Z,5.97
2019-03-13T22:04:24.174Z,5.53
2019-03-13T22:07:09.027Z,6.53
2019-03-13T22:09:42.091Z,5.53
2019-03-13T22:12:14.953Z,5.30
2019-03-13T22:14:47.387Z,6.13
2019-03-13T22:17:31.769Z,5.00
2019-03-13T22:20:06.418Z,5.10
2019-03-13T22:22:37.808Z,5.10
2019-03-13T22:25:17.213Z,5.50
2019-03-13T22:27:50.444Z,4.30
2019-03-13T22:30:23.707Z,5.10
2019-03-13T22:32:58.242Z,5.37
2019-03-13T22:35:29.406Z,5.90
2019-03-13T22:38:03.645Z,10.50
2019-03-13T22:40:36.007Z,5.90
2019-03-13T22:43:08.981Z,6.13
2019-03-13T22:45:40.890Z,5.80
2019-03-13T22:48:16.960Z,5.90
2019-03-13T22:51:06.233Z,5.77
2019-03-13T22:53:46.491Z,5.40
2019-03-13T22:56:20.329Z,5.47
2019-03-13T22:58:54.218Z,5.37
2019-03-13T23:01:27.382Z,5.20
2019-03-13T23:04:00.311Z,5.43
2019-03-13T23:06:39.608Z,5.47
2019-03-13T23:09:13.114Z,5.83
2019-03-13T23:11:45.979Z,4.50
2019-03-13T23:14:34.909Z,4.23
2019-03-13T23:17:06.071Z,4.27
2019-03-13T23:19:39.076Z,3.37
2019-03-13T23:22:13.111Z,3.03
2019-03-13T23:24:46.086Z,2.90
2019-03-13T23:27:19.349Z,2.60
2019-03-13T23:29:54.363Z,2.60
2019-03-13T23:32:27.119Z,2.27
2019-03-13T23:35:03.723Z,1.30
2019-03-13T23:37:37.262Z,1.37
2019-03-13T23:40:08.739Z,1.40
2019-03-13T23:42:41.349Z,1.53
2019-03-13T23:45:14.421Z,1.80
2019-03-13T23:47:46.417Z,1.50
2019-03-13T23:50:20.907Z,1.00
2019-03-13T23:52:54.231Z,1.17
2019-03-13T23:55:25.661Z,1.37
2019-03-13T23:57:57.439Z,1.53
