createdAt,value
2023-03-16T00:02:05.562Z,3.30
2023-03-16T00:07:10.714Z,3.40
2023-03-16T00:09:41.955Z,3.30
2023-03-16T00:12:16.126Z,3.10
2023-03-16T00:14:48.568Z,3.30
2023-03-16T00:17:20.681Z,3.40
2023-03-16T00:19:57.422Z,3.30
2023-03-16T00:22:27.490Z,3.30
2023-03-16T00:27:25.106Z,3.30
2023-03-16T00:29:56.131Z,3.20
2023-03-16T00:32:27.925Z,3.30
2023-03-16T00:34:55.880Z,3.30
2023-03-16T00:37:25.547Z,3.10
2023-03-16T00:39:56.122Z,3.30
2023-03-16T00:42:27.554Z,3.20
2023-03-16T00:47:31.060Z,3.10
2023-03-16T00:52:27.572Z,3.10
2023-03-16T00:54:55.579Z,3.10
2023-03-16T00:57:25.774Z,3.10
2023-03-16T01:12:19.184Z,3.00
2023-03-16T01:14:47.381Z,3.00
2023-03-16T01:17:17.205Z,3.00
2023-03-16T01:39:49.774Z,3.00
2023-03-16T01:45:02.196Z,2.90
2023-03-16T01:55:13.455Z,2.90
2023-03-16T01:57:43.903Z,2.90
2023-03-16T02:00:19.806Z,2.90
2023-03-16T02:03:07.729Z,2.70
2023-03-16T02:05:54.354Z,2.70
2023-03-16T02:08:25.439Z,2.80
2023-03-16T02:13:25.606Z,2.80
2023-03-16T02:15:53.605Z,2.80
2023-03-16T02:21:25.506Z,2.40
2023-03-16T02:26:47.728Z,2.70
2023-03-16T02:29:56.219Z,2.80
2023-03-16T02:32:27.108Z,2.80
2023-03-16T02:34:56.287Z,2.70
2023-03-16T02:42:23.824Z,2.60
2023-03-16T02:44:59.325Z,2.70
2023-03-16T02:47:37.107Z,2.40
2023-03-16T02:50:06.654Z,2.90
2023-03-16T02:52:35.508Z,2.70
2023-03-16T02:55:05.845Z,2.60
2023-03-16T03:00:19.188Z,2.60
2023-03-16T03:05:17.228Z,2.60
2023-03-16T03:15:11.009Z,2.70
2023-03-16T03:25:23.001Z,2.50
2023-03-16T03:30:24.882Z,2.50
2023-03-16T03:40:19.378Z,2.40
2023-03-16T03:56:06.678Z,2.30
2023-03-16T04:13:21.748Z,2.30
2023-03-16T04:23:21.978Z,2.30
2023-03-16T04:41:02.674Z,2.40
2023-03-16T04:48:37.215Z,2.40
2023-03-16T05:49:46.156Z,2.40
2023-03-16T06:27:04.534Z,2.30
2023-03-16T06:44:25.885Z,1.80
2023-03-16T06:47:13.786Z,2.20
2023-03-16T07:39:31.736Z,2.60
2023-03-16T08:02:15.422Z,2.80
2023-03-16T08:07:14.300Z,3.20
2023-03-16T08:10:04.706Z,3.00
2023-03-16T08:15:10.414Z,3.00
2023-03-16T08:20:15.128Z,0.80
2023-03-16T08:22:46.650Z,3.10
2023-03-16T08:42:52.612Z,2.60
2023-03-16T08:55:11.309Z,3.30
2023-03-16T09:00:14.766Z,2.80
2023-03-16T09:02:42.888Z,3.30
2023-03-16T09:05:15.415Z,3.30
2023-03-16T09:10:14.511Z,3.60
2023-03-16T09:15:13.748Z,3.60
2023-03-16T09:17:45.802Z,3.50
2023-03-16T09:20:22.307Z,3.50
2023-03-16T09:40:30.523Z,4.70
2023-03-16T09:43:03.756Z,4.60
2023-03-16T09:45:45.575Z,5.00
2023-03-16T09:50:48.636Z,4.40
2023-03-16T09:53:39.258Z,5.20
2023-03-16T09:56:22.532Z,5.40
2023-03-16T10:01:39.486Z,4.90
2023-03-16T10:07:20.119Z,5.40
2023-03-16T10:10:27.099Z,5.20
2023-03-16T10:12:59.177Z,5.20
2023-03-16T10:15:33.527Z,5.20
2023-03-16T10:18:27.250Z,4.70
2023-03-16T10:20:55.791Z,5.60
2023-03-16T10:23:25.339Z,5.60
2023-03-16T10:25:55.109Z,5.30
2023-03-16T10:28:34.737Z,5.30
2023-03-16T10:33:34.004Z,5.90
2023-03-16T10:36:14.170Z,5.60
2023-03-16T10:38:46.999Z,5.70
2023-03-16T10:41:22.745Z,5.60
2023-03-16T10:46:19.604Z,6.00
2023-03-16T10:48:59.917Z,6.20
2023-03-16T10:51:34.987Z,5.90
2023-03-16T10:54:15.268Z,5.30
2023-03-16T10:59:29.438Z,5.30
2023-03-16T11:01:57.206Z,5.50
2023-03-16T11:09:27.778Z,5.70
2023-03-16T11:14:28.329Z,5.90
2023-03-16T11:17:10.538Z,6.10
2023-03-16T11:19:49.659Z,5.90
2023-03-16T11:22:27.539Z,5.70
2023-03-16T11:25:02.265Z,5.80
2023-03-16T11:27:54.237Z,5.70
2023-03-16T11:32:53.469Z,6.20
2023-03-16T11:38:15.407Z,6.50
2023-03-16T11:41:09.239Z,6.50
2023-03-16T11:46:48.143Z,6.70
2023-03-16T11:49:33.187Z,6.90
2023-03-16T11:52:17.141Z,7.30
2023-03-16T11:55:16.722Z,7.60
2023-03-16T11:58:20.913Z,8.50
2023-03-16T12:01:16.288Z,9.50
2023-03-16T12:03:58.385Z,10.10
2023-03-16T12:07:21.842Z,10.10
2023-03-16T12:10:05.978Z,10.00
2023-03-16T12:12:45.776Z,10.30
2023-03-16T12:15:32.542Z,12.00
2023-03-16T12:18:44.065Z,10.60
2023-03-16T12:21:23.313Z,10.80
2023-03-16T12:23:55.295Z,10.50
2023-03-16T12:26:29.818Z,11.30
2023-03-16T12:29:00.217Z,10.70
2023-03-16T12:31:34.288Z,10.00
2023-03-16T12:34:19.528Z,9.60
2023-03-16T12:39:30.734Z,9.80
2023-03-16T12:42:44.958Z,10.60
2023-03-16T12:45:21.659Z,10.90
2023-03-16T12:50:21.301Z,11.10
2023-03-16T12:52:51.879Z,11.20
2023-03-16T12:55:40.288Z,11.50
2023-03-16T12:58:08.700Z,11.60
2023-03-16T13:00:40.616Z,11.50
2023-03-16T13:03:15.367Z,11.60
2023-03-16T13:05:56.253Z,11.30
2023-03-16T13:11:09.948Z,11.10
2023-03-16T13:13:52.906Z,10.70
2023-03-16T13:16:29.057Z,10.30
2023-03-16T13:18:57.366Z,11.30
2023-03-16T13:21:41.324Z,12.30
2023-03-16T13:24:20.192Z,12.20
2023-03-16T13:29:27.583Z,11.90
2023-03-16T13:31:59.325Z,11.10
2023-03-16T13:34:39.255Z,10.80
2023-03-16T13:37:15.591Z,10.80
2023-03-16T13:39:55.103Z,12.30
2023-03-16T13:42:24.909Z,12.50
2023-03-16T13:44:57.902Z,12.40
2023-03-16T13:47:27.644Z,12.50
2023-03-16T13:50:00.140Z,13.20
2023-03-16T13:52:35.737Z,13.20
2023-03-16T13:55:11.935Z,12.90
2023-03-16T13:57:42.410Z,13.10
2023-03-16T14:00:26.449Z,13.20
2023-03-16T14:02:57.447Z,12.70
2023-03-16T14:05:30.789Z,12.80
2023-03-16T14:08:00.539Z,12.60
2023-03-16T14:10:33.324Z,12.40
2023-03-16T14:13:36.087Z,12.50
2023-03-16T14:16:25.869Z,12.20
2023-03-16T14:21:37.114Z,12.10
2023-03-16T14:24:07.788Z,12.00
2023-03-16T14:29:26.415Z,11.80
2023-03-16T14:31:54.588Z,11.30
2023-03-16T14:34:35.650Z,11.20
2023-03-16T14:37:17.049Z,11.20
2023-03-16T14:39:44.052Z,11.70
2023-03-16T14:42:30.685Z,11.80
2023-03-16T14:45:14.060Z,11.70
2023-03-16T14:47:47.684Z,12.20
2023-03-16T14:50:25.846Z,12.40
2023-03-16T14:52:55.982Z,12.50
2023-03-16T15:00:22.116Z,11.80
2023-03-16T15:03:01.504Z,11.50
2023-03-16T15:05:36.326Z,11.50
2023-03-16T15:18:02.646Z,11.70
2023-03-16T15:20:35.852Z,11.50
2023-03-16T15:23:04.855Z,11.50
2023-03-16T15:25:38.537Z,11.60
2023-03-16T15:30:50.783Z,11.70
2023-03-16T15:35:47.598Z,11.60
2023-03-16T15:38:29.657Z,11.60
2023-03-16T15:40:56.687Z,11.30
2023-03-16T15:43:28.845Z,11.60
2023-03-16T15:45:57.375Z,11.60
2023-03-16T15:53:50.893Z,11.40
2023-03-16T15:56:24.812Z,11.40
2023-03-16T15:58:52.708Z,11.40
2023-03-16T16:01:26.327Z,11.30
2023-03-16T16:03:55.411Z,11.20
2023-03-16T16:06:24.154Z,11.20
2023-03-16T16:16:23.706Z,11.00
2023-03-16T16:18:50.827Z,11.10
2023-03-16T16:21:31.835Z,11.20
2023-03-16T16:23:59.006Z,11.00
2023-03-16T16:26:45.557Z,10.90
2023-03-16T16:29:19.252Z,10.90
2023-03-16T16:31:46.711Z,10.90
2023-03-16T16:36:49.562Z,10.80
2023-03-16T16:39:16.976Z,10.80
2023-03-16T16:44:25.237Z,10.80
2023-03-16T16:49:26.491Z,10.80
2023-03-16T16:56:57.908Z,10.60
2023-03-16T17:04:27.459Z,10.50
2023-03-16T17:09:28.803Z,10.30
2023-03-16T17:17:02.411Z,10.10
2023-03-16T17:19:29.490Z,10.30
2023-03-16T17:21:58.305Z,10.10
2023-03-16T17:24:26.339Z,10.00
2023-03-16T17:26:57.501Z,9.80
2023-03-16T17:29:27.178Z,9.80
2023-03-16T17:31:54.299Z,9.80
2023-03-16T17:34:24.774Z,10.30
2023-03-16T17:36:52.719Z,9.70
2023-03-16T17:39:25.954Z,9.60
2023-03-16T17:42:26.694Z,9.60
2023-03-16T17:44:54.319Z,9.60
2023-03-16T17:47:24.925Z,9.60
2023-03-16T17:49:52.832Z,9.50
2023-03-16T17:52:23.740Z,9.40
2023-03-16T17:54:52.901Z,9.40
2023-03-16T17:57:30.316Z,9.40
2023-03-16T17:59:58.731Z,9.50
2023-03-16T18:05:26.479Z,9.30
2023-03-16T18:07:54.977Z,9.30
2023-03-16T18:10:29.695Z,9.10
2023-03-16T18:18:28.604Z,9.30
2023-03-16T18:20:57.662Z,9.40
2023-03-16T18:23:44.404Z,9.10
2023-03-16T18:26:11.647Z,9.00
2023-03-16T18:28:38.636Z,8.90
2023-03-16T18:33:40.943Z,9.00
2023-03-16T18:36:17.655Z,9.00
2023-03-16T18:38:48.321Z,9.10
2023-03-16T18:41:27.543Z,8.90
2023-03-16T18:43:58.599Z,8.90
2023-03-16T18:46:35.759Z,8.90
2023-03-16T18:49:25.868Z,8.70
2023-03-16T18:51:54.552Z,8.70
2023-03-16T18:54:31.805Z,8.60
2023-03-16T18:56:59.763Z,8.80
2023-03-16T18:59:27.675Z,8.90
2023-03-16T19:04:29.384Z,8.60
2023-03-16T19:06:57.584Z,8.70
2023-03-16T19:09:28.337Z,8.80
2023-03-16T19:16:53.070Z,8.50
2023-03-16T19:19:22.566Z,8.50
2023-03-16T19:22:02.683Z,8.40
2023-03-16T19:24:39.700Z,9.00
2023-03-16T19:27:21.470Z,8.30
2023-03-16T19:29:51.944Z,8.20
2023-03-16T19:32:21.383Z,8.40
2023-03-16T19:39:46.763Z,8.30
2023-03-16T19:42:26.368Z,8.20
2023-03-16T19:44:53.376Z,8.20
2023-03-16T19:47:33.647Z,8.10
2023-03-16T19:54:58.426Z,8.00
2023-03-16T19:59:56.679Z,8.10
2023-03-16T20:04:56.143Z,8.40
2023-03-16T20:07:23.482Z,8.10
2023-03-16T20:17:29.268Z,8.00
2023-03-16T20:19:57.820Z,7.90
2023-03-16T20:22:28.413Z,8.00
2023-03-16T20:27:27.657Z,8.00
2023-03-16T20:29:54.868Z,7.90
2023-03-16T20:32:25.898Z,7.80
2023-03-16T20:37:27.846Z,7.70
2023-03-16T20:39:57.576Z,7.70
2023-03-16T20:42:34.318Z,7.90
2023-03-16T20:45:02.586Z,7.70
2023-03-16T20:52:30.072Z,7.80
2023-03-16T20:57:27.503Z,7.60
2023-03-16T21:02:29.023Z,7.80
2023-03-16T21:04:57.958Z,7.70
2023-03-16T21:07:25.396Z,7.70
2023-03-16T21:09:52.680Z,7.60
2023-03-16T21:15:02.505Z,7.60
2023-03-16T21:20:01.332Z,7.50
2023-03-16T21:22:31.532Z,7.60
2023-03-16T21:24:59.069Z,7.50
2023-03-16T21:27:29.725Z,7.60
2023-03-16T21:29:59.746Z,8.10
2023-03-16T21:32:28.316Z,7.50
2023-03-16T21:37:27.828Z,7.50
2023-03-16T21:39:54.810Z,7.50
2023-03-16T21:44:49.722Z,7.40
2023-03-16T21:47:28.582Z,7.40
2023-03-16T21:52:30.277Z,7.40
2023-03-16T21:54:58.681Z,7.30
2023-03-16T21:59:53.189Z,7.30
2023-03-16T22:02:26.119Z,7.20
2023-03-16T22:07:23.060Z,7.30
2023-03-16T22:12:18.441Z,7.30
2023-03-16T22:14:45.372Z,7.30
2023-03-16T22:17:22.555Z,7.10
2023-03-16T22:19:49.854Z,7.00
2023-03-16T22:22:17.727Z,7.20
2023-03-16T22:24:44.758Z,7.10
2023-03-16T22:27:26.014Z,7.20
2023-03-16T22:32:22.748Z,7.20
2023-03-16T22:34:58.522Z,7.30
2023-03-16T22:37:27.921Z,7.30
2023-03-16T22:39:57.341Z,7.10
2023-03-16T22:42:38.337Z,7.20
2023-03-16T22:45:27.971Z,7.20
2023-03-16T22:50:26.654Z,7.10
2023-03-16T22:52:58.586Z,7.10
2023-03-16T22:55:31.564Z,7.20
2023-03-16T22:58:28.347Z,7.40
2023-03-16T23:00:55.483Z,7.20
2023-03-16T23:03:23.851Z,7.20
2023-03-16T23:08:23.394Z,7.20
2023-03-16T23:10:53.590Z,7.10
2023-03-16T23:13:24.462Z,7.30
2023-03-16T23:15:53.553Z,7.00
2023-03-16T23:18:26.104Z,7.10
2023-03-16T23:20:53.311Z,7.30
2023-03-16T23:25:48.564Z,7.00
2023-03-16T23:28:23.649Z,7.20
2023-03-16T23:30:50.983Z,7.10
2023-03-16T23:43:09.343Z,7.10
2023-03-16T23:45:46.534Z,7.10
2023-03-16T23:48:18.031Z,7.10
2023-03-16T23:50:48.688Z,7.20
2023-03-16T23:53:18.584Z,7.10
2023-03-16T23:55:46.725Z,7.00
2023-03-16T23:58:16.278Z,7.00
