createdAt,value
2022-12-23T00:01:28.153Z,89738.19
2022-12-23T00:03:59.124Z,89735.34
2022-12-23T00:06:26.624Z,89746.94
2022-12-23T00:08:53.966Z,89742.03
2022-12-23T00:11:21.203Z,89746.31
2022-12-23T00:13:48.168Z,89739.25
2022-12-23T00:16:15.683Z,89735.34
2022-12-23T00:18:43.376Z,89737.38
2022-12-23T00:21:16.457Z,89739.25
2022-12-23T00:23:46.174Z,89737.34
2022-12-23T00:26:15.787Z,89731.56
2022-12-23T00:28:43.165Z,89730.66
2022-12-23T00:31:10.898Z,89733.47
2022-12-23T00:33:40.726Z,89732.81
2022-12-23T00:36:16.432Z,89737.66
2022-12-23T00:38:43.493Z,89729.16
2022-12-23T00:41:16.592Z,89729.06
2022-12-23T00:43:43.572Z,89727.44
2022-12-23T00:46:10.512Z,89723.50
2022-12-23T00:48:37.560Z,89715.94
2022-12-23T00:51:04.607Z,89719.00
2022-12-23T00:53:31.581Z,89716.84
2022-12-23T00:55:58.556Z,89724.28
2022-12-23T00:58:25.576Z,89716.06
2022-12-23T01:00:53.818Z,89720.94
2022-12-23T01:03:20.860Z,89719.91
2022-12-23T01:05:47.806Z,89718.38
2022-12-23T01:08:14.715Z,89706.53
2022-12-23T01:10:41.716Z,89705.13
2022-12-23T01:13:08.595Z,89711.88
2022-12-23T01:15:35.533Z,89707.03
2022-12-23T01:18:02.397Z,89708.22
2022-12-23T01:20:29.347Z,89694.81
2022-12-23T01:22:56.227Z,89698.09
2022-12-23T01:25:23.341Z,89687.31
2022-12-23T01:27:50.197Z,89691.06
2022-12-23T01:30:17.284Z,89692.97
2022-12-23T01:32:44.191Z,89698.19
2022-12-23T01:35:11.137Z,89681.25
2022-12-23T01:37:37.969Z,89693.91
2022-12-23T01:40:08.340Z,89685.75
2022-12-23T01:42:35.209Z,89679.03
2022-12-23T01:45:12.223Z,89680.63
2022-12-23T01:47:44.921Z,89683.63
2022-12-23T01:50:40.710Z,89678.44
2022-12-23T01:53:25.278Z,89673.91
2022-12-23T01:56:02.305Z,89673.69
2022-12-23T01:58:42.521Z,89670.34
2022-12-23T02:01:10.981Z,89670.28
2022-12-23T02:03:38.143Z,89676.81
2022-12-23T02:06:05.704Z,89675.25
2022-12-23T02:08:32.608Z,89672.31
2022-12-23T02:11:35.168Z,89672.41
2022-12-23T02:14:02.078Z,89678.69
2022-12-23T02:16:34.125Z,89676.38
2022-12-23T02:19:18.103Z,89674.66
2022-12-23T02:22:08.151Z,89678.47
2022-12-23T02:24:49.360Z,89679.38
2022-12-23T02:27:23.895Z,89674.94
2022-12-23T02:30:14.572Z,89669.91
2022-12-23T02:33:15.026Z,89676.03
2022-12-23T02:36:06.348Z,89670.84
2022-12-23T02:38:47.983Z,89668.50
2022-12-23T02:41:28.829Z,89671.53
2022-12-23T02:44:08.515Z,89672.31
2022-12-23T02:46:49.562Z,89668.22
2022-12-23T02:49:20.853Z,89665.19
2022-12-23T02:51:53.980Z,89655.50
2022-12-23T02:54:29.078Z,89663.66
2022-12-23T02:56:58.006Z,89665.03
2022-12-23T02:59:29.503Z,89662.72
2022-12-23T03:01:57.616Z,89662.31
2022-12-23T03:04:24.698Z,89663.56
2022-12-23T03:06:56.679Z,89653.78
2022-12-23T03:10:02.286Z,89657.78
2022-12-23T03:12:47.085Z,89661.16
2022-12-23T03:15:37.629Z,89664.97
2022-12-23T03:18:27.247Z,89660.66
2022-12-23T03:21:03.777Z,89662.59
2022-12-23T03:23:35.236Z,89670.50
2022-12-23T03:26:22.467Z,89659.22
2022-12-23T03:28:58.440Z,89651.00
2022-12-23T03:31:30.097Z,89659.41
2022-12-23T03:34:02.465Z,89662.63
2022-12-23T03:36:34.913Z,89660.53
2022-12-23T03:39:05.740Z,89656.69
2022-12-23T03:41:39.746Z,89655.09
2022-12-23T03:44:16.279Z,89656.19
2022-12-23T03:47:15.234Z,89654.69
2022-12-23T03:49:53.482Z,89654.88
2022-12-23T03:52:31.263Z,89655.22
2022-12-23T03:55:05.026Z,89655.44
2022-12-23T03:57:58.078Z,89667.34
2022-12-23T04:00:28.936Z,89663.16
2022-12-23T04:02:55.960Z,89657.63
2022-12-23T04:05:30.068Z,89656.44
2022-12-23T04:08:13.359Z,89660.47
2022-12-23T04:10:40.721Z,89654.66
2022-12-23T04:13:08.155Z,89654.78
2022-12-23T04:15:41.087Z,89655.66
2022-12-23T04:18:09.270Z,89653.38
2022-12-23T04:20:36.686Z,89661.09
2022-12-23T04:23:03.816Z,89667.88
2022-12-23T04:25:30.783Z,89668.59
2022-12-23T04:27:57.594Z,89663.13
2022-12-23T04:30:29.538Z,89672.25
2022-12-23T04:33:00.821Z,89670.88
2022-12-23T04:35:27.594Z,89673.84
2022-12-23T04:37:54.506Z,89665.66
2022-12-23T04:40:21.439Z,89669.41
2022-12-23T04:42:48.422Z,89670.16
2022-12-23T04:45:15.530Z,89667.25
2022-12-23T04:47:42.506Z,89673.19
2022-12-23T04:50:14.894Z,89668.16
2022-12-23T04:52:42.650Z,89679.28
2022-12-23T04:55:10.430Z,89671.38
2022-12-23T04:57:37.336Z,89675.88
2022-12-23T05:00:05.807Z,89680.22
2022-12-23T05:02:32.773Z,89681.03
2022-12-23T05:04:59.822Z,89685.53
2022-12-23T05:07:26.861Z,89685.88
2022-12-23T05:09:53.725Z,89684.03
2022-12-23T05:12:20.717Z,89683.25
2022-12-23T05:14:47.600Z,89682.38
2022-12-23T05:17:14.495Z,89691.84
2022-12-23T05:19:41.373Z,89694.34
2022-12-23T05:22:08.222Z,89689.84
2022-12-23T05:24:35.050Z,89688.91
2022-12-23T05:27:01.922Z,89693.59
2022-12-23T05:29:28.863Z,89692.13
2022-12-23T05:31:55.896Z,89687.56
2022-12-23T05:34:22.861Z,89692.25
2022-12-23T05:36:49.961Z,89691.56
2022-12-23T05:39:16.811Z,89685.38
2022-12-23T05:41:43.916Z,89687.59
2022-12-23T05:44:10.721Z,89699.72
2022-12-23T05:46:37.732Z,89697.91
2022-12-23T05:49:04.743Z,89691.19
2022-12-23T05:51:31.626Z,89696.63
2022-12-23T05:53:58.629Z,89695.94
2022-12-23T05:56:25.608Z,89699.97
2022-12-23T05:58:52.494Z,89695.31
2022-12-23T06:01:19.432Z,89698.84
2022-12-23T06:03:46.357Z,89693.59
2022-12-23T06:06:13.398Z,89699.91
2022-12-23T06:08:40.387Z,89697.56
2022-12-23T06:11:07.246Z,89706.34
2022-12-23T06:13:34.119Z,89704.69
2022-12-23T06:16:01.042Z,89708.38
2022-12-23T06:18:27.965Z,89703.38
2022-12-23T06:20:54.853Z,89701.06
2022-12-23T06:23:21.726Z,89697.81
2022-12-23T06:25:48.682Z,89695.06
2022-12-23T06:28:15.536Z,89700.03
2022-12-23T06:30:42.569Z,89700.88
2022-12-23T06:33:09.376Z,89699.50
2022-12-23T06:35:36.200Z,89698.19
2022-12-23T06:38:05.484Z,89703.28
2022-12-23T06:40:35.704Z,89694.50
2022-12-23T06:43:02.602Z,89698.16
2022-12-23T06:45:29.652Z,89700.25
2022-12-23T06:47:56.652Z,89702.47
2022-12-23T06:50:23.568Z,89699.34
2022-12-23T06:52:50.866Z,89704.88
2022-12-23T06:55:17.704Z,89705.97
2022-12-23T06:57:45.061Z,89713.59
2022-12-23T07:00:12.715Z,89711.13
2022-12-23T07:02:39.701Z,89713.66
2022-12-23T07:05:06.986Z,89717.81
2022-12-23T07:07:34.064Z,89717.09
2022-12-23T07:10:01.051Z,89715.78
2022-12-23T07:12:28.011Z,89721.13
2022-12-23T07:14:55.224Z,89725.44
2022-12-23T07:17:22.113Z,89721.16
2022-12-23T07:19:49.070Z,89724.41
2022-12-23T07:22:15.992Z,89721.09
2022-12-23T07:24:43.106Z,89719.63
2022-12-23T07:27:10.001Z,89718.53
2022-12-23T07:29:36.991Z,89722.09
2022-12-23T07:32:04.049Z,89713.38
2022-12-23T07:34:31.360Z,89707.19
2022-12-23T07:37:01.172Z,89711.91
2022-12-23T07:39:28.462Z,89715.22
2022-12-23T07:42:16.547Z,89706.66
2022-12-23T07:44:42.440Z,89705.16
2022-12-23T07:47:09.237Z,89702.56
2022-12-23T07:49:36.099Z,89704.78
2022-12-23T07:52:03.147Z,89703.72
2022-12-23T07:54:30.238Z,89704.03
2022-12-23T07:56:57.351Z,89698.25
2022-12-23T07:59:26.441Z,89699.84
2022-12-23T08:01:53.411Z,89695.84
2022-12-23T08:04:20.457Z,89702.72
2022-12-23T08:06:47.584Z,89695.41
2022-12-23T08:09:14.433Z,89701.38
2022-12-23T08:11:41.474Z,89698.63
2022-12-23T08:14:08.499Z,89698.25
2022-12-23T08:16:41.327Z,89700.59
2022-12-23T08:19:10.514Z,89692.13
2022-12-23T08:21:37.361Z,89685.63
2022-12-23T08:24:04.640Z,89686.19
2022-12-23T08:26:32.769Z,89687.06
2022-12-23T08:29:00.937Z,89688.78
2022-12-23T08:31:31.738Z,89680.13
2022-12-23T08:34:00.395Z,89676.34
2022-12-23T08:36:38.142Z,89680.50
2022-12-23T08:39:08.326Z,89679.88
2022-12-23T08:41:42.025Z,89667.22
2022-12-23T08:44:22.270Z,89661.97
2022-12-23T08:46:49.576Z,89661.97
2022-12-23T08:49:18.911Z,89655.28
2022-12-23T08:51:45.845Z,89655.28
2022-12-23T08:54:12.999Z,89646.91
2022-12-23T08:56:41.897Z,89647.31
2022-12-23T08:59:18.760Z,89648.72
2022-12-23T09:01:47.258Z,89644.63
2022-12-23T09:04:14.591Z,89649.84
2022-12-23T09:06:42.577Z,89645.03
2022-12-23T09:09:12.805Z,89633.41
2022-12-23T09:11:39.863Z,89645.22
2022-12-23T09:14:07.191Z,89638.03
2022-12-23T09:16:34.428Z,89637.59
2022-12-23T09:19:01.383Z,89626.66
2022-12-23T09:21:28.486Z,89624.75
2022-12-23T09:23:55.386Z,89628.41
2022-12-23T09:26:25.211Z,89621.47
2022-12-23T09:28:52.573Z,89619.19
2022-12-23T09:31:20.832Z,89618.13
2022-12-23T09:33:49.736Z,89613.81
2022-12-23T09:36:17.089Z,89618.59
2022-12-23T09:38:44.169Z,89614.88
2022-12-23T09:41:55.098Z,89609.06
2022-12-23T09:44:37.911Z,89605.88
2022-12-23T09:47:17.486Z,89609.31
2022-12-23T09:49:54.407Z,89601.34
2022-12-23T09:52:31.541Z,89606.06
2022-12-23T09:54:58.494Z,89607.03
2022-12-23T09:57:39.895Z,89600.94
2022-12-23T10:00:18.843Z,89597.97
2022-12-23T10:03:00.852Z,89607.13
2022-12-23T10:05:27.785Z,89607.25
2022-12-23T10:08:18.055Z,89606.59
2022-12-23T10:10:54.239Z,89596.66
2022-12-23T10:13:32.760Z,89599.59
2022-12-23T10:16:04.418Z,89606.97
2022-12-23T10:18:45.268Z,89597.75
2022-12-23T10:21:42.309Z,89598.03
2022-12-23T10:24:23.431Z,89601.19
2022-12-23T10:27:16.563Z,89596.09
2022-12-23T10:29:43.672Z,89590.78
2022-12-23T10:32:33.353Z,89588.84
2022-12-23T10:35:31.044Z,89588.53
2022-12-23T10:38:21.199Z,89590.22
2022-12-23T10:40:48.156Z,89590.88
2022-12-23T10:43:27.360Z,89591.03
2022-12-23T10:46:08.933Z,89588.84
2022-12-23T10:48:51.172Z,89587.44
2022-12-23T10:51:36.759Z,89589.56
2022-12-23T10:54:15.554Z,89581.63
2022-12-23T10:56:43.963Z,89575.28
2022-12-23T10:59:15.125Z,89575.06
2022-12-23T11:01:49.320Z,89564.66
2022-12-23T11:04:26.735Z,89572.44
2022-12-23T11:07:18.296Z,89574.50
2022-12-23T11:09:54.442Z,89573.59
2022-12-23T11:12:40.507Z,89567.53
2022-12-23T11:15:28.395Z,89566.66
2022-12-23T11:18:19.734Z,89562.28
2022-12-23T11:21:03.190Z,89566.66
2022-12-23T11:23:35.591Z,89572.19
2022-12-23T11:26:11.170Z,89566.66
2022-12-23T11:28:48.462Z,89562.66
2022-12-23T11:31:15.778Z,89567.69
2022-12-23T11:34:01.369Z,89554.31
2022-12-23T11:36:30.280Z,89559.25
2022-12-23T11:39:15.127Z,89558.66
2022-12-23T11:41:48.142Z,89562.41
2022-12-23T11:44:50.903Z,89560.84
2022-12-23T11:47:23.693Z,89561.66
2022-12-23T11:50:02.324Z,89563.25
2022-12-23T11:52:31.511Z,89563.03
2022-12-23T11:55:01.787Z,89558.94
2022-12-23T11:57:46.726Z,89557.94
2022-12-23T12:00:26.400Z,89558.06
2022-12-23T12:02:56.702Z,89554.59
2022-12-23T12:05:51.851Z,89562.38
2022-12-23T12:08:24.977Z,89554.47
2022-12-23T12:10:53.988Z,89548.41
2022-12-23T12:13:36.329Z,89546.81
2022-12-23T12:16:12.454Z,89547.69
2022-12-23T12:18:42.313Z,89566.19
2022-12-23T12:21:17.994Z,89556.09
2022-12-23T12:24:14.822Z,89553.28
2022-12-23T12:26:42.604Z,89549.53
2022-12-23T12:29:36.401Z,89559.16
2022-12-23T12:32:04.846Z,89554.97
2022-12-23T12:34:50.084Z,89552.00
2022-12-23T12:37:46.859Z,89545.53
2022-12-23T12:40:35.167Z,89557.13
2022-12-23T12:43:26.455Z,89559.66
2022-12-23T12:46:14.972Z,89563.25
2022-12-23T12:48:56.967Z,89562.66
2022-12-23T12:51:43.752Z,89569.38
2022-12-23T12:54:22.454Z,89563.09
2022-12-23T12:56:52.988Z,89563.63
2022-12-23T12:59:38.298Z,89557.03
2022-12-23T13:02:27.096Z,89557.97
2022-12-23T13:05:12.393Z,89557.97
2022-12-23T13:08:10.992Z,89561.31
2022-12-23T13:10:53.623Z,89557.84
2022-12-23T13:13:32.239Z,89561.06
2022-12-23T13:16:11.392Z,89562.00
2022-12-23T13:18:53.491Z,89571.34
2022-12-23T13:21:31.222Z,89572.75
2022-12-23T13:24:12.339Z,89563.81
2022-12-23T13:26:45.121Z,89561.31
2022-12-23T13:29:54.585Z,89561.91
2022-12-23T13:32:37.473Z,89562.53
2022-12-23T13:35:32.716Z,89560.88
2022-12-23T13:38:02.521Z,89575.13
2022-12-23T13:40:38.130Z,89564.50
2022-12-23T13:43:26.264Z,89562.03
2022-12-23T13:45:55.046Z,89557.81
2022-12-23T13:48:36.540Z,89558.00
2022-12-23T13:51:25.105Z,89555.22
2022-12-23T13:54:04.955Z,89556.91
2022-12-23T13:57:26.288Z,89556.41
2022-12-23T14:00:16.833Z,89556.47
2022-12-23T14:02:52.302Z,89555.13
2022-12-23T14:05:41.271Z,89571.56
2022-12-23T14:08:28.262Z,89563.38
2022-12-23T14:11:11.413Z,89567.34
2022-12-23T14:13:51.939Z,89569.34
2022-12-23T14:16:27.939Z,89570.72
2022-12-23T14:19:22.885Z,89568.19
2022-12-23T14:22:18.532Z,89564.06
2022-12-23T14:25:36.644Z,89571.44
2022-12-23T14:28:22.298Z,89570.66
2022-12-23T14:30:49.461Z,89569.06
2022-12-23T14:33:31.247Z,89569.66
2022-12-23T14:36:15.479Z,89565.31
2022-12-23T14:38:42.529Z,89570.69
2022-12-23T14:41:20.370Z,89568.09
2022-12-23T14:43:47.150Z,89572.09
2022-12-23T14:46:42.073Z,89569.28
2022-12-23T14:49:38.848Z,89569.25
2022-12-23T14:52:44.697Z,89566.00
2022-12-23T14:55:32.318Z,89577.84
2022-12-23T14:58:13.524Z,89568.63
2022-12-23T15:01:09.343Z,89574.34
2022-12-23T15:03:43.565Z,89570.91
2022-12-23T15:06:16.647Z,89568.78
2022-12-23T15:08:46.260Z,89571.22
2022-12-23T15:11:22.087Z,89577.03
2022-12-23T15:13:51.787Z,89573.19
2022-12-23T15:16:19.190Z,89570.41
2022-12-23T15:18:56.958Z,89575.22
2022-12-23T15:21:34.759Z,89571.81
2022-12-23T15:24:03.025Z,89571.47
2022-12-23T15:26:32.772Z,89574.88
2022-12-23T15:29:00.698Z,89573.00
2022-12-23T15:31:29.901Z,89579.41
2022-12-23T15:34:03.357Z,89579.72
2022-12-23T15:36:33.565Z,89577.94
2022-12-23T15:39:01.618Z,89584.00
2022-12-23T15:41:29.381Z,89584.91
2022-12-23T15:43:57.854Z,89587.28
2022-12-23T15:46:30.053Z,89580.06
2022-12-23T15:48:57.904Z,89586.16
2022-12-23T15:54:38.835Z,89590.72
2022-12-23T15:57:06.100Z,89592.19
2022-12-23T15:59:38.619Z,89600.53
2022-12-23T16:05:31.307Z,89595.88
2022-12-23T16:08:16.635Z,89599.56
2022-12-23T16:10:57.161Z,89601.72
2022-12-23T16:13:24.427Z,89602.34
2022-12-23T16:15:51.450Z,89608.50
2022-12-23T16:18:24.840Z,89613.19
2022-12-23T16:20:58.517Z,89627.03
2022-12-23T16:23:30.173Z,89622.50
2022-12-23T16:26:02.316Z,89628.59
2022-12-23T16:28:44.325Z,89624.41
2022-12-23T16:31:15.157Z,89628.28
2022-12-23T16:33:44.979Z,89625.97
2022-12-23T16:36:36.552Z,89626.50
2022-12-23T16:39:07.407Z,89621.41
2022-12-23T16:41:34.840Z,89619.03
2022-12-23T16:44:02.366Z,89624.28
2022-12-23T16:46:33.754Z,89622.69
2022-12-23T16:49:04.817Z,89626.78
2022-12-23T16:51:32.734Z,89634.81
2022-12-23T16:54:01.324Z,89624.81
2022-12-23T16:56:34.452Z,89626.69
2022-12-23T16:59:01.697Z,89627.28
2022-12-23T17:01:31.049Z,89628.53
2022-12-23T17:03:58.169Z,89622.91
2022-12-23T17:06:25.753Z,89624.66
2022-12-23T17:08:53.640Z,89625.47
2022-12-23T17:11:37.671Z,89617.97
2022-12-23T17:14:11.891Z,89622.91
2022-12-23T17:16:42.279Z,89616.69
2022-12-23T17:19:09.177Z,89621.44
2022-12-23T17:21:36.898Z,89618.47
2022-12-23T17:24:12.744Z,89620.03
2022-12-23T17:26:39.685Z,89622.84
2022-12-23T17:29:07.058Z,89618.09
2022-12-23T17:31:35.016Z,89616.72
2022-12-23T17:34:02.282Z,89616.94
2022-12-23T17:36:29.973Z,89619.81
2022-12-23T17:38:57.643Z,89619.66
2022-12-23T17:41:29.820Z,89622.59
2022-12-23T17:43:57.379Z,89624.78
2022-12-23T17:46:25.122Z,89617.09
2022-12-23T17:48:52.804Z,89622.19
2022-12-23T17:51:22.235Z,89624.78
2022-12-23T17:53:56.819Z,89619.16
2022-12-23T17:56:25.134Z,89627.19
2022-12-23T17:58:52.298Z,89626.53
2022-12-23T18:01:31.508Z,89624.78
2022-12-23T18:03:59.902Z,89625.97
2022-12-23T18:06:28.921Z,89618.16
2022-12-23T18:08:56.147Z,89616.09
2022-12-23T18:11:25.943Z,89624.75
2022-12-23T18:13:54.106Z,89616.78
2022-12-23T18:16:21.091Z,89610.81
2022-12-23T18:18:48.283Z,89620.66
2022-12-23T18:21:22.628Z,89618.06
2022-12-23T18:23:50.644Z,89617.91
2022-12-23T18:26:17.825Z,89613.72
2022-12-23T18:28:45.311Z,89614.53
2022-12-23T18:31:24.919Z,89621.28
2022-12-23T18:33:52.028Z,89625.47
2022-12-23T18:36:24.827Z,89617.03
2022-12-23T18:38:52.819Z,89613.31
2022-12-23T18:41:21.158Z,89620.78
2022-12-23T18:43:48.475Z,89613.41
2022-12-23T18:46:15.714Z,89611.44
2022-12-23T18:48:43.065Z,89605.84
2022-12-23T18:51:15.485Z,89609.31
2022-12-23T18:53:42.563Z,89614.50
2022-12-23T18:56:16.945Z,89604.03
2022-12-23T18:58:43.859Z,89601.22
2022-12-23T19:01:15.812Z,89605.50
2022-12-23T19:03:43.820Z,89605.97
2022-12-23T19:06:13.877Z,89607.66
2022-12-23T19:08:42.216Z,89607.41
2022-12-23T19:11:17.846Z,89605.53
2022-12-23T19:13:45.468Z,89609.72
2022-12-23T19:16:17.095Z,89609.41
2022-12-23T19:18:44.608Z,89612.97
2022-12-23T19:21:11.964Z,89611.94
2022-12-23T19:23:43.085Z,89606.34
2022-12-23T19:26:11.729Z,89615.66
2022-12-23T19:28:39.331Z,89615.09
2022-12-23T19:31:11.843Z,89622.63
2022-12-23T19:33:40.820Z,89619.19
2022-12-23T19:36:22.474Z,89621.81
2022-12-23T19:38:49.686Z,89613.03
2022-12-23T19:41:17.143Z,89610.22
2022-12-23T19:43:46.281Z,89612.69
2022-12-23T19:46:14.430Z,89613.03
2022-12-23T19:48:41.742Z,89615.50
2022-12-23T19:51:11.651Z,89618.84
2022-12-23T19:53:41.371Z,89615.25
2022-12-23T19:56:13.181Z,89604.16
2022-12-23T19:58:42.211Z,89603.78
2022-12-23T20:01:11.127Z,89615.78
2022-12-23T20:03:39.224Z,89611.88
2022-12-23T20:06:08.572Z,89612.41
2022-12-23T20:08:35.638Z,89614.13
2022-12-23T20:11:07.928Z,89612.00
2022-12-23T20:13:35.951Z,89616.03
2022-12-23T20:16:03.793Z,89608.50
2022-12-23T20:18:30.917Z,89617.44
2022-12-23T20:20:57.825Z,89608.19
2022-12-23T20:23:25.380Z,89600.41
2022-12-23T20:25:52.189Z,89604.91
2022-12-23T20:28:19.295Z,89608.09
2022-12-23T20:30:47.302Z,89607.59
2022-12-23T20:33:15.736Z,89601.34
2022-12-23T20:35:42.604Z,89611.22
2022-12-23T20:38:09.617Z,89605.03
2022-12-23T20:40:36.487Z,89605.78
2022-12-23T20:43:03.418Z,89602.53
2022-12-23T20:45:30.386Z,89592.19
2022-12-23T20:47:57.326Z,89593.25
2022-12-23T20:50:24.330Z,89591.41
2022-12-23T20:52:51.262Z,89598.41
2022-12-23T20:55:18.317Z,89597.59
2022-12-23T20:57:45.579Z,89589.25
2022-12-23T21:00:13.197Z,89584.03
2022-12-23T21:02:40.410Z,89585.06
2022-12-23T21:05:07.573Z,89582.69
2022-12-23T21:07:34.572Z,89583.28
2022-12-23T21:10:01.437Z,89582.63
2022-12-23T21:12:28.410Z,89585.50
2022-12-23T21:14:55.359Z,89585.31
2022-12-23T21:17:22.342Z,89582.69
2022-12-23T21:19:49.376Z,89576.00
2022-12-23T21:22:16.301Z,89578.03
2022-12-23T21:24:43.151Z,89572.47
2022-12-23T21:27:09.977Z,89573.56
2022-12-23T21:29:36.818Z,89575.63
2022-12-23T21:32:03.879Z,89574.13
2022-12-23T21:34:30.894Z,89570.94
2022-12-23T21:36:57.848Z,89561.38
2022-12-23T21:39:24.905Z,89567.28
2022-12-23T21:41:51.853Z,89566.56
2022-12-23T21:44:18.892Z,89568.25
2022-12-23T21:46:45.889Z,89566.41
2022-12-23T21:49:12.786Z,89560.69
2022-12-23T21:51:41.293Z,89561.00
2022-12-23T21:54:11.178Z,89556.31
2022-12-23T21:56:39.969Z,89556.34
2022-12-23T21:59:10.917Z,89551.94
2022-12-23T22:01:38.362Z,89554.88
2022-12-23T22:04:05.782Z,89552.63
2022-12-23T22:06:36.666Z,89562.41
2022-12-23T22:09:07.533Z,89548.59
2022-12-23T22:11:36.344Z,89552.28
2022-12-23T22:14:05.564Z,89554.22
2022-12-23T22:16:34.571Z,89541.59
2022-12-23T22:19:02.393Z,89541.97
2022-12-23T22:21:31.380Z,89541.47
2022-12-23T22:23:58.779Z,89540.09
2022-12-23T22:26:31.146Z,89536.50
2022-12-23T22:29:00.685Z,89544.13
2022-12-23T22:31:42.271Z,89534.38
2022-12-23T22:34:21.707Z,89536.13
2022-12-23T22:36:49.588Z,89530.34
2022-12-23T22:39:20.953Z,89537.31
2022-12-23T22:41:50.013Z,89534.09
2022-12-23T22:44:16.833Z,89536.75
2022-12-23T22:46:44.112Z,89545.13
2022-12-23T22:49:13.021Z,89536.09
2022-12-23T22:51:41.413Z,89539.63
2022-12-23T22:54:09.457Z,89544.47
2022-12-23T22:56:36.402Z,89538.91
2022-12-23T22:59:03.665Z,89549.16
2022-12-23T23:01:35.717Z,89544.78
2022-12-23T23:04:04.473Z,89542.63
2022-12-23T23:06:34.339Z,89544.72
2022-12-23T23:09:01.491Z,89538.63
2022-12-23T23:11:36.578Z,89544.06
2022-12-23T23:14:03.577Z,89542.44
2022-12-23T23:16:30.663Z,89540.03
2022-12-23T23:18:58.173Z,89547.00
2022-12-23T23:21:25.765Z,89542.28
2022-12-23T23:23:52.909Z,89549.94
2022-12-23T23:26:20.720Z,89553.03
2022-12-23T23:28:48.313Z,89550.88
2022-12-23T23:34:02.151Z,89542.38
2022-12-23T23:36:29.085Z,89546.47
2022-12-23T23:38:56.179Z,89549.47
2022-12-23T23:41:24.167Z,89543.38
2022-12-23T23:43:51.834Z,89536.66
2022-12-23T23:46:18.944Z,89542.00
2022-12-23T23:48:46.206Z,89534.72
2022-12-23T23:51:13.169Z,89542.50
2022-12-23T23:53:40.706Z,89535.88
2022-12-23T23:56:08.910Z,89543.25
2022-12-23T23:58:36.656Z,89538.13
