createdAt,value
2022-09-03T00:00:44.621Z,16.90
2022-09-03T00:03:23.270Z,16.90
2022-09-03T00:06:13.008Z,16.90
2022-09-03T00:08:51.186Z,16.90
2022-09-03T00:11:30.858Z,17.00
2022-09-03T00:14:06.901Z,17.00
2022-09-03T00:16:49.169Z,16.90
2022-09-03T00:19:24.818Z,17.00
2022-09-03T00:22:01.946Z,17.10
2022-09-03T00:24:40.910Z,17.10
2022-09-03T00:27:20.475Z,17.10
2022-09-03T00:29:57.924Z,17.20
2022-09-03T00:32:35.309Z,17.20
2022-09-03T00:35:14.069Z,17.30
2022-09-03T00:37:44.057Z,17.30
2022-09-03T00:40:35.378Z,17.30
2022-09-03T00:43:21.255Z,17.30
2022-09-03T00:46:05.326Z,17.40
2022-09-03T00:48:51.122Z,17.40
2022-09-03T00:51:37.289Z,17.50
2022-09-03T00:54:21.994Z,17.50
2022-09-03T00:57:06.125Z,17.50
2022-09-03T00:59:51.861Z,17.50
2022-09-03T01:02:33.602Z,17.50
2022-09-03T01:05:14.436Z,17.50
2022-09-03T01:07:58.676Z,17.50
2022-09-03T01:10:39.726Z,17.50
2022-09-03T01:13:17.969Z,17.60
2022-09-03T01:16:06.435Z,17.50
2022-09-03T01:18:49.495Z,17.60
2022-09-03T01:22:04.263Z,17.50
2022-09-03T01:25:15.204Z,17.50
2022-09-03T01:28:13.617Z,17.50
2022-09-03T01:30:49.339Z,17.40
2022-09-03T01:33:31.640Z,17.40
2022-09-03T01:36:19.458Z,17.40
2022-09-03T01:38:59.044Z,17.40
2022-09-03T01:42:03.699Z,17.40
2022-09-03T01:45:06.554Z,17.40
2022-09-03T01:47:54.722Z,17.40
2022-09-03T01:50:42.041Z,17.40
2022-09-03T01:53:30.834Z,17.40
2022-09-03T01:56:22.015Z,17.30
2022-09-03T01:59:03.948Z,17.30
2022-09-03T02:01:44.474Z,17.40
2022-09-03T02:04:23.606Z,17.40
2022-09-03T02:06:54.818Z,17.40
2022-09-03T02:09:24.771Z,17.30
2022-09-03T02:12:11.246Z,17.30
2022-09-03T02:14:41.359Z,17.30
2022-09-03T02:17:14.724Z,17.30
2022-09-03T02:19:45.571Z,17.30
2022-09-03T02:22:16.272Z,17.30
2022-09-03T02:24:46.719Z,17.30
2022-09-03T02:27:16.999Z,17.30
2022-09-03T02:29:47.146Z,17.30
2022-09-03T02:32:19.730Z,17.20
2022-09-03T02:34:49.709Z,17.20
2022-09-03T02:37:22.498Z,17.10
2022-09-03T02:39:53.359Z,17.20
2022-09-03T02:42:23.463Z,17.20
2022-09-03T02:45:00.631Z,17.20
2022-09-03T02:47:36.977Z,17.10
2022-09-03T02:50:07.684Z,17.00
2022-09-03T02:52:37.623Z,17.00
2022-09-03T02:55:09.955Z,16.90
2022-09-03T02:57:39.896Z,16.80
2022-09-03T03:00:12.368Z,16.70
2022-09-03T03:02:45.614Z,16.60
2022-09-03T03:05:38.689Z,16.50
2022-09-03T03:08:09.043Z,16.40
2022-09-03T03:10:38.988Z,16.30
2022-09-03T03:13:08.904Z,16.10
2022-09-03T03:15:39.003Z,16.10
2022-09-03T03:18:14.152Z,16.10
2022-09-03T03:20:48.248Z,16.00
2022-09-03T03:23:18.404Z,15.90
2022-09-03T03:25:48.397Z,15.90
2022-09-03T03:28:20.638Z,15.80
2022-09-03T03:30:51.172Z,15.80
2022-09-03T03:33:23.743Z,15.80
2022-09-03T03:35:53.968Z,15.70
2022-09-03T03:38:24.034Z,15.70
2022-09-03T03:40:54.047Z,15.60
2022-09-03T03:43:24.014Z,15.60
2022-09-03T03:46:00.444Z,15.60
2022-09-03T03:48:33.206Z,15.60
2022-09-03T03:51:04.992Z,15.60
2022-09-03T03:53:35.583Z,15.60
2022-09-03T03:56:09.765Z,15.60
2022-09-03T03:58:44.073Z,15.60
2022-09-03T04:01:17.792Z,15.60
2022-09-03T04:03:51.034Z,15.70
2022-09-03T04:06:23.295Z,15.70
2022-09-03T04:08:53.780Z,15.70
2022-09-03T04:11:26.530Z,15.80
2022-09-03T04:13:57.360Z,15.90
2022-09-03T04:16:29.732Z,16.00
2022-09-03T04:19:02.339Z,16.10
2022-09-03T04:21:33.810Z,16.10
2022-09-03T04:24:03.743Z,16.10
2022-09-03T04:26:36.010Z,16.20
2022-09-03T04:29:09.021Z,16.20
2022-09-03T04:32:01.203Z,16.10
2022-09-03T04:34:33.739Z,16.10
2022-09-03T04:37:03.650Z,16.00
2022-09-03T04:39:33.670Z,16.00
2022-09-03T04:42:03.610Z,16.10
2022-09-03T04:44:34.452Z,16.10
2022-09-03T04:47:04.804Z,16.10
2022-09-03T04:49:37.372Z,16.10
2022-09-03T04:52:07.387Z,16.10
2022-09-03T04:54:37.551Z,16.00
2022-09-03T04:57:07.917Z,16.00
2022-09-03T04:59:37.864Z,16.00
2022-09-03T05:02:08.348Z,16.10
2022-09-03T05:04:40.962Z,16.20
2022-09-03T05:07:11.573Z,16.20
2022-09-03T05:09:41.516Z,16.40
2022-09-03T05:12:13.176Z,16.40
2022-09-03T05:14:43.436Z,16.40
2022-09-03T05:17:13.401Z,16.50
2022-09-03T05:19:45.939Z,16.40
2022-09-03T05:22:21.296Z,16.40
2022-09-03T05:24:51.831Z,16.40
2022-09-03T05:27:21.772Z,16.40
2022-09-03T05:29:51.710Z,16.50
2022-09-03T05:32:21.657Z,16.60
2022-09-03T05:34:54.487Z,16.70
2022-09-03T05:37:24.940Z,16.90
2022-09-03T05:39:54.983Z,17.00
2022-09-03T05:42:25.951Z,17.10
2022-09-03T05:44:56.088Z,17.30
2022-09-03T05:47:26.081Z,17.40
2022-09-03T05:49:58.568Z,17.60
2022-09-03T05:52:28.612Z,17.80
2022-09-03T05:54:58.544Z,17.90
2022-09-03T05:57:29.728Z,18.00
2022-09-03T06:00:00.365Z,18.20
2022-09-03T06:02:30.450Z,18.30
2022-09-03T06:05:03.119Z,18.40
2022-09-03T06:07:34.239Z,18.50
2022-09-03T06:10:04.912Z,18.60
2022-09-03T06:12:35.886Z,18.50
2022-09-03T06:15:06.134Z,18.50
2022-09-03T06:17:36.082Z,18.50
2022-09-03T06:20:10.660Z,18.50
2022-09-03T06:22:40.745Z,18.50
2022-09-03T06:25:12.206Z,18.60
2022-09-03T06:27:42.140Z,18.50
2022-09-03T06:30:13.908Z,18.70
2022-09-03T06:32:47.342Z,18.90
2022-09-03T06:35:20.037Z,19.20
2022-09-03T06:37:52.126Z,19.40
2022-09-03T06:40:23.618Z,19.50
2022-09-03T06:43:02.048Z,19.40
2022-09-03T06:45:32.557Z,19.40
2022-09-03T06:48:02.560Z,19.40
2022-09-03T06:50:35.482Z,19.40
2022-09-03T06:53:06.221Z,19.30
2022-09-03T06:55:40.040Z,19.40
2022-09-03T06:58:10.844Z,19.60
2022-09-03T07:00:40.854Z,19.80
2022-09-03T07:03:10.835Z,20.10
2022-09-03T07:05:43.571Z,20.30
2022-09-03T07:08:13.697Z,20.60
2022-09-03T07:10:43.819Z,20.90
2022-09-03T07:13:13.946Z,21.20
2022-09-03T07:15:44.040Z,21.30
2022-09-03T07:18:14.067Z,21.10
2022-09-03T07:20:46.692Z,20.80
2022-09-03T07:23:16.727Z,20.40
2022-09-03T07:25:46.984Z,20.30
2022-09-03T07:28:17.040Z,20.20
2022-09-03T07:30:47.231Z,20.10
2022-09-03T07:33:17.537Z,20.30
2022-09-03T07:35:50.706Z,20.60
2022-09-03T07:38:24.025Z,20.80
2022-09-03T07:41:01.860Z,20.90
2022-09-03T07:43:36.005Z,21.20
2022-09-03T07:46:07.068Z,21.70
2022-09-03T07:48:37.763Z,22.10
2022-09-03T07:51:11.167Z,22.40
2022-09-03T07:53:41.144Z,22.80
2022-09-03T07:56:13.394Z,22.90
2022-09-03T07:58:44.510Z,23.10
2022-09-03T08:01:17.956Z,23.30
2022-09-03T08:03:51.845Z,23.70
2022-09-03T08:06:26.732Z,24.20
2022-09-03T08:09:04.900Z,25.50
2022-09-03T08:11:39.655Z,28.50
2022-09-03T08:14:12.220Z,30.20
2022-09-03T08:16:44.719Z,29.90
2022-09-03T08:19:14.961Z,28.50
2022-09-03T08:21:47.611Z,27.40
2022-09-03T08:24:21.329Z,27.00
2022-09-03T08:26:52.583Z,26.70
2022-09-03T08:29:24.286Z,26.40
2022-09-03T08:31:54.595Z,26.40
2022-09-03T08:34:25.083Z,26.00
2022-09-03T08:37:01.465Z,25.70
2022-09-03T08:39:31.721Z,25.50
2022-09-03T08:42:20.537Z,26.60
2022-09-03T08:44:58.253Z,29.30
2022-09-03T08:47:37.348Z,31.70
2022-09-03T08:50:19.430Z,33.50
2022-09-03T08:52:59.605Z,36.10
2022-09-03T08:55:34.498Z,35.70
2022-09-03T08:58:14.190Z,36.90
2022-09-03T09:01:01.362Z,39.30
2022-09-03T09:03:47.243Z,39.60
2022-09-03T09:06:26.427Z,37.20
2022-09-03T09:09:20.583Z,36.20
2022-09-03T09:12:04.303Z,34.50
2022-09-03T09:14:43.325Z,32.90
2022-09-03T09:17:34.513Z,32.10
2022-09-03T09:22:47.616Z,30.50
2022-09-03T09:25:24.408Z,30.10
2022-09-03T09:28:01.635Z,30.40
2022-09-03T09:30:34.712Z,30.70
2022-09-03T09:33:04.962Z,30.60
2022-09-03T09:35:35.154Z,29.60
2022-09-03T09:38:05.320Z,28.80
2022-09-03T09:40:44.860Z,27.90
2022-09-03T09:43:21.058Z,27.10
2022-09-03T09:45:54.100Z,27.10
2022-09-03T09:48:31.660Z,27.60
2022-09-03T09:51:12.523Z,28.20
2022-09-03T09:53:45.002Z,30.10
2022-09-03T09:56:28.418Z,32.30
2022-09-03T09:59:08.006Z,35.00
2022-09-03T10:01:41.917Z,34.90
2022-09-03T10:04:15.079Z,34.30
2022-09-03T10:06:59.646Z,33.70
2022-09-03T10:09:32.722Z,34.10
2022-09-03T10:12:19.735Z,33.50
2022-09-03T10:14:58.391Z,32.80
2022-09-03T10:17:39.634Z,31.90
2022-09-03T10:20:29.535Z,31.50
2022-09-03T10:23:06.181Z,31.00
2022-09-03T10:25:47.940Z,30.20
2022-09-03T10:28:23.386Z,30.30
2022-09-03T10:31:21.547Z,30.10
2022-09-03T10:33:59.473Z,29.80
2022-09-03T10:36:54.590Z,29.50
2022-09-03T10:39:42.671Z,29.40
2022-09-03T10:42:38.258Z,29.20
2022-09-03T10:45:22.285Z,29.90
2022-09-03T10:48:34.991Z,29.90
2022-09-03T10:51:09.306Z,29.80
2022-09-03T10:54:13.781Z,29.80
2022-09-03T10:56:57.184Z,29.50
2022-09-03T11:00:05.957Z,29.10
2022-09-03T11:03:28.443Z,29.10
2022-09-03T11:06:07.672Z,29.40
2022-09-03T11:08:46.336Z,29.70
2022-09-03T11:11:26.625Z,29.70
2022-09-03T11:14:05.334Z,29.40
2022-09-03T11:16:41.601Z,29.40
2022-09-03T11:19:20.262Z,29.40
2022-09-03T11:21:53.874Z,28.80
2022-09-03T11:24:28.026Z,28.60
2022-09-03T11:27:08.634Z,28.80
2022-09-03T11:29:52.619Z,28.60
2022-09-03T11:32:31.980Z,28.20
2022-09-03T11:35:04.598Z,28.00
2022-09-03T11:37:35.239Z,28.00
2022-09-03T11:40:17.503Z,27.80
2022-09-03T11:42:48.968Z,27.70
2022-09-03T11:45:38.989Z,27.30
2022-09-03T11:48:39.776Z,27.00
2022-09-03T11:51:35.848Z,26.80
2022-09-03T11:54:10.439Z,26.40
2022-09-03T11:56:40.450Z,26.10
2022-09-03T11:59:22.405Z,26.00
2022-09-03T12:02:00.754Z,25.90
2022-09-03T12:04:43.638Z,25.70
2022-09-03T12:07:48.605Z,25.20
2022-09-03T12:10:38.493Z,24.40
2022-09-03T12:13:28.739Z,23.40
2022-09-03T12:16:28.510Z,22.60
2022-09-03T12:19:06.925Z,22.00
2022-09-03T12:21:44.459Z,21.30
2022-09-03T12:24:17.331Z,21.00
2022-09-03T12:26:47.495Z,20.30
2022-09-03T12:29:28.201Z,19.40
2022-09-03T12:32:11.939Z,18.60
2022-09-03T12:34:41.897Z,17.90
2022-09-03T12:40:26.382Z,17.10
2022-09-03T12:43:37.245Z,16.90
2022-09-03T12:48:44.021Z,16.60
2022-09-03T12:54:07.655Z,16.50
2022-09-03T12:56:42.649Z,16.40
2022-09-03T12:59:19.644Z,16.40
2022-09-03T13:01:54.810Z,16.30
2022-09-03T13:04:29.522Z,16.30
2022-09-03T13:07:08.127Z,16.30
2022-09-03T13:09:42.613Z,16.40
2022-09-03T13:12:33.628Z,16.50
2022-09-03T13:15:12.127Z,16.70
2022-09-03T13:18:28.211Z,16.80
2022-09-03T13:21:18.820Z,16.90
2022-09-03T13:24:19.555Z,17.00
2022-09-03T13:27:06.129Z,17.00
2022-09-03T13:30:00.624Z,17.00
2022-09-03T13:32:42.743Z,17.30
2022-09-03T13:35:24.774Z,17.50
2022-09-03T13:38:07.595Z,17.70
2022-09-03T13:40:49.934Z,18.10
2022-09-03T13:43:35.063Z,18.30
2022-09-03T13:46:13.655Z,18.20
2022-09-03T13:48:59.311Z,18.30
2022-09-03T13:51:34.138Z,18.60
2022-09-03T13:54:31.012Z,19.10
2022-09-03T13:57:10.593Z,19.30
2022-09-03T13:59:54.296Z,19.50
2022-09-03T14:02:48.177Z,19.50
2022-09-03T14:05:39.835Z,20.60
2022-09-03T14:08:23.975Z,23.20
2022-09-03T14:11:16.378Z,23.50
2022-09-03T14:14:04.926Z,22.90
2022-09-03T14:16:45.057Z,22.60
2022-09-03T14:19:24.862Z,22.10
2022-09-03T14:22:02.531Z,23.10
2022-09-03T14:24:46.532Z,24.50
2022-09-03T14:27:26.110Z,24.90
2022-09-03T14:30:02.927Z,24.60
2022-09-03T14:32:46.016Z,24.40
2022-09-03T14:35:41.331Z,24.00
2022-09-03T14:38:48.878Z,23.90
2022-09-03T14:41:45.147Z,23.60
2022-09-03T14:44:44.510Z,23.50
2022-09-03T14:47:36.816Z,23.10
2022-09-03T14:50:25.461Z,22.50
2022-09-03T14:53:31.319Z,22.70
2022-09-03T14:56:20.726Z,22.50
2022-09-03T14:59:12.206Z,22.10
2022-09-03T15:01:42.561Z,22.00
2022-09-03T15:04:49.402Z,22.70
2022-09-03T15:07:35.530Z,24.80
2022-09-03T15:10:20.538Z,27.30
2022-09-03T15:12:55.336Z,27.80
2022-09-03T15:15:33.715Z,27.40
2022-09-03T15:18:20.898Z,27.40
2022-09-03T15:20:54.812Z,28.30
2022-09-03T15:23:54.710Z,28.80
2022-09-03T15:26:59.348Z,30.30
2022-09-03T15:29:44.423Z,30.00
2022-09-03T15:32:33.325Z,29.50
2022-09-03T15:35:11.893Z,30.40
2022-09-03T15:37:50.086Z,30.80
2022-09-03T15:40:33.852Z,29.90
2022-09-03T15:43:12.731Z,28.70
2022-09-03T15:45:58.677Z,28.70
2022-09-03T15:48:48.010Z,29.30
2022-09-03T15:51:28.120Z,30.10
2022-09-03T15:54:04.098Z,30.20
2022-09-03T15:56:47.176Z,30.50
2022-09-03T15:59:26.134Z,30.10
2022-09-03T16:02:11.007Z,30.20
2022-09-03T16:05:08.531Z,28.70
2022-09-03T16:08:06.144Z,27.60
2022-09-03T16:10:52.083Z,27.00
2022-09-03T16:13:42.285Z,26.10
2022-09-03T16:16:18.795Z,26.00
2022-09-03T16:19:03.964Z,25.70
2022-09-03T16:21:46.132Z,25.30
2022-09-03T16:24:25.199Z,25.20
2022-09-03T16:27:03.005Z,24.80
2022-09-03T16:29:35.731Z,23.70
2022-09-03T16:32:30.194Z,23.10
2022-09-03T16:35:19.786Z,22.70
2022-09-03T16:38:12.614Z,22.60
2022-09-03T16:40:52.298Z,22.20
2022-09-03T16:43:41.021Z,22.00
2022-09-03T16:46:28.354Z,21.70
2022-09-03T16:49:37.375Z,21.80
2022-09-03T16:52:19.499Z,21.80
2022-09-03T16:55:10.061Z,21.70
2022-09-03T16:58:01.444Z,21.40
2022-09-03T17:00:51.924Z,21.50
2022-09-03T17:04:06.422Z,21.60
2022-09-03T17:07:12.882Z,21.80
2022-09-03T17:10:05.815Z,22.00
2022-09-03T17:12:46.227Z,22.10
2022-09-03T17:15:41.611Z,22.20
2022-09-03T17:18:37.969Z,22.30
2022-09-03T17:21:33.144Z,22.20
2022-09-03T17:24:38.200Z,22.10
2022-09-03T17:27:46.433Z,22.00
2022-09-03T17:30:25.737Z,21.50
2022-09-03T17:33:40.178Z,20.90
2022-09-03T17:36:18.042Z,20.40
2022-09-03T17:39:19.681Z,20.00
2022-09-03T17:41:55.525Z,19.90
2022-09-03T17:44:49.673Z,19.70
2022-09-03T17:48:00.802Z,19.50
2022-09-03T17:50:48.330Z,19.10
2022-09-03T17:53:26.955Z,18.80
2022-09-03T17:56:04.046Z,18.60
2022-09-03T17:58:41.371Z,18.50
2022-09-03T18:01:20.480Z,18.50
2022-09-03T18:03:56.616Z,18.40
2022-09-03T18:06:38.591Z,18.40
2022-09-03T18:09:15.230Z,18.40
2022-09-03T18:11:52.649Z,18.30
2022-09-03T18:14:31.441Z,18.10
2022-09-03T18:17:08.202Z,18.10
2022-09-03T18:19:58.710Z,18.00
2022-09-03T18:22:54.436Z,17.90
2022-09-03T18:25:42.840Z,17.80
2022-09-03T18:28:33.138Z,17.60
2022-09-03T18:31:15.742Z,17.60
2022-09-03T18:33:58.236Z,17.60
2022-09-03T18:36:41.816Z,17.50
2022-09-03T18:39:34.999Z,17.50
2022-09-03T18:42:32.727Z,17.40
2022-09-03T18:45:47.833Z,17.30
2022-09-03T18:48:44.537Z,17.20
2022-09-03T18:51:44.685Z,17.20
2022-09-03T18:55:07.510Z,17.20
2022-09-03T18:58:10.101Z,17.10
2022-09-03T19:01:04.711Z,17.00
2022-09-03T19:04:05.756Z,17.00
2022-09-03T19:07:03.000Z,17.00
2022-09-03T19:10:05.690Z,16.90
2022-09-03T19:13:09.722Z,16.80
2022-09-03T19:16:07.673Z,16.70
2022-09-03T19:19:24.396Z,16.50
2022-09-03T19:22:13.028Z,16.60
2022-09-03T19:24:58.147Z,16.80
2022-09-03T19:27:59.266Z,16.80
2022-09-03T19:30:55.504Z,16.90
2022-09-03T19:33:51.847Z,16.90
2022-09-03T19:36:44.519Z,16.90
2022-09-03T19:39:46.802Z,16.90
2022-09-03T19:42:44.509Z,16.90
2022-09-03T19:45:39.549Z,16.90
2022-09-03T19:48:35.387Z,16.80
2022-09-03T19:51:27.435Z,16.80
2022-09-03T19:54:13.498Z,16.70
2022-09-03T19:56:57.079Z,16.60
2022-09-03T19:59:53.371Z,16.50
2022-09-03T20:02:36.050Z,16.40
2022-09-03T20:05:26.865Z,16.40
2022-09-03T20:08:13.187Z,16.30
2022-09-03T20:10:48.166Z,16.30
2022-09-03T20:13:22.556Z,16.20
2022-09-03T20:16:07.553Z,16.20
2022-09-03T20:18:52.760Z,16.00
2022-09-03T20:21:32.808Z,16.10
2022-09-03T20:24:19.848Z,16.10
2022-09-03T20:27:06.873Z,16.10
2022-09-03T20:29:59.295Z,16.00
2022-09-03T20:33:03.716Z,15.80
2022-09-03T20:35:50.924Z,15.80
2022-09-03T20:38:55.771Z,15.70
2022-09-03T20:41:37.996Z,15.60
2022-09-03T20:44:36.681Z,15.70
2022-09-03T20:47:31.768Z,15.80
2022-09-03T20:50:23.682Z,15.90
2022-09-03T20:53:06.315Z,15.80
2022-09-03T20:55:42.731Z,15.80
2022-09-03T20:58:26.322Z,15.80
2022-09-03T21:01:07.026Z,15.90
2022-09-03T21:03:52.506Z,15.80
2022-09-03T21:06:39.140Z,15.80
2022-09-03T21:09:29.018Z,15.90
2022-09-03T21:12:15.623Z,16.00
2022-09-03T21:14:57.492Z,16.00
2022-09-03T21:17:55.136Z,16.00
2022-09-03T21:20:45.346Z,16.00
2022-09-03T21:23:28.831Z,15.90
2022-09-03T21:26:08.554Z,15.90
2022-09-03T21:28:43.282Z,16.00
2022-09-03T21:31:24.584Z,16.10
2022-09-03T21:33:58.571Z,15.90
2022-09-03T21:36:33.205Z,16.00
2022-09-03T21:39:12.698Z,16.10
2022-09-03T21:41:52.606Z,16.20
2022-09-03T21:44:49.724Z,16.40
2022-09-03T21:47:21.851Z,16.30
2022-09-03T21:50:07.706Z,16.40
2022-09-03T21:52:48.958Z,16.50
2022-09-03T21:55:41.971Z,16.60
2022-09-03T21:58:33.275Z,16.50
2022-09-03T22:01:14.958Z,16.50
2022-09-03T22:03:45.706Z,16.40
2022-09-03T22:06:25.973Z,16.30
2022-09-03T22:09:07.559Z,16.40
2022-09-03T22:11:53.274Z,16.40
2022-09-03T22:14:24.914Z,16.50
2022-09-03T22:17:05.196Z,16.60
2022-09-03T22:19:40.237Z,16.70
2022-09-03T22:22:19.786Z,16.60
2022-09-03T22:25:04.897Z,16.60
2022-09-03T22:27:49.482Z,16.70
2022-09-03T22:30:24.454Z,16.60
2022-09-03T22:33:08.335Z,16.70
2022-09-03T22:36:16.295Z,16.70
2022-09-03T22:39:20.037Z,16.70
2022-09-03T22:42:30.862Z,16.70
2022-09-03T22:45:28.031Z,16.60
2022-09-03T22:48:23.765Z,16.40
2022-09-03T22:51:00.015Z,16.30
2022-09-03T22:53:54.680Z,16.30
2022-09-03T22:56:25.458Z,16.40
2022-09-03T22:59:01.982Z,16.50
2022-09-03T23:01:42.685Z,16.50
2022-09-03T23:04:24.982Z,16.50
2022-09-03T23:07:05.504Z,16.30
2022-09-03T23:09:42.422Z,16.20
2022-09-03T23:12:20.296Z,16.30
2022-09-03T23:14:56.597Z,16.30
2022-09-03T23:22:48.203Z,16.30
2022-09-03T23:25:24.506Z,16.20
2022-09-03T23:28:03.779Z,16.20
2022-09-03T23:30:33.878Z,16.20
2022-09-03T23:33:06.542Z,16.10
2022-09-03T23:35:48.995Z,16.00
2022-09-03T23:38:34.408Z,15.90
2022-09-03T23:41:10.625Z,15.80
2022-09-03T23:44:18.731Z,15.70
2022-09-03T23:47:08.056Z,15.70
2022-09-03T23:49:56.255Z,15.60
2022-09-03T23:53:11.959Z,15.60
2022-09-03T23:56:05.186Z,15.50
2022-09-03T23:58:55.615Z,15.50
