createdAt,value
2024-05-09T00:00:06.801Z,102320.78
2024-05-09T00:02:43.511Z,102309.88
2024-05-09T00:05:13.831Z,102299.00
2024-05-09T00:07:43.690Z,102303.41
2024-05-09T00:10:22.299Z,102308.69
2024-05-09T00:12:58.656Z,102313.38
2024-05-09T00:15:28.400Z,102309.97
2024-05-09T00:18:01.142Z,102306.56
2024-05-09T00:23:03.523Z,102301.56
2024-05-09T00:25:33.208Z,102308.91
2024-05-09T00:28:02.834Z,102319.09
2024-05-09T00:30:35.766Z,102316.06
2024-05-09T00:33:10.807Z,102315.13
2024-05-09T00:35:41.628Z,102308.88
2024-05-09T00:38:13.486Z,102315.31
2024-05-09T00:40:43.856Z,102314.09
2024-05-09T00:43:14.826Z,102295.19
2024-05-09T00:45:45.418Z,102304.34
2024-05-09T00:48:21.391Z,102300.69
2024-05-09T00:50:54.239Z,102304.41
2024-05-09T00:53:24.566Z,102308.50
2024-05-09T00:55:55.767Z,102302.75
2024-05-09T00:58:27.029Z,102308.84
2024-05-09T01:00:58.839Z,102308.81
2024-05-09T01:03:31.344Z,102310.81
2024-05-09T01:06:01.352Z,102310.38
2024-05-09T01:08:31.312Z,102312.69
2024-05-09T01:11:01.509Z,102315.50
2024-05-09T01:13:31.429Z,102319.28
2024-05-09T01:16:01.275Z,102320.41
2024-05-09T01:18:33.610Z,102322.22
2024-05-09T01:21:04.548Z,102315.81
2024-05-09T01:23:37.141Z,102303.97
2024-05-09T01:26:07.130Z,102307.69
2024-05-09T01:28:37.011Z,102302.13
2024-05-09T01:31:07.053Z,102296.66
2024-05-09T01:33:36.995Z,102296.66
2024-05-09T01:36:07.299Z,102302.19
2024-05-09T01:38:39.526Z,102289.94
2024-05-09T01:41:09.213Z,102287.94
2024-05-09T01:43:38.833Z,102293.91
2024-05-09T01:46:08.467Z,102296.59
2024-05-09T01:48:38.126Z,102299.28
2024-05-09T01:51:08.456Z,102299.09
2024-05-09T01:53:41.342Z,102285.88
2024-05-09T01:56:12.103Z,102294.75
2024-05-09T01:58:42.027Z,102290.69
2024-05-09T02:01:11.678Z,102291.53
2024-05-09T02:03:41.795Z,102297.59
2024-05-09T02:06:11.705Z,102298.38
2024-05-09T02:08:44.011Z,102304.34
2024-05-09T02:11:13.792Z,102280.69
2024-05-09T02:13:44.177Z,102299.75
2024-05-09T02:16:15.045Z,102307.47
2024-05-09T02:18:44.916Z,102306.09
2024-05-09T02:21:14.717Z,102287.56
2024-05-09T02:23:47.080Z,102292.88
2024-05-09T02:26:16.747Z,102295.47
2024-05-09T02:28:46.519Z,102299.81
2024-05-09T02:31:16.137Z,102294.34
2024-05-09T02:33:46.506Z,102269.50
2024-05-09T02:36:16.593Z,102277.53
2024-05-09T02:38:46.260Z,102290.81
2024-05-09T02:41:15.909Z,102269.41
2024-05-09T02:43:43.034Z,102283.22
2024-05-09T02:46:12.976Z,102286.78
2024-05-09T02:48:40.079Z,102291.00
2024-05-09T02:51:09.768Z,102290.19
2024-05-09T02:53:37.019Z,102292.72
2024-05-09T02:56:09.931Z,102284.81
2024-05-09T02:58:37.093Z,102292.03
2024-05-09T03:01:06.914Z,102289.59
2024-05-09T03:03:34.269Z,102292.31
2024-05-09T03:06:04.973Z,102288.41
2024-05-09T03:08:32.174Z,102297.91
2024-05-09T03:11:02.003Z,102289.72
2024-05-09T03:13:31.927Z,102286.06
2024-05-09T03:16:02.743Z,102298.16
2024-05-09T03:18:29.887Z,102310.19
2024-05-09T03:20:59.593Z,102295.50
2024-05-09T03:23:26.812Z,102297.09
2024-05-09T03:25:56.901Z,102292.91
2024-05-09T03:28:24.039Z,102301.47
2024-05-09T03:30:56.262Z,102302.81
2024-05-09T03:33:23.685Z,102297.34
2024-05-09T03:35:53.553Z,102297.03
2024-05-09T03:38:23.226Z,102297.91
2024-05-09T03:40:53.337Z,102297.72
2024-05-09T03:43:23.265Z,102297.56
2024-05-09T03:45:55.938Z,102297.59
2024-05-09T03:48:23.064Z,102303.63
2024-05-09T03:50:53.413Z,102292.28
2024-05-09T03:53:20.546Z,102294.72
2024-05-09T03:55:50.206Z,102293.72
2024-05-09T03:58:17.202Z,102307.66
2024-05-09T04:00:47.235Z,102302.38
2024-05-09T04:03:17.176Z,102305.75
2024-05-09T04:05:47.036Z,102311.63
2024-05-09T04:08:15.152Z,102316.75
2024-05-09T04:10:45.187Z,102308.41
2024-05-09T04:13:12.229Z,102304.75
2024-05-09T04:15:42.116Z,102313.75
2024-05-09T04:18:09.372Z,102314.16
2024-05-09T04:20:41.849Z,102311.03
2024-05-09T04:23:12.359Z,102319.66
2024-05-09T04:25:45.506Z,102316.69
2024-05-09T04:28:13.053Z,102318.97
2024-05-09T04:30:43.197Z,102320.13
2024-05-09T04:33:13.047Z,102315.50
2024-05-09T04:35:46.661Z,102319.19
2024-05-09T04:38:14.895Z,102327.06
2024-05-09T04:40:45.151Z,102313.50
2024-05-09T04:43:15.715Z,102316.69
2024-05-09T04:45:45.573Z,102322.38
2024-05-09T04:48:12.931Z,102315.97
2024-05-09T04:50:43.132Z,102320.97
2024-05-09T04:53:16.377Z,102319.31
2024-05-09T04:55:46.636Z,102323.88
2024-05-09T04:58:13.785Z,102324.28
2024-05-09T05:00:43.806Z,102319.28
2024-05-09T05:03:14.067Z,102320.50
2024-05-09T05:05:46.164Z,102320.63
2024-05-09T05:08:18.218Z,102314.47
2024-05-09T05:10:50.334Z,102314.09
2024-05-09T05:13:20.422Z,102324.72
2024-05-09T05:15:53.415Z,102327.75
2024-05-09T05:18:21.490Z,102323.28
2024-05-09T05:20:51.766Z,102321.53
2024-05-09T05:23:22.582Z,102312.53
2024-05-09T05:25:54.260Z,102308.41
2024-05-09T05:28:22.126Z,102314.88
2024-05-09T05:30:52.344Z,102316.09
2024-05-09T05:33:20.009Z,102317.38
2024-05-09T05:35:50.211Z,102311.91
2024-05-09T05:38:17.220Z,102315.84
2024-05-09T05:40:49.720Z,102312.16
2024-05-09T05:43:18.160Z,102320.38
2024-05-09T05:45:48.396Z,102315.75
2024-05-09T05:48:17.837Z,102318.59
2024-05-09T05:50:48.482Z,102313.75
2024-05-09T05:53:15.784Z,102314.78
2024-05-09T05:55:45.852Z,102321.94
2024-05-09T05:58:15.540Z,102311.91
2024-05-09T06:00:45.490Z,102311.66
2024-05-09T06:03:13.458Z,102317.94
2024-05-09T06:05:46.021Z,102309.72
2024-05-09T06:08:13.325Z,102312.75
2024-05-09T06:10:43.127Z,102274.72
2024-05-09T06:13:11.425Z,102294.22
2024-05-09T06:15:44.634Z,102305.75
2024-05-09T06:18:12.642Z,102307.94
2024-05-09T06:20:44.035Z,102307.13
2024-05-09T06:23:12.769Z,102314.19
2024-05-09T06:25:44.130Z,102319.91
2024-05-09T06:28:11.452Z,102312.25
2024-05-09T06:30:42.731Z,102304.59
2024-05-09T06:33:15.228Z,102312.03
2024-05-09T06:35:46.306Z,102308.63
2024-05-09T06:38:13.663Z,102299.34
2024-05-09T06:40:44.558Z,102303.75
2024-05-09T06:43:13.009Z,102307.25
2024-05-09T06:45:42.664Z,102306.28
2024-05-09T06:48:12.710Z,102310.56
2024-05-09T06:50:42.552Z,102291.34
2024-05-09T06:53:09.846Z,102308.50
2024-05-09T06:55:39.988Z,102290.41
2024-05-09T06:58:07.780Z,102298.34
2024-05-09T07:00:40.196Z,102301.06
2024-05-09T07:03:09.182Z,102301.13
2024-05-09T07:05:42.233Z,102296.25
2024-05-09T07:08:09.512Z,102292.81
2024-05-09T07:10:39.413Z,102299.38
2024-05-09T07:13:08.714Z,102293.38
2024-05-09T07:15:38.358Z,102284.88
2024-05-09T07:18:10.879Z,102291.03
2024-05-09T07:20:45.155Z,102282.69
2024-05-09T07:23:12.799Z,102281.72
2024-05-09T07:25:43.629Z,102295.13
2024-05-09T07:28:11.606Z,102265.81
2024-05-09T07:30:41.205Z,102290.56
2024-05-09T07:33:08.402Z,102292.38
2024-05-09T07:35:38.415Z,102295.16
2024-05-09T07:38:08.165Z,102291.91
2024-05-09T07:40:38.768Z,102288.31
2024-05-09T07:43:07.924Z,102288.66
2024-05-09T07:45:48.444Z,102287.06
2024-05-09T07:52:38.164Z,102289.19
2024-05-09T07:53:48.315Z,102283.00
2024-05-09T07:56:23.053Z,102273.41
2024-05-09T07:58:52.357Z,102284.00
2024-05-09T08:01:22.319Z,102277.75
2024-05-09T08:03:49.787Z,102279.50
2024-05-09T08:06:19.794Z,102282.13
2024-05-09T08:08:49.885Z,102272.47
2024-05-09T08:11:19.777Z,102272.63
2024-05-09T08:13:47.086Z,102269.22
2024-05-09T08:16:17.479Z,102266.59
2024-05-09T08:18:44.667Z,102264.97
2024-05-09T08:21:14.453Z,102261.56
2024-05-09T08:23:41.478Z,102260.66
2024-05-09T08:26:13.730Z,102270.28
2024-05-09T08:28:40.671Z,102249.44
2024-05-09T08:31:11.761Z,102263.41
2024-05-09T08:33:44.440Z,102263.44
2024-05-09T08:36:14.250Z,102259.06
2024-05-09T08:38:41.304Z,102264.28
2024-05-09T08:41:16.691Z,102262.56
2024-05-09T08:43:44.744Z,102266.19
2024-05-09T08:46:15.760Z,102260.97
2024-05-09T08:48:45.799Z,102256.69
2024-05-09T08:51:16.951Z,102239.25
2024-05-09T08:53:44.053Z,102253.28
2024-05-09T08:56:19.131Z,102243.72
2024-05-09T08:58:47.580Z,102247.19
2024-05-09T09:01:19.058Z,102251.50
2024-05-09T09:03:46.447Z,102243.75
2024-05-09T09:06:18.388Z,102238.53
2024-05-09T09:08:45.728Z,102244.66
2024-05-09T09:11:18.229Z,102247.25
2024-05-09T09:13:45.271Z,102245.53
2024-05-09T09:16:16.386Z,102236.81
2024-05-09T09:18:45.101Z,102233.34
2024-05-09T09:21:14.866Z,102233.34
2024-05-09T09:23:42.017Z,102242.09
2024-05-09T09:26:11.710Z,102233.38
2024-05-09T09:28:41.383Z,102233.38
2024-05-09T09:31:11.085Z,102230.75
2024-05-09T09:33:42.485Z,102238.59
2024-05-09T09:36:14.237Z,102236.88
2024-05-09T09:38:41.632Z,102240.34
2024-05-09T09:41:12.446Z,102241.22
2024-05-09T09:43:42.811Z,102227.16
2024-05-09T09:46:13.130Z,102225.31
2024-05-09T09:48:41.914Z,102225.75
2024-05-09T09:51:12.170Z,102220.13
2024-05-09T09:53:40.119Z,102220.13
2024-05-09T09:56:12.939Z,102216.50
2024-05-09T09:58:43.876Z,102219.16
2024-05-09T10:01:13.652Z,102222.69
2024-05-09T10:03:41.364Z,102209.53
2024-05-09T10:06:13.405Z,102200.78
2024-05-09T10:08:41.060Z,102216.38
2024-05-09T10:11:11.045Z,102221.53
2024-05-09T10:13:44.186Z,102215.13
2024-05-09T10:16:14.439Z,102204.19
2024-05-09T10:18:41.993Z,102195.91
2024-05-09T10:21:18.492Z,102206.72
2024-05-09T10:23:57.097Z,102189.03
2024-05-09T10:26:33.847Z,102193.50
2024-05-09T10:29:11.050Z,102194.63
2024-05-09T10:31:43.928Z,102184.75
2024-05-09T10:34:17.329Z,102174.72
2024-05-09T10:36:47.216Z,102173.97
2024-05-09T10:39:14.182Z,102159.84
2024-05-09T10:41:44.227Z,102157.97
2024-05-09T10:44:15.255Z,102156.91
2024-05-09T10:46:44.995Z,102161.06
2024-05-09T10:49:14.353Z,102148.16
2024-05-09T10:51:44.561Z,102158.59
2024-05-09T10:54:11.685Z,102151.16
2024-05-09T10:56:42.118Z,102142.31
2024-05-09T10:59:11.791Z,102139.63
2024-05-09T11:01:41.678Z,102142.53
2024-05-09T11:04:11.786Z,102140.34
2024-05-09T11:06:39.552Z,102144.97
2024-05-09T11:09:09.530Z,102149.06
2024-05-09T11:11:36.700Z,102135.34
2024-05-09T11:14:14.709Z,102136.41
2024-05-09T11:16:44.337Z,102133.91
2024-05-09T11:19:15.839Z,102134.84
2024-05-09T11:21:43.202Z,102138.00
2024-05-09T11:24:13.083Z,102124.81
2024-05-09T11:26:40.111Z,102119.00
2024-05-09T11:29:10.094Z,102126.13
2024-05-09T11:31:48.391Z,102117.25
2024-05-09T11:34:18.424Z,102115.25
2024-05-09T11:36:45.575Z,102113.56
2024-05-09T11:39:15.444Z,102111.13
2024-05-09T11:41:42.434Z,102109.97
2024-05-09T11:44:13.187Z,102113.03
2024-05-09T11:46:40.120Z,102110.28
2024-05-09T11:49:12.849Z,102102.25
2024-05-09T11:51:39.988Z,102105.13
2024-05-09T11:54:09.635Z,102111.16
2024-05-09T11:56:36.660Z,102097.88
2024-05-09T11:59:06.711Z,102097.22
2024-05-09T12:01:33.961Z,102109.69
2024-05-09T12:04:04.281Z,102107.00
2024-05-09T12:06:34.098Z,102099.22
2024-05-09T12:09:03.791Z,102102.00
2024-05-09T12:11:30.821Z,102102.38
2024-05-09T12:14:00.497Z,102100.06
2024-05-09T12:16:27.529Z,102084.59
2024-05-09T12:18:57.409Z,102081.88
2024-05-09T12:21:24.679Z,102083.91
2024-05-09T12:23:56.863Z,102087.16
2024-05-09T12:26:24.011Z,102082.50
2024-05-09T12:28:53.585Z,102082.75
2024-05-09T12:31:20.763Z,102075.56
2024-05-09T12:33:50.560Z,102079.94
2024-05-09T12:36:17.654Z,102096.31
2024-05-09T12:38:47.534Z,102072.06
2024-05-09T12:41:17.169Z,102069.91
2024-05-09T12:43:46.900Z,102058.63
2024-05-09T12:46:13.995Z,102068.25
2024-05-09T12:48:43.969Z,102050.44
2024-05-09T12:51:10.988Z,102060.69
2024-05-09T12:53:40.897Z,102047.06
2024-05-09T12:56:09.466Z,102048.75
2024-05-09T12:58:42.094Z,102042.66
2024-05-09T13:01:09.297Z,102052.34
2024-05-09T13:03:39.122Z,102044.47
2024-05-09T13:06:06.314Z,102044.84
2024-05-09T13:08:36.033Z,102042.03
2024-05-09T13:11:03.026Z,102048.75
2024-05-09T13:13:33.028Z,102056.94
2024-05-09T13:16:02.840Z,102042.50
2024-05-09T13:18:33.606Z,102050.53
2024-05-09T13:21:00.829Z,102045.44
2024-05-09T13:23:30.568Z,102038.97
2024-05-09T13:25:57.692Z,102050.78
2024-05-09T13:28:27.538Z,102046.88
2024-05-09T13:30:54.682Z,102040.19
2024-05-09T13:33:27.163Z,102036.50
2024-05-09T13:35:54.327Z,102023.81
2024-05-09T13:38:24.477Z,102015.59
2024-05-09T13:40:51.709Z,102029.19
2024-05-09T13:43:23.281Z,102020.97
2024-05-09T13:45:50.656Z,102026.09
2024-05-09T13:48:22.783Z,102031.97
2024-05-09T13:50:52.841Z,102032.06
2024-05-09T13:53:22.523Z,102028.09
2024-05-09T13:55:49.860Z,102023.69
2024-05-09T13:58:19.883Z,102014.25
2024-05-09T14:00:48.998Z,102016.69
2024-05-09T14:03:20.905Z,102017.00
2024-05-09T14:05:52.221Z,102008.19
2024-05-09T14:08:22.843Z,102015.78
2024-05-09T14:10:50.745Z,102019.22
2024-05-09T14:13:20.827Z,102016.94
2024-05-09T14:15:48.149Z,102006.44
2024-05-09T14:18:18.060Z,102009.38
2024-05-09T14:20:45.146Z,101993.78
2024-05-09T14:23:17.799Z,101993.78
2024-05-09T14:25:46.581Z,102014.44
2024-05-09T14:28:18.498Z,101993.06
2024-05-09T14:30:45.840Z,101996.84
2024-05-09T14:33:17.475Z,101987.75
2024-05-09T14:35:44.480Z,101990.47
2024-05-09T14:38:15.352Z,101990.19
2024-05-09T14:40:45.227Z,101986.31
2024-05-09T14:43:15.964Z,101991.44
2024-05-09T14:45:43.866Z,101973.28
2024-05-09T14:48:14.640Z,101979.88
2024-05-09T14:50:42.465Z,101974.41
2024-05-09T14:53:13.463Z,101962.88
2024-05-09T14:55:42.998Z,101969.22
2024-05-09T14:58:16.160Z,101939.47
2024-05-09T15:00:49.855Z,101968.75
2024-05-09T15:03:22.213Z,101965.09
2024-05-09T15:05:50.330Z,101954.81
2024-05-09T15:08:21.098Z,101957.34
2024-05-09T15:10:50.221Z,101942.34
2024-05-09T15:13:23.261Z,101948.44
2024-05-09T15:15:50.327Z,101954.16
2024-05-09T15:18:20.844Z,101944.81
2024-05-09T15:20:48.442Z,101951.41
2024-05-09T15:23:18.348Z,101955.63
2024-05-09T15:25:45.463Z,101954.25
2024-05-09T15:28:15.216Z,101954.44
2024-05-09T15:30:46.593Z,101961.78
2024-05-09T15:33:17.179Z,101942.97
2024-05-09T15:35:46.787Z,101949.13
2024-05-09T15:38:18.753Z,101937.78
2024-05-09T15:40:46.116Z,101942.34
2024-05-09T15:43:16.204Z,101940.47
2024-05-09T15:45:46.027Z,101933.31
2024-05-09T15:48:15.901Z,101938.69
2024-05-09T15:50:43.531Z,101932.59
2024-05-09T15:53:14.883Z,101933.47
2024-05-09T15:55:42.247Z,101939.06
2024-05-09T15:58:12.761Z,101938.47
2024-05-09T16:00:42.669Z,101938.31
2024-05-09T16:03:17.006Z,101940.09
2024-05-09T16:05:44.920Z,101925.53
2024-05-09T16:08:15.595Z,101937.47
2024-05-09T16:10:46.026Z,101909.69
2024-05-09T16:13:17.742Z,101933.28
2024-05-09T16:15:45.336Z,101934.16
2024-05-09T16:18:18.000Z,101898.59
2024-05-09T16:20:47.464Z,101930.94
2024-05-09T16:23:19.514Z,101934.56
2024-05-09T16:25:48.479Z,101934.56
2024-05-09T16:28:19.067Z,101927.59
2024-05-09T16:30:46.219Z,101930.34
2024-05-09T16:33:19.607Z,101932.06
2024-05-09T16:35:47.075Z,101927.00
2024-05-09T16:38:16.700Z,101929.72
2024-05-09T16:40:43.933Z,101923.75
2024-05-09T16:43:14.498Z,101935.31
2024-05-09T16:45:44.198Z,101929.13
2024-05-09T16:48:14.623Z,101933.53
2024-05-09T16:50:44.499Z,101919.78
2024-05-09T16:53:14.561Z,101916.34
2024-05-09T16:55:41.595Z,101934.66
2024-05-09T16:58:12.679Z,101922.47
2024-05-09T17:00:42.853Z,101924.38
2024-05-09T17:03:16.522Z,101920.13
2024-05-09T17:05:47.639Z,101928.03
2024-05-09T17:08:19.925Z,101924.72
2024-05-09T17:10:49.508Z,101927.38
2024-05-09T17:13:20.111Z,101918.75
2024-05-09T17:15:51.023Z,101923.22
2024-05-09T17:18:18.301Z,101921.56
2024-05-09T17:20:51.671Z,101922.63
2024-05-09T17:23:18.650Z,101920.81
2024-05-09T17:25:48.367Z,101920.84
2024-05-09T17:28:15.571Z,101922.66
2024-05-09T17:30:45.614Z,101923.59
2024-05-09T17:33:13.395Z,101930.63
2024-05-09T17:35:46.313Z,101912.44
2024-05-09T17:38:16.049Z,101926.38
2024-05-09T17:40:46.122Z,101916.03
2024-05-09T17:43:13.317Z,101906.47
2024-05-09T17:45:43.011Z,101917.84
2024-05-09T17:48:11.776Z,101904.81
2024-05-09T17:50:42.441Z,101898.78
2024-05-09T17:53:10.391Z,101924.03
2024-05-09T17:55:43.213Z,101917.09
2024-05-09T17:58:12.362Z,101922.34
2024-05-09T18:00:42.801Z,101921.53
2024-05-09T18:03:12.330Z,101918.06
2024-05-09T18:05:44.497Z,101920.72
2024-05-09T18:08:12.384Z,101922.41
2024-05-09T18:10:45.311Z,101914.59
2024-05-09T18:13:13.551Z,101922.44
2024-05-09T18:15:45.338Z,101923.28
2024-05-09T18:18:13.268Z,101921.53
2024-05-09T18:20:45.662Z,101925.91
2024-05-09T18:23:16.133Z,101928.50
2024-05-09T18:25:54.514Z,101927.63
2024-05-09T18:28:22.334Z,101914.56
2024-05-09T18:30:52.457Z,101933.69
2024-05-09T18:33:20.613Z,101932.81
2024-05-09T18:35:50.949Z,101938.00
2024-05-09T18:38:18.582Z,101918.81
2024-05-09T18:40:51.023Z,101946.66
2024-05-09T18:43:19.032Z,101936.19
2024-05-09T18:45:51.615Z,101942.25
2024-05-09T18:48:18.860Z,101936.03
2024-05-09T18:50:49.014Z,101947.31
2024-05-09T18:53:16.309Z,101950.84
2024-05-09T18:55:46.059Z,101952.53
2024-05-09T18:58:17.389Z,101954.22
2024-05-09T19:00:50.208Z,101953.31
2024-05-09T19:03:19.208Z,101959.41
2024-05-09T19:05:49.300Z,101957.63
2024-05-09T19:08:16.495Z,101961.88
2024-05-09T19:10:47.159Z,101961.00
2024-05-09T19:13:16.906Z,101966.13
2024-05-09T19:15:46.795Z,101965.25
2024-05-09T19:18:14.607Z,101973.00
2024-05-09T19:20:45.175Z,101966.81
2024-05-09T19:23:12.336Z,101965.88
2024-05-09T19:25:42.155Z,101986.72
2024-05-09T19:28:09.331Z,101971.03
2024-05-09T19:30:42.938Z,101979.69
2024-05-09T19:33:12.637Z,101976.19
2024-05-09T19:35:43.937Z,101972.72
2024-05-09T19:38:11.722Z,101974.44
2024-05-09T19:40:41.533Z,101960.44
2024-05-09T19:43:08.883Z,101974.38
2024-05-09T19:45:41.397Z,101971.69
2024-05-09T19:48:08.961Z,101983.81
2024-05-09T19:50:43.248Z,101969.91
2024-05-09T19:53:12.305Z,101984.63
2024-05-09T19:55:43.055Z,101986.25
2024-05-09T19:58:12.648Z,101978.47
2024-05-09T20:00:45.402Z,101975.63
2024-05-09T20:03:14.308Z,101978.19
2024-05-09T20:05:45.882Z,101977.19
2024-05-09T20:08:13.575Z,101979.56
2024-05-09T20:10:43.391Z,101983.72
2024-05-09T20:13:10.385Z,101987.97
2024-05-09T20:15:40.514Z,101981.81
2024-05-09T20:18:10.359Z,101992.09
2024-05-09T20:20:42.851Z,101974.50
2024-05-09T20:23:12.170Z,101985.81
2024-05-09T20:25:42.090Z,101987.47
2024-05-09T20:28:09.844Z,101990.72
2024-05-09T20:30:39.900Z,101992.19
2024-05-09T20:33:10.231Z,101999.19
2024-05-09T20:35:40.220Z,101999.94
2024-05-09T20:38:07.468Z,101974.78
2024-05-09T20:40:39.226Z,101999.13
2024-05-09T20:43:08.357Z,101985.97
2024-05-09T20:45:38.764Z,101983.41
2024-05-09T20:48:10.084Z,101983.28
2024-05-09T20:50:42.111Z,101981.38
2024-05-09T20:53:11.382Z,101999.44
2024-05-09T20:55:41.468Z,101977.69
2024-05-09T20:58:08.829Z,101986.22
2024-05-09T21:00:42.575Z,101980.19
2024-05-09T21:03:16.555Z,101993.19
2024-05-09T21:05:47.959Z,101980.97
2024-05-09T21:08:15.538Z,101982.72
2024-05-09T21:10:45.438Z,101988.81
2024-05-09T21:13:12.698Z,101983.63
2024-05-09T21:15:42.420Z,101990.63
2024-05-09T21:18:09.730Z,101985.31
2024-05-09T21:20:42.097Z,101989.56
2024-05-09T21:23:09.118Z,101995.59
2024-05-09T21:25:38.823Z,101981.03
2024-05-09T21:28:06.274Z,101984.56
2024-05-09T21:30:41.539Z,101978.53
2024-05-09T21:33:12.265Z,101985.44
2024-05-09T21:35:46.541Z,101990.84
2024-05-09T21:38:14.605Z,101985.66
2024-05-09T21:40:45.591Z,101977.94
2024-05-09T21:43:12.943Z,101978.94
2024-05-09T21:45:42.783Z,101992.09
2024-05-09T21:48:12.461Z,101988.81
2024-05-09T21:50:42.698Z,101987.06
2024-05-09T21:53:14.527Z,101977.66
2024-05-09T21:55:44.521Z,101970.53
2024-05-09T21:58:12.558Z,101980.16
2024-05-09T22:00:45.744Z,101975.84
2024-05-09T22:03:14.042Z,101978.38
2024-05-09T22:05:45.112Z,101976.69
2024-05-09T22:08:15.226Z,101975.78
2024-05-09T22:10:45.275Z,101979.38
2024-05-09T22:13:16.842Z,101979.03
2024-05-09T22:15:43.931Z,101981.81
2024-05-09T22:18:14.008Z,101937.38
2024-05-09T22:20:45.450Z,101981.91
2024-05-09T22:23:18.747Z,101987.06
2024-05-09T22:25:45.707Z,101977.47
2024-05-09T22:28:18.056Z,101982.81
2024-05-09T22:30:47.167Z,101975.03
2024-05-09T22:33:18.031Z,101976.78
2024-05-09T22:35:45.408Z,101981.97
2024-05-09T22:38:15.190Z,101972.38
2024-05-09T22:40:48.457Z,101975.03
2024-05-09T22:43:23.818Z,101987.06
2024-05-09T22:45:52.430Z,101980.22
2024-05-09T22:48:23.649Z,101978.75
2024-05-09T22:50:51.659Z,101987.25
2024-05-09T22:53:21.567Z,101976.53
2024-05-09T22:55:51.341Z,101986.06
2024-05-09T22:58:21.558Z,101983.41
2024-05-09T23:00:48.904Z,101945.84
2024-05-09T23:03:21.523Z,101971.06
2024-05-09T23:05:48.947Z,101981.28
2024-05-09T23:08:18.722Z,101983.81
2024-05-09T23:10:45.986Z,101982.69
2024-05-09T23:13:18.646Z,101971.13
2024-05-09T23:15:45.716Z,101970.75
2024-05-09T23:18:15.463Z,101984.53
2024-05-09T23:20:42.670Z,101973.22
2024-05-09T23:23:14.859Z,101978.50
2024-05-09T23:25:42.275Z,101974.88
2024-05-09T23:28:12.699Z,101952.91
2024-05-09T23:30:42.732Z,101981.56
2024-05-09T23:33:14.482Z,101978.09
2024-05-09T23:35:43.987Z,101979.63
2024-05-09T23:38:14.063Z,101974.31
2024-05-09T23:40:42.448Z,101975.00
2024-05-09T23:43:13.721Z,101978.59
2024-05-09T23:45:43.894Z,101971.41
2024-05-09T23:48:13.840Z,101961.16
2024-05-09T23:50:41.549Z,101964.59
2024-05-09T23:53:11.762Z,101953.16
2024-05-09T23:55:39.632Z,101953.34
2024-05-09T23:58:10.089Z,101948.31
