createdAt,value
2022-08-09T00:01:24.754Z,5.72
2022-08-09T00:04:25.151Z,5.55
2022-08-09T00:06:56.343Z,5.95
2022-08-09T00:09:28.019Z,5.65
2022-08-09T00:12:03.635Z,5.70
2022-08-09T00:14:37.957Z,5.47
2022-08-09T00:17:08.128Z,5.43
2022-08-09T00:19:37.798Z,5.38
2022-08-09T00:22:09.680Z,5.43
2022-08-09T00:24:42.238Z,5.82
2022-08-09T00:27:11.618Z,5.57
2022-08-09T00:30:16.782Z,6.30
2022-08-09T00:32:32.460Z,5.30
2022-08-09T00:35:03.625Z,6.35
2022-08-09T00:37:32.738Z,6.40
2022-08-09T00:40:12.806Z,6.35
2022-08-09T00:44:13.033Z,6.03
2022-08-09T00:45:35.672Z,5.82
2022-08-09T00:48:06.759Z,5.90
2022-08-09T00:50:37.870Z,6.15
2022-08-09T00:53:10.242Z,7.10
2022-08-09T00:56:05.073Z,6.50
2022-08-09T00:58:34.509Z,6.65
2022-08-09T01:01:08.637Z,5.95
2022-08-09T01:03:51.548Z,5.88
2022-08-09T01:06:35.144Z,6.38
2022-08-09T01:09:36.786Z,6.60
2022-08-09T01:12:19.149Z,5.65
2022-08-09T01:14:56.765Z,6.70
2022-08-09T01:17:34.188Z,6.55
2022-08-09T01:20:07.643Z,5.95
2022-08-09T01:24:01.902Z,6.60
2022-08-09T01:26:19.506Z,6.68
2022-08-09T01:28:54.641Z,6.22
2022-08-09T01:32:29.526Z,6.75
2022-08-09T01:34:22.538Z,5.82
2022-08-09T01:36:52.432Z,5.65
2022-08-09T01:39:24.362Z,6.18
2022-08-09T01:42:01.435Z,5.80
2022-08-09T01:44:36.106Z,6.18
2022-08-09T01:47:06.975Z,6.78
2022-08-09T01:49:42.269Z,6.68
2022-08-09T01:52:22.228Z,6.82
2022-08-09T01:54:56.723Z,6.72
2022-08-09T01:57:29.727Z,6.55
2022-08-09T02:00:35.001Z,6.32
2022-08-09T02:03:06.522Z,6.03
2022-08-09T02:05:37.919Z,6.32
2022-08-09T02:08:40.098Z,6.30
2022-08-09T02:11:17.078Z,6.43
2022-08-09T02:13:55.310Z,6.28
2022-08-09T02:16:59.154Z,6.63
2022-08-09T02:19:38.711Z,5.97
2022-08-09T02:22:19.133Z,7.00
2022-08-09T02:25:03.754Z,6.63
2022-08-09T02:27:58.139Z,7.45
2022-08-09T02:30:29.651Z,6.60
2022-08-09T02:33:03.179Z,6.78
2022-08-09T02:36:01.426Z,7.30
2022-08-09T02:38:32.418Z,6.22
2022-08-09T02:41:09.511Z,6.35
2022-08-09T02:43:53.954Z,6.75
2022-08-09T02:46:28.772Z,6.15
2022-08-09T02:49:03.967Z,6.32
2022-08-09T02:51:40.578Z,6.75
2022-08-09T02:54:14.128Z,6.47
2022-08-09T02:56:51.104Z,6.57
2022-08-09T02:59:26.423Z,6.68
2022-08-09T03:02:12.282Z,7.05
2022-08-09T03:04:50.861Z,6.55
2022-08-09T03:07:22.848Z,6.82
2022-08-09T03:09:56.788Z,6.40
2022-08-09T03:14:07.102Z,6.40
2022-08-09T03:16:41.726Z,6.07
2022-08-09T03:19:58.854Z,5.85
2022-08-09T03:22:12.077Z,7.00
2022-08-09T03:25:06.387Z,6.30
2022-08-09T03:27:46.262Z,6.45
2022-08-09T03:30:29.523Z,6.28
2022-08-09T03:33:13.145Z,6.45
2022-08-09T03:36:13.381Z,6.18
2022-08-09T03:38:43.585Z,6.88
2022-08-09T03:41:16.285Z,5.93
2022-08-09T03:44:03.535Z,6.10
2022-08-09T03:46:37.380Z,6.30
2022-08-09T03:49:09.680Z,6.80
2022-08-09T03:51:57.123Z,5.97
2022-08-09T03:54:34.642Z,6.40
2022-08-09T03:57:18.120Z,6.68
2022-08-09T03:59:55.448Z,6.70
2022-08-09T04:02:28.895Z,6.30
2022-08-09T04:05:00.707Z,6.82
2022-08-09T04:07:47.381Z,6.78
2022-08-09T04:10:29.461Z,6.13
2022-08-09T04:13:04.252Z,6.65
2022-08-09T04:16:17.562Z,6.80
2022-08-09T04:18:24.991Z,6.70
2022-08-09T04:20:54.565Z,6.30
2022-08-09T04:23:25.771Z,6.07
2022-08-09T04:25:57.401Z,6.25
2022-08-09T04:28:33.195Z,6.10
2022-08-09T04:31:05.846Z,6.65
2022-08-09T04:33:52.527Z,5.63
2022-08-09T04:36:25.283Z,5.75
2022-08-09T04:38:54.789Z,6.07
2022-08-09T04:41:32.781Z,6.30
2022-08-09T04:44:06.915Z,5.65
2022-08-09T04:46:59.606Z,5.85
2022-08-09T04:49:53.049Z,6.80
2022-08-09T04:52:26.618Z,6.50
2022-08-09T04:54:56.565Z,6.32
2022-08-09T04:57:59.173Z,6.55
2022-08-09T05:00:17.322Z,6.70
2022-08-09T05:02:52.033Z,5.78
2022-08-09T05:05:32.011Z,6.72
2022-08-09T05:08:14.062Z,6.40
2022-08-09T05:10:44.869Z,6.35
2022-08-09T05:13:15.741Z,6.18
2022-08-09T05:15:47.893Z,6.00
2022-08-09T05:18:38.720Z,6.00
2022-08-09T05:21:10.077Z,6.15
2022-08-09T05:23:59.870Z,7.00
2022-08-09T05:26:37.316Z,6.07
2022-08-09T05:29:21.562Z,6.35
2022-08-09T05:31:57.500Z,5.80
2022-08-09T05:34:31.128Z,5.93
2022-08-09T05:37:06.286Z,5.40
2022-08-09T05:39:42.414Z,6.50
2022-08-09T05:42:17.901Z,6.35
2022-08-09T05:44:54.623Z,6.20
2022-08-09T05:47:27.108Z,6.18
2022-08-09T05:50:32.466Z,5.90
2022-08-09T05:52:53.339Z,6.13
2022-08-09T05:55:24.214Z,5.87
2022-08-09T05:57:56.670Z,5.93
2022-08-09T06:00:30.198Z,5.30
2022-08-09T06:03:00.723Z,5.63
2022-08-09T06:05:57.713Z,5.40
2022-08-09T06:08:24.537Z,6.03
2022-08-09T06:10:56.083Z,5.35
2022-08-09T06:13:25.558Z,5.50
2022-08-09T06:15:59.270Z,5.07
2022-08-09T06:18:30.933Z,5.60
2022-08-09T06:21:00.516Z,4.82
2022-08-09T06:23:57.302Z,3.85
2022-08-09T06:26:22.228Z,3.10
2022-08-09T06:28:59.599Z,2.42
2022-08-09T06:31:39.160Z,2.47
2022-08-09T06:34:23.367Z,2.53
2022-08-09T06:36:57.227Z,2.50
2022-08-09T06:39:49.165Z,2.58
2022-08-09T06:42:20.283Z,2.28
2022-08-09T06:44:54.706Z,2.53
2022-08-09T06:47:25.470Z,2.58
2022-08-09T06:50:14.128Z,2.60
2022-08-09T06:52:48.730Z,2.80
2022-08-09T06:55:22.241Z,2.50
2022-08-09T06:58:03.117Z,2.65
2022-08-09T07:00:51.875Z,2.40
2022-08-09T07:03:27.969Z,2.20
2022-08-09T07:06:04.576Z,1.98
2022-08-09T07:08:37.337Z,2.00
2022-08-09T07:11:12.781Z,2.28
2022-08-09T07:14:04.416Z,2.15
2022-08-09T07:16:41.286Z,1.90
2022-08-09T07:19:23.382Z,2.08
2022-08-09T07:21:55.370Z,2.00
2022-08-09T07:24:31.494Z,2.03
2022-08-09T07:27:02.964Z,1.90
2022-08-09T07:29:37.988Z,2.10
2022-08-09T07:32:12.122Z,1.92
2022-08-09T07:34:42.822Z,2.00
2022-08-09T07:37:15.808Z,2.35
2022-08-09T07:39:46.455Z,2.30
2022-08-09T07:42:15.863Z,1.98
2022-08-09T07:44:51.852Z,2.20
2022-08-09T07:47:23.612Z,2.15
2022-08-09T07:50:08.060Z,2.08
2022-08-09T07:52:41.349Z,2.45
2022-08-09T07:55:12.820Z,2.30
2022-08-09T07:57:46.998Z,2.33
2022-08-09T08:03:08.244Z,2.17
2022-08-09T08:05:57.886Z,2.38
2022-08-09T08:09:01.017Z,2.20
2022-08-09T08:12:10.819Z,2.40
2022-08-09T08:14:06.608Z,2.50
2022-08-09T08:16:35.919Z,2.17
2022-08-09T08:19:08.548Z,2.20
2022-08-09T08:21:39.564Z,2.25
2022-08-09T08:24:11.851Z,2.50
2022-08-09T08:26:56.065Z,2.10
2022-08-09T08:29:27.927Z,2.20
2022-08-09T08:32:04.191Z,2.13
2022-08-09T08:34:36.542Z,2.30
2022-08-09T08:37:07.218Z,2.20
2022-08-09T08:39:44.787Z,2.28
2022-08-09T08:42:14.484Z,2.38
2022-08-09T08:44:46.440Z,2.13
2022-08-09T08:47:17.484Z,2.20
2022-08-09T08:49:49.319Z,2.30
2022-08-09T08:52:57.531Z,1.70
2022-08-09T08:55:15.304Z,1.98
2022-08-09T08:57:56.814Z,2.33
2022-08-09T09:00:30.015Z,1.95
2022-08-09T09:03:11.999Z,1.88
2022-08-09T09:06:00.169Z,1.95
2022-08-09T09:08:40.373Z,1.88
2022-08-09T09:11:13.566Z,2.00
2022-08-09T09:13:57.187Z,2.22
2022-08-09T09:16:34.391Z,2.03
2022-08-09T09:19:40.242Z,1.90
2022-08-09T09:22:04.181Z,1.90
2022-08-09T09:24:39.707Z,2.13
2022-08-09T09:27:22.109Z,1.95
2022-08-09T09:30:26.112Z,1.90
2022-08-09T09:33:15.598Z,1.90
2022-08-09T09:36:02.707Z,1.90
2022-08-09T09:38:44.588Z,1.80
2022-08-09T09:41:33.534Z,1.92
2022-08-09T09:44:27.645Z,1.80
2022-08-09T09:47:08.406Z,1.70
2022-08-09T09:50:13.236Z,1.63
2022-08-09T09:52:37.225Z,1.40
2022-08-09T09:55:27.851Z,1.35
2022-08-09T09:58:16.413Z,1.40
2022-08-09T10:00:55.276Z,1.50
2022-08-09T10:03:44.064Z,1.65
2022-08-09T10:06:14.607Z,1.80
2022-08-09T10:08:57.240Z,1.70
2022-08-09T10:12:11.435Z,1.88
2022-08-09T10:14:33.085Z,2.10
2022-08-09T10:20:00.478Z,1.50
2022-08-09T10:22:34.494Z,1.67
2022-08-09T10:25:12.171Z,1.67
2022-08-09T10:27:56.331Z,1.60
2022-08-09T10:34:08.256Z,1.63
2022-08-09T10:36:12.002Z,1.50
2022-08-09T10:38:56.981Z,1.50
2022-08-09T10:41:29.363Z,1.73
2022-08-09T10:44:02.151Z,1.20
2022-08-09T10:47:04.002Z,1.60
2022-08-09T10:49:51.738Z,1.45
2022-08-09T10:52:42.835Z,1.45
2022-08-09T10:55:25.186Z,1.30
2022-08-09T10:57:59.827Z,1.42
2022-08-09T11:03:05.646Z,1.35
2022-08-09T11:03:49.946Z,1.40
2022-08-09T11:06:26.160Z,1.00
2022-08-09T11:09:15.371Z,1.10
2022-08-09T11:12:13.515Z,1.17
2022-08-09T11:14:45.015Z,1.38
2022-08-09T11:17:53.521Z,1.20
2022-08-09T11:20:57.848Z,1.20
2022-08-09T11:23:30.120Z,1.30
2022-08-09T11:26:00.324Z,1.52
2022-08-09T11:28:38.604Z,1.35
2022-08-09T11:31:49.933Z,1.50
2022-08-09T11:34:43.877Z,1.08
2022-08-09T11:37:31.217Z,1.30
2022-08-09T11:40:12.470Z,1.15
2022-08-09T11:42:50.146Z,1.60
2022-08-09T11:45:22.957Z,1.40
2022-08-09T11:48:03.496Z,1.48
2022-08-09T11:53:02.090Z,1.40
2022-08-09T11:54:28.007Z,1.60
2022-08-09T11:57:47.841Z,1.70
2022-08-09T12:00:31.721Z,1.95
2022-08-09T12:03:31.794Z,1.38
2022-08-09T12:05:53.548Z,1.40
2022-08-09T12:08:23.736Z,1.25
2022-08-09T12:10:57.624Z,1.90
2022-08-09T12:14:09.478Z,1.70
2022-08-09T12:16:30.431Z,2.78
2022-08-09T12:19:09.434Z,2.50
2022-08-09T12:21:48.794Z,2.20
2022-08-09T12:24:24.085Z,1.70
2022-08-09T12:28:59.164Z,1.83
2022-08-09T12:30:01.428Z,1.63
2022-08-09T12:32:48.742Z,1.80
2022-08-09T12:35:19.244Z,2.20
2022-08-09T12:37:53.614Z,2.25
2022-08-09T12:40:26.875Z,1.83
2022-08-09T12:42:58.187Z,2.13
2022-08-09T12:45:34.057Z,2.20
2022-08-09T12:48:20.082Z,1.80
2022-08-09T12:50:58.324Z,1.90
2022-08-09T12:53:37.661Z,2.13
2022-08-09T12:56:39.669Z,2.22
2022-08-09T12:59:10.544Z,2.17
2022-08-09T13:01:48.680Z,1.75
2022-08-09T13:04:35.946Z,2.00
2022-08-09T13:07:14.449Z,1.50
2022-08-09T13:09:56.004Z,2.10
2022-08-09T13:12:30.802Z,2.00
2022-08-09T13:15:08.831Z,1.53
2022-08-09T13:17:58.877Z,1.60
2022-08-09T13:20:37.510Z,1.77
2022-08-09T13:24:17.304Z,1.48
2022-08-09T13:26:41.735Z,1.73
2022-08-09T13:29:15.041Z,2.47
2022-08-09T13:32:16.177Z,1.70
2022-08-09T13:34:49.526Z,1.73
2022-08-09T13:41:56.539Z,1.20
2022-08-09T13:43:03.625Z,1.73
2022-08-09T13:46:42.450Z,1.60
2022-08-09T13:48:26.335Z,1.77
2022-08-09T13:50:59.096Z,2.60
2022-08-09T13:53:43.618Z,1.30
2022-08-09T13:56:13.983Z,2.20
2022-08-09T13:58:43.490Z,4.68
2022-08-09T14:01:13.400Z,2.15
2022-08-09T14:04:11.275Z,1.20
2022-08-09T14:06:43.663Z,1.65
2022-08-09T14:09:15.827Z,1.77
2022-08-09T14:11:47.233Z,2.03
2022-08-09T14:16:57.088Z,1.27
2022-08-09T14:19:30.348Z,1.30
2022-08-09T14:22:02.581Z,1.70
2022-08-09T14:24:32.591Z,1.50
2022-08-09T14:27:02.752Z,1.10
2022-08-09T14:30:36.360Z,1.73
2022-08-09T14:32:30.717Z,2.40
2022-08-09T14:35:02.245Z,1.65
2022-08-09T14:37:41.352Z,1.95
2022-08-09T14:40:38.808Z,1.38
2022-08-09T14:43:12.421Z,2.72
2022-08-09T14:46:54.106Z,1.52
2022-08-09T14:48:37.237Z,1.50
2022-08-09T14:51:08.219Z,2.38
2022-08-09T14:56:15.941Z,1.60
2022-08-09T14:58:45.490Z,1.42
2022-08-09T15:01:16.191Z,1.65
2022-08-09T15:06:19.319Z,1.85
2022-08-09T15:08:56.307Z,1.42
2022-08-09T15:11:26.374Z,1.42
2022-08-09T15:14:04.699Z,1.35
2022-08-09T15:16:43.073Z,1.50
2022-08-09T15:19:17.876Z,1.60
2022-08-09T15:21:58.871Z,1.50
2022-08-09T15:24:31.056Z,1.50
2022-08-09T15:27:01.901Z,1.35
2022-08-09T15:30:57.552Z,1.52
2022-08-09T15:32:29.773Z,1.60
2022-08-09T15:35:00.943Z,1.30
2022-08-09T15:37:57.351Z,1.48
2022-08-09T15:40:32.223Z,1.42
2022-08-09T15:43:02.766Z,1.35
2022-08-09T15:46:07.703Z,1.60
2022-08-09T15:48:29.095Z,1.58
2022-08-09T15:51:00.118Z,1.70
2022-08-09T15:54:03.959Z,1.27
2022-08-09T15:56:28.324Z,1.58
2022-08-09T15:58:58.865Z,1.70
2022-08-09T16:01:31.519Z,1.30
2022-08-09T16:04:05.292Z,1.40
2022-08-09T16:06:44.687Z,1.70
2022-08-09T16:09:51.484Z,1.70
2022-08-09T16:12:11.302Z,1.52
2022-08-09T16:14:41.087Z,2.10
2022-08-09T16:17:11.971Z,1.70
2022-08-09T16:19:49.012Z,1.88
2022-08-09T16:22:34.199Z,1.42
2022-08-09T16:25:08.259Z,1.80
2022-08-09T16:27:37.649Z,2.88
2022-08-09T16:30:09.505Z,2.20
2022-08-09T16:33:01.751Z,2.00
2022-08-09T16:35:56.438Z,1.73
2022-08-09T16:38:20.103Z,1.90
2022-08-09T16:40:53.293Z,2.42
2022-08-09T16:43:22.151Z,2.20
2022-08-09T16:45:53.514Z,2.65
2022-08-09T16:48:41.537Z,2.50
2022-08-09T16:51:14.053Z,2.30
2022-08-09T16:54:08.906Z,2.10
2022-08-09T16:56:36.407Z,2.35
2022-08-09T16:59:10.728Z,2.20
2022-08-09T17:01:43.078Z,2.28
2022-08-09T17:04:28.328Z,2.47
2022-08-09T17:08:40.629Z,2.58
2022-08-09T17:09:48.797Z,2.50
2022-08-09T17:12:21.095Z,3.53
2022-08-09T17:14:57.214Z,2.63
2022-08-09T17:17:27.978Z,2.83
2022-08-09T17:20:28.855Z,2.70
2022-08-09T17:22:51.940Z,3.50
2022-08-09T17:25:23.476Z,3.20
2022-08-09T17:27:55.922Z,3.42
2022-08-09T17:30:28.081Z,3.60
2022-08-09T17:33:00.835Z,3.45
2022-08-09T17:35:41.008Z,3.28
2022-08-09T17:40:59.637Z,2.75
2022-08-09T17:43:35.717Z,3.08
2022-08-09T17:46:09.846Z,2.88
2022-08-09T17:48:52.197Z,3.60
2022-08-09T17:51:23.142Z,3.25
2022-08-09T17:53:55.933Z,3.20
2022-08-09T17:56:29.233Z,3.13
2022-08-09T17:59:11.866Z,3.05
2022-08-09T18:02:06.229Z,3.65
2022-08-09T18:04:36.844Z,4.00
2022-08-09T18:07:09.437Z,3.65
2022-08-09T18:10:04.154Z,4.45
2022-08-09T18:12:40.417Z,4.30
2022-08-09T18:16:05.634Z,4.40
2022-08-09T18:18:25.623Z,3.85
2022-08-09T18:21:19.319Z,4.28
2022-08-09T18:24:11.191Z,3.67
2022-08-09T18:26:35.159Z,4.20
2022-08-09T18:30:40.623Z,4.55
2022-08-09T18:31:58.400Z,3.85
2022-08-09T18:34:29.052Z,4.25
2022-08-09T18:36:58.442Z,4.85
2022-08-09T18:39:32.620Z,4.88
2022-08-09T18:42:08.913Z,5.68
2022-08-09T18:44:38.688Z,4.90
2022-08-09T18:47:15.883Z,4.85
2022-08-09T18:49:47.281Z,5.35
2022-08-09T18:52:18.703Z,4.35
2022-08-09T18:55:03.907Z,4.40
2022-08-09T18:57:44.680Z,4.85
2022-08-09T19:00:16.320Z,4.57
2022-08-09T19:02:54.792Z,4.20
2022-08-09T19:05:48.700Z,4.97
2022-08-09T19:08:19.775Z,4.70
2022-08-09T19:10:50.733Z,7.38
2022-08-09T19:13:23.206Z,6.68
2022-08-09T19:16:09.154Z,6.88
2022-08-09T19:18:44.457Z,6.25
2022-08-09T19:21:18.917Z,6.72
2022-08-09T19:24:39.832Z,13.30
2022-08-09T19:26:40.583Z,7.45
2022-08-09T19:29:18.160Z,7.22
2022-08-09T19:31:51.810Z,6.90
2022-08-09T19:34:24.421Z,6.53
2022-08-09T19:36:55.760Z,6.28
2022-08-09T19:39:43.262Z,5.25
2022-08-09T19:42:19.493Z,5.57
2022-08-09T19:44:51.175Z,5.60
2022-08-09T19:47:23.578Z,5.78
2022-08-09T19:50:09.647Z,5.88
2022-08-09T19:52:51.921Z,5.18
2022-08-09T19:55:25.792Z,5.05
2022-08-09T19:58:16.584Z,5.53
2022-08-09T20:00:47.427Z,5.40
2022-08-09T20:04:12.248Z,5.60
2022-08-09T20:06:22.304Z,5.43
2022-08-09T20:08:55.550Z,5.18
2022-08-09T20:11:42.983Z,4.32
2022-08-09T20:14:15.639Z,5.28
2022-08-09T20:16:50.252Z,6.05
2022-08-09T20:19:49.583Z,5.32
2022-08-09T20:22:16.647Z,5.20
2022-08-09T20:24:54.429Z,5.93
2022-08-09T20:27:24.617Z,6.28
2022-08-09T20:29:59.979Z,6.35
2022-08-09T20:32:33.804Z,6.40
2022-08-09T20:35:03.914Z,6.70
2022-08-09T20:38:19.352Z,7.18
2022-08-09T20:40:28.356Z,6.35
2022-08-09T20:43:18.552Z,7.53
2022-08-09T20:45:59.027Z,7.45
2022-08-09T20:48:32.237Z,7.47
2022-08-09T20:51:02.960Z,8.98
2022-08-09T20:53:38.557Z,7.05
2022-08-09T20:58:54.483Z,7.78
2022-08-09T21:01:35.377Z,7.32
2022-08-09T21:05:54.935Z,7.05
2022-08-09T21:07:13.160Z,7.43
2022-08-09T21:09:55.527Z,7.53
2022-08-09T21:15:16.701Z,7.10
2022-08-09T21:18:11.526Z,6.93
2022-08-09T21:20:37.476Z,7.47
2022-08-09T21:23:09.025Z,7.65
2022-08-09T21:25:55.651Z,7.18
2022-08-09T21:28:35.042Z,6.90
2022-08-09T21:31:18.146Z,6.10
2022-08-09T21:33:52.143Z,7.28
2022-08-09T21:36:27.834Z,7.15
2022-08-09T21:38:59.549Z,7.43
2022-08-09T21:42:04.667Z,7.22
2022-08-09T21:44:33.014Z,6.60
2022-08-09T21:47:07.844Z,6.45
2022-08-09T21:49:42.950Z,7.13
2022-08-09T21:52:17.773Z,6.78
2022-08-09T21:54:51.083Z,6.60
2022-08-09T21:57:37.121Z,7.03
2022-08-09T22:00:12.794Z,6.38
2022-08-09T22:02:42.956Z,6.80
2022-08-09T22:05:22.891Z,5.95
2022-08-09T22:07:54.226Z,6.70
2022-08-09T22:10:24.184Z,7.10
2022-08-09T22:12:55.327Z,6.38
2022-08-09T22:15:33.406Z,6.82
2022-08-09T22:18:05.092Z,6.50
2022-08-09T22:20:41.635Z,7.18
2022-08-09T22:23:13.364Z,6.13
2022-08-09T22:26:06.492Z,6.57
2022-08-09T22:28:34.655Z,6.47
2022-08-09T22:31:03.999Z,7.28
2022-08-09T22:33:48.776Z,7.47
2022-08-09T22:36:19.637Z,6.30
2022-08-09T22:38:49.128Z,6.40
2022-08-09T22:41:19.342Z,7.32
2022-08-09T22:44:01.735Z,7.03
2022-08-09T22:48:13.937Z,7.50
2022-08-09T22:49:23.631Z,7.10
2022-08-09T22:51:57.480Z,7.07
2022-08-09T22:54:28.171Z,7.03
2022-08-09T22:56:58.677Z,7.70
2022-08-09T22:59:55.884Z,7.10
2022-08-09T23:02:20.293Z,8.18
2022-08-09T23:04:54.179Z,7.22
2022-08-09T23:08:29.197Z,6.45
2022-08-09T23:10:32.521Z,7.28
2022-08-09T23:13:01.975Z,7.55
2022-08-09T23:15:32.920Z,6.82
2022-08-09T23:18:02.283Z,8.75
2022-08-09T23:20:31.893Z,7.28
2022-08-09T23:23:00.857Z,8.38
2022-08-09T23:25:30.282Z,9.20
2022-08-09T23:28:14.661Z,8.40
2022-08-09T23:33:21.729Z,7.75
2022-08-09T23:36:05.094Z,8.05
2022-08-09T23:38:49.184Z,9.02
2022-08-09T23:41:27.630Z,8.38
2022-08-09T23:43:59.702Z,9.13
2022-08-09T23:46:31.725Z,7.30
2022-08-09T23:49:01.415Z,7.18
2022-08-09T23:51:30.870Z,8.68
2022-08-09T23:54:03.041Z,9.90
2022-08-09T23:56:53.765Z,8.75
2022-08-09T23:59:24.125Z,8.75
