createdAt,value
2022-08-26T00:01:55.790Z,9.35
2022-08-26T00:04:25.609Z,9.90
2022-08-26T00:06:56.103Z,10.27
2022-08-26T00:09:25.023Z,9.55
2022-08-26T00:11:54.296Z,9.30
2022-08-26T00:14:26.019Z,6.25
2022-08-26T00:16:55.944Z,10.25
2022-08-26T00:19:23.986Z,16.30
2022-08-26T00:21:51.858Z,18.80
2022-08-26T00:24:21.136Z,17.63
2022-08-26T00:26:49.613Z,45.40
2022-08-26T00:29:17.698Z,28.13
2022-08-26T00:31:45.688Z,29.65
2022-08-26T00:34:15.406Z,46.53
2022-08-26T00:36:43.872Z,43.05
2022-08-26T00:39:11.586Z,32.17
2022-08-26T00:41:41.583Z,34.67
2022-08-26T00:44:11.344Z,43.80
2022-08-26T00:46:51.556Z,40.35
2022-08-26T00:49:26.464Z,46.72
2022-08-26T00:51:59.972Z,33.97
2022-08-26T00:54:30.903Z,31.27
2022-08-26T00:57:02.878Z,27.60
2022-08-26T00:59:32.639Z,45.17
2022-08-26T01:02:02.905Z,47.80
2022-08-26T01:04:32.530Z,61.38
2022-08-26T01:07:00.682Z,31.42
2022-08-26T01:09:28.986Z,32.53
2022-08-26T01:11:59.946Z,32.28
2022-08-26T01:14:32.927Z,27.23
2022-08-26T01:17:03.124Z,65.57
2022-08-26T01:19:38.512Z,34.50
2022-08-26T01:22:20.042Z,36.10
2022-08-26T01:24:49.611Z,31.63
2022-08-26T01:27:20.944Z,27.60
2022-08-26T01:29:50.298Z,50.63
2022-08-26T01:32:22.515Z,29.25
2022-08-26T01:34:51.326Z,27.70
2022-08-26T01:37:30.461Z,27.70
2022-08-26T01:39:58.351Z,37.33
2022-08-26T01:42:28.539Z,27.85
2022-08-26T01:47:35.881Z,45.90
2022-08-26T01:52:36.155Z,24.58
2022-08-26T01:55:05.320Z,34.08
2022-08-26T01:57:35.530Z,29.02
2022-08-26T02:00:08.790Z,40.13
2022-08-26T02:02:36.437Z,34.55
2022-08-26T02:05:07.150Z,21.85
2022-08-26T02:07:35.566Z,19.52
2022-08-26T02:10:03.078Z,35.72
2022-08-26T02:12:31.806Z,28.05
2022-08-26T02:15:05.781Z,26.38
2022-08-26T02:17:42.906Z,27.25
2022-08-26T02:20:14.979Z,34.95
2022-08-26T02:22:45.250Z,28.95
2022-08-26T02:25:25.538Z,28.90
2022-08-26T02:27:53.709Z,25.40
2022-08-26T02:30:28.821Z,21.10
2022-08-26T02:32:58.682Z,26.15
2022-08-26T02:37:54.265Z,28.13
2022-08-26T02:40:28.995Z,28.77
2022-08-26T02:42:57.196Z,26.23
2022-08-26T02:45:27.893Z,19.42
2022-08-26T02:47:58.405Z,20.23
2022-08-26T02:50:27.549Z,31.05
2022-08-26T02:52:55.842Z,45.72
2022-08-26T02:55:24.768Z,38.83
2022-08-26T02:57:52.930Z,43.73
2022-08-26T03:00:20.746Z,28.35
2022-08-26T03:02:48.512Z,30.88
2022-08-26T03:05:18.225Z,48.83
2022-08-26T03:07:46.160Z,33.55
2022-08-26T03:10:13.767Z,45.72
2022-08-26T03:12:42.638Z,30.23
2022-08-26T03:15:18.473Z,30.65
2022-08-26T03:17:50.413Z,26.92
2022-08-26T03:20:18.770Z,22.63
2022-08-26T03:22:46.885Z,27.02
2022-08-26T03:25:16.848Z,21.55
2022-08-26T03:27:45.079Z,21.80
2022-08-26T03:30:33.066Z,23.95
2022-08-26T03:33:01.136Z,34.80
2022-08-26T03:35:29.475Z,22.92
2022-08-26T03:37:57.000Z,26.17
2022-08-26T03:40:25.306Z,20.92
2022-08-26T03:42:56.668Z,20.92
2022-08-26T03:45:24.797Z,20.58
2022-08-26T03:47:52.511Z,22.73
2022-08-26T03:50:24.242Z,23.92
2022-08-26T03:52:53.758Z,21.27
2022-08-26T03:55:27.009Z,18.40
2022-08-26T03:57:55.192Z,24.65
2022-08-26T04:00:23.030Z,17.83
2022-08-26T04:02:53.336Z,18.07
2022-08-26T04:05:22.212Z,18.25
2022-08-26T04:07:50.911Z,20.35
2022-08-26T04:10:22.439Z,19.42
2022-08-26T04:12:58.962Z,17.42
2022-08-26T04:17:55.798Z,21.90
2022-08-26T04:20:23.858Z,22.13
2022-08-26T04:22:51.503Z,26.65
2022-08-26T04:25:18.936Z,17.27
2022-08-26T04:27:48.677Z,28.23
2022-08-26T04:30:20.364Z,24.20
2022-08-26T04:32:49.341Z,19.45
2022-08-26T04:35:16.949Z,20.55
2022-08-26T04:37:44.571Z,19.85
2022-08-26T04:40:12.806Z,20.83
2022-08-26T04:42:40.446Z,18.35
2022-08-26T04:45:10.382Z,18.38
2022-08-26T04:47:39.235Z,17.52
2022-08-26T04:50:07.907Z,22.00
2022-08-26T04:52:37.363Z,22.42
2022-08-26T04:55:06.635Z,14.98
2022-08-26T04:57:36.196Z,16.90
2022-08-26T05:00:07.500Z,16.88
2022-08-26T05:02:34.885Z,15.18
2022-08-26T05:05:02.980Z,17.52
2022-08-26T05:07:32.038Z,14.20
2022-08-26T05:10:00.765Z,15.82
2022-08-26T05:12:30.267Z,17.52
2022-08-26T05:14:58.249Z,14.07
2022-08-26T05:17:27.501Z,13.70
2022-08-26T05:19:55.753Z,13.55
2022-08-26T05:22:23.275Z,12.70
2022-08-26T05:24:50.819Z,9.95
2022-08-26T05:27:18.191Z,9.95
2022-08-26T05:29:45.809Z,10.82
2022-08-26T05:32:13.655Z,10.02
2022-08-26T05:34:43.055Z,11.20
2022-08-26T05:37:10.612Z,9.38
2022-08-26T05:39:41.293Z,9.70
2022-08-26T05:42:11.370Z,9.27
2022-08-26T05:44:55.642Z,15.02
2022-08-26T05:47:25.250Z,9.30
2022-08-26T05:49:53.066Z,11.57
2022-08-26T05:52:20.855Z,11.55
2022-08-26T05:54:52.661Z,10.85
2022-08-26T05:57:23.070Z,12.68
2022-08-26T05:59:51.187Z,9.95
2022-08-26T06:02:18.729Z,10.32
2022-08-26T06:04:47.026Z,14.25
2022-08-26T06:07:14.654Z,11.00
2022-08-26T06:09:42.361Z,9.98
2022-08-26T06:12:10.061Z,10.30
2022-08-26T06:14:37.485Z,11.98
2022-08-26T06:17:04.949Z,11.90
2022-08-26T06:19:32.925Z,9.77
2022-08-26T06:22:23.511Z,9.55
2022-08-26T06:25:09.918Z,7.53
2022-08-26T06:27:37.965Z,12.20
2022-08-26T06:30:06.927Z,9.18
2022-08-26T06:32:34.398Z,10.68
2022-08-26T06:35:01.942Z,8.55
2022-08-26T06:37:29.335Z,11.85
2022-08-26T06:39:56.938Z,10.35
2022-08-26T06:42:25.231Z,6.57
2022-08-26T06:44:52.692Z,5.78
2022-08-26T06:47:20.564Z,8.88
2022-08-26T06:49:48.322Z,7.03
2022-08-26T06:52:22.518Z,6.22
2022-08-26T06:54:53.123Z,5.15
2022-08-26T06:57:20.493Z,7.63
2022-08-26T06:59:48.917Z,5.05
2022-08-26T07:02:18.842Z,7.72
2022-08-26T07:04:47.891Z,8.57
2022-08-26T07:09:43.698Z,11.82
2022-08-26T07:12:11.303Z,7.40
2022-08-26T07:14:38.786Z,11.35
2022-08-26T07:17:10.043Z,8.10
2022-08-26T07:19:39.692Z,5.63
2022-08-26T07:22:10.591Z,7.47
2022-08-26T07:24:42.558Z,4.65
2022-08-26T07:27:14.682Z,5.65
2022-08-26T07:29:43.981Z,5.07
2022-08-26T07:32:14.160Z,7.50
2022-08-26T07:34:42.361Z,8.05
2022-08-26T07:37:10.053Z,8.32
2022-08-26T07:39:38.072Z,5.22
2022-08-26T07:42:09.081Z,8.93
2022-08-26T07:44:38.144Z,6.45
2022-08-26T07:47:10.160Z,7.17
2022-08-26T07:49:56.995Z,4.90
2022-08-26T07:52:27.462Z,5.55
2022-08-26T07:54:58.529Z,2.83
2022-08-26T07:57:27.386Z,6.20
2022-08-26T07:59:56.739Z,7.00
2022-08-26T08:02:25.865Z,5.57
2022-08-26T08:04:54.955Z,3.83
2022-08-26T08:07:25.878Z,3.42
2022-08-26T08:10:11.464Z,5.70
2022-08-26T08:12:40.128Z,3.72
2022-08-26T08:15:09.426Z,5.10
2022-08-26T08:17:37.537Z,6.22
2022-08-26T08:20:06.860Z,8.23
2022-08-26T08:25:03.014Z,2.83
2022-08-26T08:27:37.512Z,4.70
2022-08-26T08:30:06.668Z,14.55
2022-08-26T08:32:36.036Z,5.50
2022-08-26T08:35:10.731Z,6.70
2022-08-26T08:37:38.626Z,6.63
2022-08-26T08:40:08.372Z,4.32
2022-08-26T08:42:57.864Z,7.28
2022-08-26T08:45:39.489Z,6.15
2022-08-26T08:48:30.303Z,6.90
2022-08-26T08:51:17.336Z,7.68
2022-08-26T08:53:48.285Z,8.98
2022-08-26T08:56:38.805Z,7.70
2022-08-26T08:59:27.073Z,4.65
2022-08-26T09:02:14.807Z,6.47
2022-08-26T09:04:59.363Z,5.65
2022-08-26T09:07:38.347Z,3.08
2022-08-26T09:12:52.450Z,3.88
2022-08-26T09:15:54.059Z,6.93
2022-08-26T09:18:37.451Z,5.88
2022-08-26T09:21:09.620Z,3.25
2022-08-26T09:23:41.856Z,4.18
2022-08-26T09:26:19.722Z,8.15
2022-08-26T09:28:56.553Z,4.32
2022-08-26T09:31:28.142Z,4.88
2022-08-26T09:34:17.352Z,5.07
2022-08-26T09:37:00.507Z,4.40
2022-08-26T09:39:38.241Z,4.55
2022-08-26T09:42:14.320Z,9.90
2022-08-26T09:45:01.327Z,5.78
2022-08-26T09:47:48.033Z,7.22
2022-08-26T09:50:36.650Z,4.07
2022-08-26T09:53:13.142Z,3.55
2022-08-26T09:55:44.190Z,5.90
2022-08-26T09:58:17.288Z,12.13
2022-08-26T10:01:01.696Z,7.30
2022-08-26T10:03:34.341Z,10.65
2022-08-26T10:06:18.144Z,4.28
2022-08-26T10:08:54.947Z,4.70
2022-08-26T10:11:40.166Z,5.60
2022-08-26T10:14:29.741Z,3.35
2022-08-26T10:17:07.861Z,6.50
2022-08-26T10:19:56.114Z,3.75
2022-08-26T10:22:54.802Z,8.43
2022-08-26T10:25:34.215Z,5.20
2022-08-26T10:28:18.490Z,9.43
2022-08-26T10:31:01.910Z,6.60
2022-08-26T10:33:29.496Z,6.15
2022-08-26T10:36:06.356Z,4.88
2022-08-26T10:38:38.910Z,2.80
2022-08-26T10:41:16.967Z,3.15
2022-08-26T10:44:03.497Z,6.63
2022-08-26T10:46:59.425Z,4.45
2022-08-26T10:49:26.933Z,7.20
2022-08-26T10:52:16.857Z,3.38
2022-08-26T10:54:49.730Z,4.53
2022-08-26T10:57:33.036Z,14.18
2022-08-26T11:00:27.930Z,5.00
2022-08-26T11:03:27.031Z,4.90
2022-08-26T11:06:19.241Z,8.17
2022-08-26T11:08:52.780Z,4.75
2022-08-26T11:11:43.215Z,5.05
2022-08-26T11:14:28.746Z,4.63
2022-08-26T11:16:57.836Z,4.22
2022-08-26T11:20:01.671Z,3.42
2022-08-26T11:22:32.903Z,6.15
2022-08-26T11:25:15.469Z,3.35
2022-08-26T11:27:42.892Z,5.63
2022-08-26T11:30:37.438Z,4.63
2022-08-26T11:33:06.845Z,5.22
2022-08-26T11:35:37.522Z,5.40
2022-08-26T11:38:24.642Z,4.57
2022-08-26T11:41:09.123Z,3.15
2022-08-26T11:43:38.782Z,2.20
2022-08-26T11:46:25.620Z,4.43
2022-08-26T11:49:02.249Z,4.55
2022-08-26T11:51:32.909Z,4.32
2022-08-26T11:54:17.248Z,2.17
2022-08-26T11:56:58.230Z,9.43
2022-08-26T12:02:14.522Z,6.05
2022-08-26T12:04:47.019Z,4.18
2022-08-26T12:07:15.037Z,3.97
2022-08-26T12:10:00.453Z,5.82
2022-08-26T12:12:36.052Z,5.45
2022-08-26T12:15:23.112Z,3.40
2022-08-26T12:17:54.611Z,4.20
2022-08-26T12:20:49.230Z,3.88
2022-08-26T12:23:25.695Z,6.28
2022-08-26T12:26:10.511Z,6.57
2022-08-26T12:29:12.921Z,4.68
2022-08-26T12:31:48.564Z,4.28
2022-08-26T12:34:18.615Z,5.35
2022-08-26T12:39:45.109Z,3.97
2022-08-26T12:42:16.256Z,9.20
2022-08-26T12:44:53.091Z,4.25
2022-08-26T12:47:44.115Z,5.97
2022-08-26T12:50:12.973Z,1.77
2022-08-26T12:53:10.080Z,5.10
2022-08-26T12:55:51.027Z,8.95
2022-08-26T12:58:35.433Z,5.07
2022-08-26T13:01:09.045Z,3.80
2022-08-26T13:03:40.701Z,7.28
2022-08-26T13:06:23.405Z,4.03
2022-08-26T13:08:54.632Z,4.60
2022-08-26T13:11:25.474Z,4.85
2022-08-26T13:13:59.113Z,6.00
2022-08-26T13:16:26.908Z,2.83
2022-08-26T13:18:58.398Z,5.32
2022-08-26T13:21:44.519Z,6.03
2022-08-26T13:24:14.646Z,3.67
2022-08-26T13:26:44.237Z,5.82
2022-08-26T13:29:12.818Z,4.68
2022-08-26T13:31:42.919Z,4.78
2022-08-26T13:34:14.965Z,5.47
2022-08-26T13:36:45.182Z,7.25
2022-08-26T13:39:14.414Z,7.68
2022-08-26T13:44:11.824Z,5.57
2022-08-26T13:46:39.673Z,5.55
2022-08-26T13:49:07.816Z,5.05
2022-08-26T13:51:35.381Z,4.07
2022-08-26T13:54:03.017Z,2.58
2022-08-26T13:56:30.838Z,5.18
2022-08-26T13:59:00.084Z,2.25
2022-08-26T14:01:31.508Z,4.78
2022-08-26T14:03:59.552Z,2.22
2022-08-26T14:06:27.293Z,3.60
2022-08-26T14:08:55.076Z,4.85
2022-08-26T14:11:23.513Z,7.43
2022-08-26T14:13:51.204Z,3.27
2022-08-26T14:16:28.953Z,5.30
2022-08-26T14:18:56.570Z,5.00
2022-08-26T14:21:25.832Z,8.00
2022-08-26T14:23:54.488Z,5.28
2022-08-26T14:26:28.526Z,9.93
2022-08-26T14:28:59.223Z,5.68
2022-08-26T14:33:57.982Z,5.05
2022-08-26T14:36:28.369Z,10.18
2022-08-26T14:38:57.587Z,2.88
2022-08-26T14:44:00.328Z,5.20
2022-08-26T14:46:30.331Z,17.83
2022-08-26T14:49:06.220Z,13.45
2022-08-26T14:51:36.169Z,5.32
2022-08-26T14:54:12.979Z,8.18
2022-08-26T14:56:56.975Z,9.80
2022-08-26T14:59:27.789Z,6.63
2022-08-26T15:01:56.453Z,6.78
2022-08-26T15:04:25.385Z,7.25
2022-08-26T15:06:57.316Z,13.85
2022-08-26T15:09:25.782Z,23.00
2022-08-26T15:11:53.937Z,8.52
2022-08-26T15:14:22.725Z,6.22
2022-08-26T15:16:52.911Z,8.98
2022-08-26T15:19:22.863Z,11.02
2022-08-26T15:21:51.280Z,11.23
2022-08-26T15:24:21.983Z,8.85
2022-08-26T15:26:50.498Z,15.40
2022-08-26T15:29:18.666Z,7.27
2022-08-26T15:31:46.487Z,8.77
2022-08-26T15:34:16.672Z,5.35
2022-08-26T15:36:46.845Z,7.57
2022-08-26T15:39:15.986Z,5.40
2022-08-26T15:41:43.642Z,4.65
2022-08-26T15:44:11.685Z,5.90
2022-08-26T15:46:39.532Z,6.10
2022-08-26T15:49:08.020Z,8.82
2022-08-26T15:51:45.323Z,77.78
2022-08-26T15:54:14.540Z,8.75
2022-08-26T15:56:43.465Z,7.60
2022-08-26T15:59:12.072Z,6.93
2022-08-26T16:01:40.739Z,4.10
2022-08-26T16:04:08.334Z,12.02
2022-08-26T16:06:38.688Z,34.47
2022-08-26T16:09:08.210Z,7.47
2022-08-26T16:11:36.648Z,7.55
2022-08-26T16:14:05.133Z,6.18
2022-08-26T16:16:33.240Z,6.77
2022-08-26T16:19:05.495Z,7.45
2022-08-26T16:21:33.275Z,4.80
2022-08-26T16:24:01.105Z,8.88
2022-08-26T16:26:33.206Z,10.60
2022-08-26T16:29:06.981Z,8.00
2022-08-26T16:31:35.342Z,6.10
2022-08-26T16:34:02.989Z,8.20
2022-08-26T16:36:30.512Z,9.38
2022-08-26T16:38:58.119Z,10.45
2022-08-26T16:41:28.810Z,6.95
2022-08-26T16:43:57.228Z,10.27
2022-08-26T16:46:29.492Z,7.68
2022-08-26T16:48:58.516Z,6.97
2022-08-26T16:51:28.325Z,12.85
2022-08-26T16:53:59.271Z,8.77
2022-08-26T16:56:33.808Z,12.55
2022-08-26T16:59:02.955Z,8.25
2022-08-26T17:01:30.545Z,31.73
2022-08-26T17:03:58.261Z,21.60
2022-08-26T17:06:25.857Z,9.20
2022-08-26T17:08:53.424Z,17.75
2022-08-26T17:11:21.171Z,10.07
2022-08-26T17:13:48.705Z,15.35
2022-08-26T17:16:16.275Z,9.60
2022-08-26T17:18:43.985Z,10.70
2022-08-26T17:21:13.754Z,8.80
2022-08-26T17:23:43.325Z,11.75
2022-08-26T17:28:40.086Z,15.23
2022-08-26T17:31:08.820Z,11.35
2022-08-26T17:33:36.582Z,9.10
2022-08-26T17:36:06.439Z,64.80
2022-08-26T17:38:34.266Z,67.28
2022-08-26T17:41:02.038Z,8.40
2022-08-26T17:43:29.465Z,8.52
2022-08-26T17:46:06.869Z,12.98
2022-08-26T17:48:37.217Z,9.68
2022-08-26T17:53:41.664Z,10.93
2022-08-26T17:56:11.456Z,9.43
2022-08-26T17:58:40.997Z,20.20
2022-08-26T18:01:15.908Z,7.93
2022-08-26T18:03:43.400Z,7.25
2022-08-26T18:06:13.382Z,10.63
2022-08-26T18:08:42.184Z,8.25
2022-08-26T18:11:12.050Z,11.23
2022-08-26T18:13:47.393Z,10.57
2022-08-26T18:16:16.588Z,14.65
2022-08-26T18:18:45.155Z,8.00
2022-08-26T18:21:18.591Z,11.00
2022-08-26T18:23:47.413Z,9.52
2022-08-26T18:26:28.788Z,13.53
2022-08-26T18:28:56.535Z,9.57
2022-08-26T18:31:24.700Z,10.13
2022-08-26T18:33:52.944Z,12.48
2022-08-26T18:36:32.488Z,7.10
2022-08-26T18:39:00.753Z,12.95
2022-08-26T18:41:30.972Z,11.77
2022-08-26T18:43:58.969Z,18.33
2022-08-26T18:46:28.323Z,10.88
2022-08-26T18:48:56.872Z,9.65
2022-08-26T18:51:30.725Z,6.95
2022-08-26T18:53:59.785Z,7.28
2022-08-26T18:56:27.765Z,8.93
2022-08-26T18:58:55.374Z,12.82
2022-08-26T19:01:27.144Z,10.77
2022-08-26T19:03:56.338Z,11.57
2022-08-26T19:06:24.951Z,9.02
2022-08-26T19:08:53.804Z,11.18
2022-08-26T19:11:32.419Z,11.50
2022-08-26T19:14:09.524Z,11.48
2022-08-26T19:16:37.783Z,9.27
2022-08-26T19:19:05.799Z,12.10
2022-08-26T19:21:35.199Z,13.23
2022-08-26T19:24:04.988Z,13.95
2022-08-26T19:26:33.064Z,12.02
2022-08-26T19:29:01.361Z,13.55
2022-08-26T19:31:29.202Z,14.02
2022-08-26T19:33:58.281Z,24.35
2022-08-26T19:36:28.020Z,11.25
2022-08-26T19:41:37.616Z,12.52
2022-08-26T19:44:13.556Z,17.50
2022-08-26T19:46:41.924Z,14.13
2022-08-26T19:49:09.331Z,10.38
2022-08-26T19:51:37.579Z,7.97
2022-08-26T19:54:05.554Z,14.85
2022-08-26T19:56:33.148Z,20.60
2022-08-26T19:59:00.858Z,9.20
2022-08-26T20:01:28.308Z,16.85
2022-08-26T20:06:23.726Z,13.25
2022-08-26T20:08:52.126Z,14.27
2022-08-26T20:11:24.253Z,14.25
2022-08-26T20:13:51.838Z,17.52
2022-08-26T20:16:19.349Z,9.07
2022-08-26T20:19:05.339Z,9.20
2022-08-26T20:21:36.075Z,14.10
2022-08-26T20:24:09.966Z,11.73
2022-08-26T20:26:39.502Z,10.18
2022-08-26T20:29:08.613Z,9.93
2022-08-26T20:31:36.792Z,13.23
2022-08-26T20:34:05.618Z,10.57
2022-08-26T20:36:34.353Z,8.07
2022-08-26T20:39:01.971Z,10.98
2022-08-26T20:41:29.509Z,12.80
2022-08-26T20:43:57.656Z,10.15
2022-08-26T20:46:25.945Z,9.50
2022-08-26T20:48:54.678Z,10.20
2022-08-26T20:51:25.396Z,7.65
2022-08-26T20:53:52.950Z,12.75
2022-08-26T20:56:24.690Z,12.35
2022-08-26T20:58:54.685Z,16.67
2022-08-26T21:01:25.919Z,10.10
2022-08-26T21:03:55.452Z,9.85
2022-08-26T21:06:23.640Z,9.75
2022-08-26T21:08:51.677Z,11.10
2022-08-26T21:11:21.060Z,12.38
2022-08-26T21:14:04.499Z,10.23
2022-08-26T21:16:37.350Z,14.85
2022-08-26T21:19:07.437Z,9.77
2022-08-26T21:21:35.110Z,10.90
2022-08-26T21:24:03.126Z,16.95
2022-08-26T21:26:30.629Z,12.82
2022-08-26T21:28:58.308Z,11.32
2022-08-26T21:31:26.026Z,10.27
2022-08-26T21:33:53.569Z,14.48
2022-08-26T21:36:21.187Z,16.95
2022-08-26T21:38:48.935Z,9.73
2022-08-26T21:41:24.739Z,12.68
2022-08-26T21:43:55.619Z,11.68
2022-08-26T21:46:25.018Z,13.55
2022-08-26T21:48:57.106Z,18.45
2022-08-26T21:51:27.564Z,12.93
2022-08-26T21:53:56.913Z,14.68
2022-08-26T21:56:26.778Z,11.13
2022-08-26T21:58:56.504Z,13.60
2022-08-26T22:01:27.288Z,18.50
2022-08-26T22:03:54.871Z,11.82
2022-08-26T22:06:24.862Z,12.77
2022-08-26T22:08:53.174Z,13.82
2022-08-26T22:11:21.389Z,10.57
2022-08-26T22:13:49.554Z,12.63
2022-08-26T22:16:18.143Z,16.73
2022-08-26T22:18:46.155Z,13.88
2022-08-26T22:21:17.916Z,10.25
2022-08-26T22:23:45.699Z,14.65
2022-08-26T22:26:15.736Z,12.23
2022-08-26T22:28:58.826Z,11.30
2022-08-26T22:31:37.884Z,15.10
2022-08-26T22:34:12.932Z,14.80
2022-08-26T22:36:44.172Z,15.82
2022-08-26T22:39:18.943Z,10.63
2022-08-26T22:41:48.857Z,13.50
2022-08-26T22:44:18.044Z,13.30
2022-08-26T22:46:47.013Z,15.75
2022-08-26T22:49:16.678Z,15.53
2022-08-26T22:51:45.867Z,18.92
2022-08-26T22:54:14.155Z,15.45
2022-08-26T22:56:43.083Z,13.63
2022-08-26T22:59:11.725Z,11.80
2022-08-26T23:01:42.716Z,15.45
2022-08-26T23:04:11.661Z,15.48
2022-08-26T23:06:47.617Z,12.13
2022-08-26T23:09:18.322Z,14.88
2022-08-26T23:11:47.806Z,27.33
2022-08-26T23:14:17.288Z,14.43
2022-08-26T23:16:45.123Z,14.60
2022-08-26T23:19:14.621Z,12.70
2022-08-26T23:21:42.472Z,12.60
2022-08-26T23:24:11.223Z,10.80
2022-08-26T23:26:40.546Z,12.73
2022-08-26T23:29:10.082Z,11.00
2022-08-26T23:31:40.026Z,10.25
2022-08-26T23:34:26.723Z,15.23
2022-08-26T23:36:57.291Z,11.50
2022-08-26T23:39:25.863Z,12.95
2022-08-26T23:41:53.753Z,15.38
2022-08-26T23:44:21.766Z,14.75
2022-08-26T23:46:49.355Z,15.15
2022-08-26T23:49:17.275Z,11.27
2022-08-26T23:52:03.283Z,11.38
2022-08-26T23:54:32.003Z,11.48
2022-08-26T23:56:59.982Z,14.18
2022-08-26T23:59:27.705Z,13.82
