createdAt,value
2022-07-29T00:01:09.207Z,0.7
2022-07-29T00:03:13.426Z,1
2022-07-29T00:05:17.459Z,0.9
2022-07-29T00:07:24.652Z,0.5
2022-07-29T00:09:28.703Z,0.6
2022-07-29T00:11:32.817Z,0.8
2022-07-29T00:13:36.955Z,0.5
2022-07-29T00:15:41.062Z,0.7
2022-07-29T00:17:45.186Z,0.5
2022-07-29T00:19:49.293Z,0.8
2022-07-29T00:21:56.425Z,0.9
2022-07-29T00:24:00.534Z,1
2022-07-29T00:26:04.671Z,0.9
2022-07-29T00:27:08.222Z,0.6
2022-07-29T00:31:16.525Z,0.9
2022-07-29T00:33:20.576Z,0.8
2022-07-29T00:35:27.641Z,1
2022-07-29T00:37:31.739Z,0.5
2022-07-29T00:43:44.064Z,0.7
2022-07-29T00:45:48.175Z,1
2022-07-29T00:47:52.285Z,0.4
2022-07-29T00:56:11.767Z,1
2022-07-29T01:02:24.270Z,0.8
2022-07-29T01:04:34.599Z,0.9
2022-07-29T01:06:36.948Z,1.3
2022-07-29T01:08:41.056Z,0.7
2022-07-29T01:14:53.389Z,0.9
2022-07-29T01:16:57.498Z,1
2022-07-29T01:19:04.627Z,0.7
2022-07-29T01:21:08.741Z,0.8
2022-07-29T01:23:12.865Z,1.3
2022-07-29T01:25:31.056Z,0.6
2022-07-29T01:29:40.571Z,1.2
2022-07-29T01:33:50.511Z,1
2022-07-29T01:35:54.629Z,1
2022-07-29T01:37:58.750Z,0.9
2022-07-29T01:40:02.879Z,0.7
2022-07-29T01:44:11.101Z,1.3
2022-07-29T01:48:22.316Z,1.1
2022-07-29T01:50:26.441Z,1
2022-07-29T01:52:30.530Z,1.1
2022-07-29T01:54:34.658Z,1
2022-07-29T01:56:39.110Z,1.1
2022-07-29T01:58:42.888Z,1.2
2022-07-29T02:07:02.377Z,1.2
2022-07-29T02:09:06.452Z,1.4
2022-07-29T02:13:14.675Z,1.3
2022-07-29T02:15:21.763Z,1.1
2022-07-29T02:17:25.898Z,0.9
2022-07-29T02:19:29.990Z,1.4
2022-07-29T02:20:33.555Z,1
2022-07-29T02:22:37.656Z,3.5
2022-07-29T02:26:45.902Z,1
2022-07-29T02:28:52.995Z,1
2022-07-29T02:33:01.200Z,0.9
2022-07-29T02:35:05.324Z,1.1
2022-07-29T02:37:09.420Z,1
2022-07-29T02:39:13.545Z,1.1
2022-07-29T02:41:17.634Z,1.3
2022-07-29T02:43:24.754Z,1.4
2022-07-29T02:45:28.865Z,1.1
2022-07-29T02:47:41.399Z,0.8
2022-07-29T02:49:37.099Z,1.2
2022-07-29T02:51:44.595Z,1.1
2022-07-29T02:53:45.309Z,0.9
2022-07-29T02:55:49.428Z,1.4
2022-07-29T02:57:56.563Z,1
2022-07-29T03:02:04.875Z,1.4
2022-07-29T03:04:08.915Z,1.3
2022-07-29T03:06:31.071Z,1.3
2022-07-29T03:08:17.131Z,1
2022-07-29T03:12:28.404Z,1.4
2022-07-29T03:14:32.532Z,0.7
2022-07-29T03:16:39.393Z,0.7
2022-07-29T03:17:40.215Z,1.1
2022-07-29T03:19:44.353Z,1.1
2022-07-29T03:21:48.408Z,1.6
2022-07-29T03:23:52.610Z,1.4
2022-07-29T03:25:59.643Z,0.7
2022-07-29T03:28:03.775Z,1.4
2022-07-29T03:30:08.255Z,0.7
2022-07-29T03:32:12.004Z,1.1
2022-07-29T03:34:16.485Z,1.4
2022-07-29T03:36:20.246Z,1.1
2022-07-29T03:38:24.347Z,1.4
2022-07-29T03:42:35.576Z,1.1
2022-07-29T03:44:39.690Z,0.9
2022-07-29T03:46:43.851Z,1.9
2022-07-29T03:50:52.024Z,1.4
2022-07-29T03:52:56.152Z,1.6
2022-07-29T03:55:03.276Z,1.3
2022-07-29T03:57:07.369Z,1.2
2022-07-29T03:59:11.509Z,1.1
2022-07-29T04:01:15.657Z,1.5
2022-07-29T04:03:19.832Z,1.5
2022-07-29T04:05:23.864Z,1.6
2022-07-29T04:07:27.936Z,1.3
2022-07-29T04:09:35.091Z,1.7
2022-07-29T04:12:01.795Z,1.6
2022-07-29T04:13:43.285Z,1.9
2022-07-29T04:18:55.092Z,1.4
2022-07-29T04:23:06.294Z,1.4
2022-07-29T04:25:10.491Z,1.4
2022-07-29T04:27:14.501Z,1.2
2022-07-29T04:29:18.609Z,1.6
2022-07-29T04:31:25.710Z,1.3
2022-07-29T04:33:26.827Z,1.8
2022-07-29T04:35:30.927Z,1.4
2022-07-29T04:37:38.040Z,1.7
2022-07-29T04:39:42.234Z,1.7
2022-07-29T04:41:46.245Z,1.4
2022-07-29T04:43:50.330Z,1.3
2022-07-29T04:45:54.462Z,1.9
2022-07-29T04:47:58.568Z,1.8
2022-07-29T04:50:02.636Z,1.2
2022-07-29T04:52:09.765Z,1.6
2022-07-29T04:54:14.226Z,1.9
2022-07-29T04:56:17.982Z,2
2022-07-29T04:58:22.048Z,3
2022-07-29T05:00:31.025Z,1.8
2022-07-29T05:04:34.328Z,1.8
2022-07-29T05:06:41.423Z,2.5
2022-07-29T05:13:17.397Z,1.6
2022-07-29T05:15:21.498Z,2.4
2022-07-29T05:17:25.574Z,2.9
2022-07-29T05:19:32.720Z,2.5
2022-07-29T05:21:36.781Z,2.1
2022-07-29T05:25:45.081Z,2.8
2022-07-29T05:27:49.048Z,2.5
2022-07-29T05:29:53.136Z,1.8
2022-07-29T05:31:57.230Z,2
2022-07-29T05:34:04.333Z,2.4
2022-07-29T05:36:08.611Z,1.9
2022-07-29T05:38:12.498Z,1.5
2022-07-29T05:40:16.601Z,2.2
2022-07-29T05:42:20.677Z,1.6
2022-07-29T05:44:25.424Z,2
2022-07-29T05:46:28.890Z,1.9
2022-07-29T05:48:35.957Z,1.7
2022-07-29T05:52:44.144Z,2
2022-07-29T05:54:48.238Z,1.7
2022-07-29T05:56:52.307Z,2.3
2022-07-29T06:03:07.605Z,2
2022-07-29T06:05:15.595Z,1.5
2022-07-29T06:07:15.787Z,1.6
2022-07-29T06:08:19.357Z,2.8
2022-07-29T06:10:26.243Z,2.1
2022-07-29T06:12:27.559Z,1.8
2022-07-29T06:14:31.643Z,2.5
2022-07-29T06:16:38.927Z,2.3
2022-07-29T06:18:42.873Z,1.9
2022-07-29T06:20:47.057Z,1.6
2022-07-29T06:22:51.126Z,2.3
2022-07-29T06:24:55.162Z,2.8
2022-07-29T06:26:59.277Z,2.7
2022-07-29T06:29:03.368Z,2.2
2022-07-29T06:31:10.672Z,2.2
2022-07-29T06:33:14.583Z,1.8
2022-07-29T06:35:41.822Z,1.9
2022-07-29T06:37:22.779Z,2
2022-07-29T06:39:26.911Z,2.4
2022-07-29T06:43:35.266Z,1.6
2022-07-29T06:45:42.612Z,2.1
2022-07-29T06:51:54.559Z,2.6
2022-07-29T06:56:02.776Z,1.5
2022-07-29T06:58:06.853Z,1.6
2022-07-29T07:00:15.859Z,1.5
2022-07-29T07:02:19.701Z,1.9
2022-07-29T07:04:23.749Z,2.5
2022-07-29T07:05:27.297Z,2.7
2022-07-29T07:07:31.409Z,1.9
2022-07-29T07:09:40.680Z,1.8
2022-07-29T07:11:39.639Z,1.6
2022-07-29T07:13:46.767Z,2.4
2022-07-29T07:15:50.895Z,2.1
2022-07-29T07:17:54.979Z,1.7
2022-07-29T07:19:59.089Z,2.5
2022-07-29T07:22:03.201Z,1.7
2022-07-29T07:24:07.327Z,1.5
2022-07-29T07:26:11.439Z,1.7
2022-07-29T07:28:18.614Z,2.1
2022-07-29T07:30:22.721Z,2.1
2022-07-29T07:38:39.180Z,1.8
2022-07-29T07:40:43.281Z,2.2
2022-07-29T07:42:50.441Z,2.4
2022-07-29T07:45:12.491Z,2
2022-07-29T07:46:58.708Z,1.6
2022-07-29T07:49:02.893Z,1.7
2022-07-29T07:51:06.934Z,1.6
2022-07-29T07:53:11.115Z,1.7
2022-07-29T07:55:15.242Z,2
2022-07-29T07:57:22.378Z,2
2022-07-29T07:59:26.489Z,2.2
2022-07-29T08:01:30.703Z,1.9
2022-07-29T08:06:42.465Z,2.2
2022-07-29T08:10:53.736Z,1.8
2022-07-29T08:15:01.968Z,3.1
2022-07-29T08:31:38.034Z,1.5
2022-07-29T08:33:42.139Z,3
2022-07-29T08:35:46.248Z,2
2022-07-29T08:37:50.436Z,1.6
2022-07-29T08:39:57.544Z,3.1
2022-07-29T08:42:02.266Z,1.8
2022-07-29T08:44:05.820Z,1.6
2022-07-29T08:46:09.940Z,1.9
2022-07-29T08:48:14.047Z,2.2
2022-07-29T08:50:18.190Z,1.3
2022-07-29T08:52:22.320Z,1.6
2022-07-29T08:54:29.438Z,1.5
2022-07-29T08:56:33.581Z,1.8
2022-07-29T09:01:02.075Z,1.5
2022-07-29T09:07:17.415Z,1.7
2022-07-29T09:09:21.539Z,1.6
2022-07-29T09:11:25.663Z,2
2022-07-29T09:13:29.804Z,2.2
2022-07-29T09:15:33.924Z,1.7
2022-07-29T09:17:38.092Z,2
2022-07-29T09:19:45.384Z,2.2
2022-07-29T09:21:49.330Z,1.8
2022-07-29T09:23:53.455Z,1.9
2022-07-29T09:25:57.601Z,1.9
2022-07-29T09:28:01.729Z,1.4
2022-07-29T09:30:05.875Z,1.7
2022-07-29T09:38:25.403Z,1.6
2022-07-29T09:40:29.534Z,1.6
2022-07-29T09:42:33.653Z,1.5
2022-07-29T09:44:37.793Z,2.8
2022-07-29T09:46:42.017Z,1.6
2022-07-29T09:48:46.098Z,1.9
2022-07-29T09:50:53.213Z,1.7
2022-07-29T09:52:57.438Z,1.9
2022-07-29T09:55:01.480Z,2.3
2022-07-29T09:58:09.173Z,2.1
2022-07-29T10:04:24.615Z,2.8
2022-07-29T10:06:28.711Z,1.9
2022-07-29T10:10:36.960Z,2.1
2022-07-29T10:12:41.088Z,1.7
2022-07-29T10:14:45.203Z,2.3
2022-07-29T10:16:49.510Z,3.4
2022-07-29T10:18:56.524Z,2.6
2022-07-29T10:23:04.760Z,1.9
2022-07-29T10:25:08.867Z,2.2
2022-07-29T10:27:13.032Z,3.2
2022-07-29T10:29:17.134Z,2.1
2022-07-29T10:31:21.314Z,2.1
2022-07-29T10:33:28.424Z,1.8
2022-07-29T10:35:32.536Z,2.1
2022-07-29T10:37:36.813Z,2.6
2022-07-29T10:39:44.319Z,1.5
2022-07-29T10:41:44.904Z,1.9
2022-07-29T10:43:51.194Z,1.6
2022-07-29T10:45:53.166Z,2.5
2022-07-29T10:53:12.165Z,1.9
2022-07-29T10:55:16.291Z,1.6
2022-07-29T10:57:20.755Z,1.4
2022-07-29T10:59:24.555Z,1.7
2022-07-29T11:05:40.957Z,1.4
2022-07-29T11:09:48.230Z,2.4
2022-07-29T11:11:52.310Z,1.3
2022-07-29T11:18:07.743Z,1.5
2022-07-29T11:28:28.354Z,1.6
2022-07-29T11:36:48.535Z,1.3
2022-07-29T11:43:00.864Z,2.3
2022-07-29T11:45:40.250Z,1.7
2022-07-29T11:47:12.143Z,1.7
2022-07-29T11:54:28.078Z,2.7
2022-07-29T11:56:32.217Z,2.1
2022-07-29T11:58:39.358Z,1.8
2022-07-29T12:00:43.508Z,2.3
2022-07-29T12:02:48.717Z,1.7
2022-07-29T12:08:59.971Z,1.4
2022-07-29T12:13:11.214Z,1.7
2022-07-29T12:15:15.345Z,1.4
2022-07-29T12:17:19.457Z,1.1
2022-07-29T12:19:23.577Z,1.7
2022-07-29T12:21:28.712Z,1.1
2022-07-29T12:25:35.929Z,1.1
2022-07-29T12:27:43.041Z,1.2
2022-07-29T12:29:48.897Z,0.7
2022-07-29T12:31:51.342Z,1
2022-07-29T12:33:55.358Z,1
2022-07-29T12:36:07.675Z,0.7
2022-07-29T12:40:07.682Z,1.5
2022-07-29T12:42:15.027Z,0.9
2022-07-29T12:44:18.926Z,1.2
2022-07-29T12:46:23.062Z,1.2
2022-07-29T12:48:47.672Z,1.7
2022-07-29T12:57:08.716Z,1.1
2022-07-29T13:01:17.675Z,0.7
2022-07-29T13:03:21.014Z,1.1
2022-07-29T13:05:25.081Z,1.5
2022-07-29T13:07:54.595Z,1.5
2022-07-29T13:09:36.485Z,1.3
2022-07-29T13:11:43.065Z,2.2
2022-07-29T13:13:44.540Z,1.2
2022-07-29T13:15:48.673Z,1.3
2022-07-29T13:17:52.759Z,1
2022-07-29T13:19:56.844Z,1.7
2022-07-29T13:22:01.309Z,1.9
2022-07-29T13:24:08.091Z,1
2022-07-29T13:26:12.200Z,1
2022-07-29T13:28:16.296Z,0.7
2022-07-29T13:30:20.414Z,1.4
2022-07-29T13:32:28.606Z,1.4
2022-07-29T13:34:28.610Z,1.2
2022-07-29T13:36:32.698Z,1.7
2022-07-29T13:38:39.837Z,0.9
2022-07-29T13:40:43.943Z,1.5
2022-07-29T13:42:48.004Z,1.5
2022-07-29T13:43:51.582Z,1.2
2022-07-29T13:45:55.741Z,1.2
2022-07-29T13:47:59.767Z,1.2
2022-07-29T13:50:03.889Z,0.9
2022-07-29T13:52:11.151Z,1
2022-07-29T13:56:19.161Z,0.9
2022-07-29T13:58:23.271Z,0.8
2022-07-29T14:02:31.424Z,1.1
2022-07-29T14:04:35.577Z,0.8
2022-07-29T14:10:50.801Z,0.8
2022-07-29T14:14:58.976Z,0.8
2022-07-29T14:23:18.334Z,1.7
2022-07-29T14:25:22.397Z,0.9
2022-07-29T14:29:37.750Z,0.5
2022-07-29T14:33:38.672Z,0.9
2022-07-29T14:35:45.805Z,1.3
2022-07-29T14:37:49.853Z,1.1
2022-07-29T14:39:53.923Z,1.5
2022-07-29T14:40:57.476Z,0.9
2022-07-29T14:43:01.521Z,0.7
2022-07-29T14:45:05.553Z,0.8
2022-07-29T14:47:09.629Z,0.9
2022-07-29T14:49:16.767Z,0.6
2022-07-29T15:01:40.969Z,1
2022-07-29T15:03:47.905Z,0.7
2022-07-29T15:05:51.896Z,1.2
2022-07-29T15:07:55.897Z,1.2
2022-07-29T15:09:59.886Z,0.6
2022-07-29T15:12:04.091Z,0.8
2022-07-29T15:14:07.878Z,0.8
2022-07-29T15:16:11.891Z,0.8
2022-07-29T15:18:25.762Z,0.7
2022-07-29T15:20:22.853Z,0.5
2022-07-29T15:22:26.809Z,0.8
2022-07-29T15:24:30.791Z,0.8
2022-07-29T15:26:34.733Z,0.7
2022-07-29T15:28:38.694Z,0.9
2022-07-29T15:30:42.652Z,0.5
2022-07-29T15:32:49.664Z,0.9
2022-07-29T15:34:53.593Z,0.8
2022-07-29T15:36:57.574Z,0.5
2022-07-29T15:40:05.009Z,0.7
2022-07-29T15:42:08.951Z,0.5
2022-07-29T15:44:12.875Z,0.7
2022-07-29T15:46:19.948Z,0.7
2022-07-29T15:48:23.809Z,0.8
2022-07-29T15:50:27.723Z,0.6
2022-07-29T15:52:31.674Z,0.5
2022-07-29T15:54:35.555Z,0.6
2022-07-29T15:56:39.483Z,1.3
2022-07-29T15:58:43.397Z,0.6
2022-07-29T16:00:50.479Z,0.6
2022-07-29T16:02:54.279Z,0.6
2022-07-29T16:04:58.193Z,0.7
2022-07-29T16:07:02.144Z,1.3
2022-07-29T16:09:06.023Z,0.6
2022-07-29T16:15:20.825Z,0.8
2022-07-29T16:17:24.685Z,0.8
2022-07-29T16:19:28.580Z,0.6
2022-07-29T16:25:59.304Z,0.9
2022-07-29T16:27:44.202Z,0.7
2022-07-29T16:29:51.188Z,0.6
2022-07-29T16:31:55.171Z,0.9
2022-07-29T16:33:59.028Z,0.4
2022-07-29T16:36:23.475Z,0.8
2022-07-29T16:38:27.332Z,0.5
2022-07-29T16:40:31.232Z,0.5
2022-07-29T16:42:46.588Z,0.8
2022-07-29T16:44:42.164Z,0.4
2022-07-29T16:46:46.296Z,1.4
2022-07-29T16:48:50.159Z,1.5
2022-07-29T16:50:54.057Z,0.9
2022-07-29T16:52:58.063Z,0.8
2022-07-29T16:55:02.067Z,1
2022-07-29T16:57:09.121Z,0.8
2022-07-29T16:59:13.207Z,0.7
2022-07-29T17:01:17.318Z,0.7
2022-07-29T17:15:48.707Z,1
2022-07-29T17:17:56.501Z,1
2022-07-29T17:19:56.817Z,1.1
2022-07-29T17:22:10.457Z,1.7
2022-07-29T17:24:05.012Z,0.6
2022-07-29T17:26:12.131Z,0.9
2022-07-29T17:28:16.217Z,1
2022-07-29T17:30:20.349Z,1
2022-07-29T17:31:23.991Z,1.1
2022-07-29T17:33:27.988Z,1.2
2022-07-29T17:39:43.349Z,0.9
2022-07-29T17:41:47.447Z,1.1
2022-07-29T17:43:51.631Z,1.2
2022-07-29T17:45:59.424Z,1
2022-07-29T17:50:03.872Z,0.9
2022-07-29T17:52:07.982Z,1.2
2022-07-29T17:54:15.142Z,0.6
2022-07-29T17:56:19.230Z,1
2022-07-29T17:58:23.430Z,0.7
2022-07-29T18:00:27.468Z,1
2022-07-29T18:02:31.686Z,1.4
2022-07-29T18:04:35.633Z,0.7
2022-07-29T18:06:39.763Z,0.7
2022-07-29T18:08:46.882Z,1.2
2022-07-29T18:10:51.015Z,0.6
2022-07-29T18:12:55.103Z,1.3
2022-07-29T18:14:59.214Z,1
2022-07-29T18:17:03.345Z,1
2022-07-29T18:19:07.472Z,1.2
2022-07-29T18:21:11.562Z,0.7
2022-07-29T18:23:18.696Z,1.3
2022-07-29T18:25:22.799Z,1.2
2022-07-29T18:27:26.927Z,1
2022-07-29T18:28:30.493Z,1.3
2022-07-29T18:30:34.606Z,0.9
2022-07-29T18:32:38.712Z,1.6
2022-07-29T18:34:42.855Z,1.4
2022-07-29T18:43:02.331Z,0.8
2022-07-29T18:47:11.372Z,0.6
2022-07-29T18:49:14.771Z,0.6
2022-07-29T18:51:21.851Z,1.1
2022-07-29T18:53:25.972Z,0.7
2022-07-29T18:55:31.687Z,0.8
2022-07-29T18:57:54.393Z,0.8
2022-07-29T18:59:39.895Z,1
2022-07-29T19:01:44.110Z,1
2022-07-29T19:03:48.145Z,1.4
2022-07-29T19:05:55.332Z,0.9
2022-07-29T19:07:59.406Z,2
2022-07-29T19:10:03.576Z,5.2
2022-07-29T19:12:07.669Z,6
2022-07-29T19:14:11.797Z,4.4
2022-07-29T19:18:20.093Z,1.3
2022-07-29T19:20:27.233Z,0.5
2022-07-29T19:22:31.356Z,0.9
2022-07-29T19:24:35.564Z,1.3
2022-07-29T19:25:53.256Z,1.4
2022-07-29T19:27:43.228Z,1.2
2022-07-29T19:29:47.338Z,1.2
2022-07-29T19:31:51.480Z,0.5
2022-07-29T19:33:58.654Z,0.9
2022-07-29T19:36:02.754Z,1
2022-07-29T19:38:07.573Z,0.9
2022-07-29T19:40:11.722Z,1.1
2022-07-29T19:42:15.845Z,0.9
2022-07-29T19:44:20.008Z,1.4
2022-07-29T19:48:31.283Z,1.1
2022-07-29T19:50:35.429Z,0.7
2022-07-29T19:52:39.565Z,1
2022-07-29T19:54:43.698Z,0.6
2022-07-29T19:56:48.049Z,1.2
2022-07-29T19:58:52.025Z,0.8
2022-07-29T20:00:56.108Z,0.8
2022-07-29T20:03:03.571Z,1.4
2022-07-29T20:05:07.416Z,1.3
2022-07-29T20:07:11.655Z,1.3
2022-07-29T20:09:20.358Z,1.4
2022-07-29T20:11:19.804Z,1.5
2022-07-29T20:13:23.964Z,1.3
2022-07-29T20:15:28.098Z,1.4
2022-07-29T20:17:43.355Z,1.5
2022-07-29T20:19:39.421Z,2.9
2022-07-29T20:21:43.554Z,1.4
2022-07-29T20:24:01.873Z,2
2022-07-29T20:26:09.347Z,1.9
2022-07-29T20:28:10.098Z,1.4
2022-07-29T20:30:17.775Z,2.4
2022-07-29T20:32:21.395Z,2.6
2022-07-29T20:34:25.553Z,2
2022-07-29T20:36:29.686Z,1.2
2022-07-29T20:38:33.833Z,1.5
2022-07-29T20:40:37.967Z,1.1
2022-07-29T20:42:42.101Z,1.5
2022-07-29T20:44:49.252Z,1.6
2022-07-29T20:46:53.411Z,2.2
2022-07-29T20:48:57.640Z,1.5
2022-07-29T20:51:01.675Z,1.4
2022-07-29T20:53:05.823Z,1.6
2022-07-29T20:55:09.946Z,1.9
2022-07-29T20:57:14.093Z,1.7
2022-07-29T20:59:21.265Z,1.5
2022-07-29T21:01:25.458Z,1.9
2022-07-29T21:11:46.088Z,2.1
2022-07-29T21:15:57.455Z,2.3
2022-07-29T21:18:01.536Z,2.3
2022-07-29T21:19:05.123Z,2.6
2022-07-29T21:23:13.377Z,3.1
2022-07-29T21:25:17.557Z,2.8
2022-07-29T21:27:25.023Z,2.4
2022-07-29T21:36:06.544Z,2.4
2022-07-29T21:37:45.368Z,2.7
2022-07-29T21:41:57.209Z,3.1
2022-07-29T21:46:05.579Z,3.1
2022-07-29T21:48:09.636Z,3.9
2022-07-29T21:52:18.197Z,2.6
2022-07-29T21:54:22.079Z,3.5
2022-07-29T21:58:33.350Z,2.7
2022-07-29T22:00:37.533Z,2.5
2022-07-29T22:02:41.630Z,2.5
2022-07-29T22:04:45.861Z,3.4
2022-07-29T22:11:01.195Z,2.9
2022-07-29T22:13:05.337Z,2.8
2022-07-29T22:15:09.467Z,2.6
2022-07-29T22:16:13.057Z,3
2022-07-29T22:18:21.056Z,3.3
2022-07-29T22:20:21.316Z,2.6
2022-07-29T22:22:25.453Z,2.5
2022-07-29T22:24:32.597Z,2.7
2022-07-29T22:26:36.738Z,3.3
2022-07-29T22:28:40.893Z,3.1
2022-07-29T22:30:45.111Z,2.7
2022-07-29T22:32:49.130Z,3
2022-07-29T22:34:53.262Z,3.6
2022-07-29T22:36:57.733Z,3.3
2022-07-29T22:39:04.567Z,3.6
2022-07-29T22:41:08.693Z,3.7
2022-07-29T22:43:12.834Z,3.8
2022-07-29T22:45:16.976Z,4
2022-07-29T22:47:46.361Z,4.8
2022-07-29T22:49:25.319Z,3.5
2022-07-29T22:51:29.363Z,3.3
2022-07-29T22:53:36.525Z,4.9
2022-07-29T22:55:40.643Z,4.3
2022-07-29T22:57:44.789Z,4.6
2022-07-29T22:59:48.906Z,3.1
2022-07-29T23:01:53.066Z,4.3
2022-07-29T23:03:57.263Z,4.4
2022-07-29T23:06:01.299Z,4.4
2022-07-29T23:08:08.438Z,5
2022-07-29T23:10:12.585Z,4.2
2022-07-29T23:12:16.703Z,3.7
2022-07-29T23:13:20.274Z,4.7
2022-07-29T23:15:24.631Z,5
2022-07-29T23:17:28.516Z,4.9
2022-07-29T23:19:32.660Z,4.7
2022-07-29T23:21:39.797Z,4.9
2022-07-29T23:23:43.949Z,5.1
2022-07-29T23:25:48.049Z,4.8
2022-07-29T23:27:52.174Z,5.9
2022-07-29T23:29:56.322Z,4.9
2022-07-29T23:32:00.477Z,4.8
2022-07-29T23:34:04.561Z,4.6
2022-07-29T23:38:15.845Z,5.5
2022-07-29T23:48:36.469Z,6
2022-07-29T23:52:47.734Z,5.7
