createdAt,value
2024-05-09T00:00:41.508Z,102900.00
2024-05-09T00:03:10.770Z,102909.59
2024-05-09T00:05:41.259Z,102909.94
2024-05-09T00:08:09.883Z,102899.13
2024-05-09T00:10:39.152Z,102908.72
2024-05-09T00:13:08.538Z,102919.69
2024-05-09T00:15:36.700Z,102901.03
2024-05-09T00:18:05.844Z,102904.19
2024-05-09T00:20:38.721Z,102893.59
2024-05-09T00:23:09.475Z,102890.97
2024-05-09T00:25:37.668Z,102890.97
2024-05-09T00:28:05.108Z,102891.16
2024-05-09T00:30:35.592Z,102883.75
2024-05-09T00:33:09.301Z,102885.91
2024-05-09T00:35:37.763Z,102898.25
2024-05-09T00:38:05.364Z,102887.19
2024-05-09T00:40:40.861Z,102887.06
2024-05-09T00:43:11.247Z,102888.78
2024-05-09T00:45:38.955Z,102886.91
2024-05-09T00:48:09.427Z,102886.03
2024-05-09T00:50:41.657Z,102888.41
2024-05-09T00:53:12.052Z,102890.44
2024-05-09T00:55:40.476Z,102884.00
2024-05-09T00:58:11.188Z,102884.16
2024-05-09T01:00:40.654Z,102885.72
2024-05-09T01:03:12.133Z,102878.94
2024-05-09T01:05:41.457Z,102875.88
2024-05-09T01:08:10.253Z,102878.91
2024-05-09T01:10:38.519Z,102879.91
2024-05-09T01:13:07.058Z,102877.16
2024-05-09T01:15:35.890Z,102873.25
2024-05-09T01:18:11.657Z,102875.41
2024-05-09T01:20:43.164Z,102869.75
2024-05-09T01:23:14.566Z,102873.66
2024-05-09T01:25:43.819Z,102878.59
2024-05-09T01:28:11.497Z,102875.44
2024-05-09T01:30:41.639Z,102874.41
2024-05-09T01:33:10.747Z,102877.00
2024-05-09T01:35:41.690Z,102876.75
2024-05-09T01:38:12.824Z,102867.25
2024-05-09T01:40:40.601Z,102878.06
2024-05-09T01:43:10.048Z,102873.56
2024-05-09T01:45:38.808Z,102869.81
2024-05-09T01:48:06.828Z,102866.94
2024-05-09T01:50:39.388Z,102863.16
2024-05-09T01:53:10.451Z,102867.94
2024-05-09T01:55:37.955Z,102864.03
2024-05-09T01:58:05.553Z,102860.09
2024-05-09T02:00:39.184Z,102854.16
2024-05-09T02:03:12.320Z,102855.91
2024-05-09T02:05:43.066Z,102853.91
2024-05-09T02:08:17.568Z,102859.41
2024-05-09T02:10:46.020Z,102859.53
2024-05-09T02:13:13.884Z,102859.69
2024-05-09T02:15:41.144Z,102860.41
2024-05-09T02:18:09.156Z,102861.44
2024-05-09T02:20:39.693Z,102861.28
2024-05-09T02:23:07.457Z,102847.72
2024-05-09T02:25:35.016Z,102852.47
2024-05-09T02:28:02.364Z,102854.03
2024-05-09T02:30:38.633Z,102856.25
2024-05-09T02:33:13.571Z,102847.16
2024-05-09T02:35:43.336Z,102850.75
2024-05-09T02:38:11.861Z,102850.31
2024-05-09T02:40:40.228Z,102845.84
2024-05-09T02:43:10.144Z,102852.94
2024-05-09T02:45:41.799Z,102854.81
2024-05-09T02:48:13.530Z,102845.84
2024-05-09T02:50:42.056Z,102855.13
2024-05-09T02:53:10.200Z,102855.13
2024-05-09T02:55:40.793Z,102851.50
2024-05-09T02:58:08.331Z,102854.50
2024-05-09T03:00:39.891Z,102851.28
2024-05-09T03:03:12.508Z,102853.78
2024-05-09T03:05:42.178Z,102855.06
2024-05-09T03:08:09.903Z,102856.38
2024-05-09T03:10:38.895Z,102852.34
2024-05-09T03:13:15.308Z,102856.66
2024-05-09T03:15:44.238Z,102855.78
2024-05-09T03:18:12.511Z,102856.25
2024-05-09T03:20:40.398Z,102852.63
2024-05-09T03:23:09.712Z,102852.03
2024-05-09T03:25:37.961Z,102854.22
2024-05-09T03:28:05.656Z,102846.97
2024-05-09T03:30:40.139Z,102846.41
2024-05-09T03:33:19.153Z,102846.28
2024-05-09T03:35:48.424Z,102842.78
2024-05-09T03:38:16.321Z,102848.69
2024-05-09T03:40:50.596Z,102849.41
2024-05-09T03:43:19.424Z,102851.50
2024-05-09T03:45:49.540Z,102846.72
2024-05-09T03:48:17.330Z,102843.53
2024-05-09T03:50:44.911Z,102839.03
2024-05-09T03:53:14.094Z,102846.28
2024-05-09T03:55:41.706Z,102841.34
2024-05-09T03:58:09.473Z,102845.81
2024-05-09T04:00:39.387Z,102849.72
2024-05-09T04:03:10.327Z,102846.84
2024-05-09T04:05:41.467Z,102846.97
2024-05-09T04:08:10.568Z,102844.22
2024-05-09T04:10:38.202Z,102844.78
2024-05-09T04:13:05.656Z,102842.91
2024-05-09T04:15:33.195Z,102841.75
2024-05-09T04:18:01.267Z,102849.72
2024-05-09T04:20:37.100Z,102853.19
2024-05-09T04:23:08.347Z,102848.00
2024-05-09T04:25:37.386Z,102848.28
2024-05-09T04:28:05.463Z,102841.50
2024-05-09T04:30:38.604Z,102847.00
2024-05-09T04:33:11.932Z,102840.66
2024-05-09T04:35:45.028Z,102843.09
2024-05-09T04:38:14.455Z,102844.22
2024-05-09T04:40:42.387Z,102842.91
2024-05-09T04:43:16.170Z,102842.47
2024-05-09T04:45:43.754Z,102841.75
2024-05-09T04:48:11.588Z,102839.00
2024-05-09T04:50:39.849Z,102836.41
2024-05-09T04:53:11.546Z,102840.44
2024-05-09T04:55:40.072Z,102841.00
2024-05-09T04:58:09.253Z,102835.38
2024-05-09T05:00:38.878Z,102842.56
2024-05-09T05:03:10.861Z,102839.50
2024-05-09T05:05:41.463Z,102836.47
2024-05-09T05:08:17.315Z,102835.06
2024-05-09T05:10:47.087Z,102847.63
2024-05-09T05:13:25.167Z,102843.69
2024-05-09T05:15:57.502Z,102848.63
2024-05-09T05:18:28.940Z,102848.50
2024-05-09T05:20:57.251Z,102848.38
2024-05-09T05:23:25.286Z,102849.94
2024-05-09T05:25:55.297Z,102848.53
2024-05-09T05:28:23.394Z,102849.38
2024-05-09T05:30:50.840Z,102851.28
2024-05-09T05:33:18.955Z,102847.19
2024-05-09T05:35:46.933Z,102842.56
2024-05-09T05:38:14.488Z,102850.41
2024-05-09T05:40:41.921Z,102841.56
2024-05-09T05:43:15.934Z,102847.19
2024-05-09T05:45:44.058Z,102843.59
2024-05-09T05:48:11.709Z,102842.63
2024-05-09T05:50:39.156Z,102851.28
2024-05-09T05:53:08.390Z,102858.84
2024-05-09T05:55:37.055Z,102855.69
2024-05-09T05:58:04.572Z,102847.28
2024-05-09T06:00:38.469Z,102856.38
2024-05-09T06:03:08.597Z,102860.13
2024-05-09T06:05:37.605Z,102854.22
2024-05-09T06:08:05.394Z,102854.66
2024-05-09T06:10:38.294Z,102855.81
2024-05-09T06:13:10.455Z,102857.13
2024-05-09T06:15:37.931Z,102855.38
2024-05-09T06:18:06.814Z,102850.09
2024-05-09T06:20:37.021Z,102848.66
2024-05-09T06:23:10.079Z,102844.75
2024-05-09T06:25:38.567Z,102842.13
2024-05-09T06:28:06.522Z,102842.91
2024-05-09T06:30:40.083Z,102843.03
2024-05-09T06:33:11.806Z,102840.28
2024-05-09T06:35:41.308Z,102846.50
2024-05-09T06:38:09.552Z,102843.91
2024-05-09T06:40:40.089Z,102841.28
2024-05-09T06:43:17.781Z,102829.16
2024-05-09T06:45:49.926Z,102838.00
2024-05-09T06:48:21.040Z,102839.44
2024-05-09T06:50:49.401Z,102841.88
2024-05-09T06:53:17.811Z,102846.78
2024-05-09T06:55:45.295Z,102843.47
2024-05-09T06:58:12.899Z,102848.81
2024-05-09T07:00:41.754Z,102841.00
2024-05-09T07:03:16.980Z,102844.47
2024-05-09T07:05:47.244Z,102833.22
2024-05-09T07:08:15.932Z,102846.78
2024-05-09T07:10:43.672Z,102843.88
2024-05-09T07:13:12.364Z,102846.63
2024-05-09T07:15:40.757Z,102851.25
2024-05-09T07:18:19.968Z,102846.03
2024-05-09T07:20:49.712Z,102843.31
2024-05-09T07:23:18.447Z,102844.47
2024-05-09T07:25:46.158Z,102841.28
2024-05-09T07:28:18.672Z,102847.78
2024-05-09T07:30:46.371Z,102849.41
2024-05-09T07:33:23.149Z,102846.22
2024-05-09T07:35:51.981Z,102848.97
2024-05-09T07:38:19.499Z,102856.75
2024-05-09T07:40:47.056Z,102852.72
2024-05-09T07:43:14.976Z,102856.13
2024-05-09T07:45:51.111Z,102858.31
2024-05-09T07:52:37.731Z,102865.97
2024-05-09T07:53:47.672Z,102871.75
2024-05-09T07:56:19.915Z,102870.72
2024-05-09T07:58:50.900Z,102874.78
2024-05-09T08:01:19.203Z,102877.38
2024-05-09T08:03:49.536Z,102868.72
2024-05-09T08:06:17.042Z,102870.72
2024-05-09T08:08:46.583Z,102868.69
2024-05-09T08:11:13.867Z,102866.22
2024-05-09T08:13:41.318Z,102867.97
2024-05-09T08:16:09.955Z,102867.25
2024-05-09T08:18:37.515Z,102863.19
2024-05-09T08:21:05.176Z,102856.25
2024-05-09T08:23:32.685Z,102854.06
2024-05-09T08:26:00.047Z,102850.47
2024-05-09T08:28:28.111Z,102850.75
2024-05-09T08:30:56.910Z,102847.00
2024-05-09T08:33:24.426Z,102844.41
2024-05-09T08:35:54.282Z,102845.84
2024-05-09T08:38:21.604Z,102840.34
2024-05-09T08:40:49.487Z,102847.56
2024-05-09T08:43:20.154Z,102841.66
2024-05-09T08:45:50.215Z,102844.53
2024-05-09T08:48:20.280Z,102841.50
2024-05-09T08:50:50.759Z,102845.41
2024-05-09T08:53:18.097Z,102839.59
2024-05-09T08:55:46.934Z,102834.81
2024-05-09T08:58:16.959Z,102843.78
2024-05-09T09:00:46.000Z,102843.75
2024-05-09T09:03:17.938Z,102838.06
2024-05-09T09:05:59.500Z,102846.31
2024-05-09T09:08:26.988Z,102846.31
2024-05-09T09:10:58.280Z,102843.25
2024-05-09T09:13:29.008Z,102842.34
2024-05-09T09:16:00.044Z,102834.66
2024-05-09T09:18:28.654Z,102828.59
2024-05-09T09:20:56.799Z,102828.16
2024-05-09T09:23:24.110Z,102831.28
2024-05-09T09:25:52.075Z,102827.72
2024-05-09T09:28:23.225Z,102818.91
2024-05-09T09:30:50.878Z,102827.03
2024-05-09T09:33:19.090Z,102818.56
2024-05-09T09:35:46.679Z,102819.53
2024-05-09T09:38:23.123Z,102818.59
2024-05-09T09:40:51.193Z,102810.66
2024-05-09T09:43:20.933Z,102808.22
2024-05-09T09:45:53.389Z,102811.66
2024-05-09T09:48:22.643Z,102811.94
2024-05-09T09:50:51.967Z,102810.19
2024-05-09T09:53:20.152Z,102811.22
2024-05-09T09:55:47.496Z,102803.19
2024-05-09T09:58:16.655Z,102806.06
2024-05-09T10:00:45.134Z,102802.31
2024-05-09T10:03:13.571Z,102793.19
2024-05-09T10:05:45.022Z,102794.34
2024-05-09T10:08:15.981Z,102792.84
2024-05-09T10:10:47.937Z,102791.31
2024-05-09T10:13:16.326Z,102788.78
2024-05-09T10:15:48.559Z,102788.88
2024-05-09T10:18:16.429Z,102793.19
2024-05-09T10:20:45.125Z,102793.19
2024-05-09T10:23:30.313Z,102793.91
2024-05-09T10:25:59.126Z,102789.72
2024-05-09T10:28:33.318Z,102797.75
2024-05-09T10:31:08.851Z,102792.94
2024-05-09T10:33:50.070Z,102788.22
2024-05-09T10:36:22.816Z,102781.25
2024-05-09T10:38:50.661Z,102782.94
2024-05-09T10:41:19.184Z,102784.22
2024-05-09T10:43:47.673Z,102781.06
2024-05-09T10:46:16.942Z,102784.19
2024-05-09T10:48:44.689Z,102781.47
2024-05-09T10:51:13.707Z,102780.03
2024-05-09T10:53:46.051Z,102775.75
2024-05-09T10:56:17.216Z,102771.25
2024-05-09T10:58:45.653Z,102785.16
2024-05-09T11:01:14.084Z,102776.34
2024-05-09T11:03:41.876Z,102775.75
2024-05-09T11:06:09.975Z,102774.16
2024-05-09T11:08:38.286Z,102771.94
2024-05-09T11:11:08.125Z,102756.63
2024-05-09T11:13:38.010Z,102770.28
2024-05-09T11:16:07.852Z,102757.56
2024-05-09T11:18:38.225Z,102773.03
2024-05-09T11:21:13.835Z,102763.00
2024-05-09T11:23:41.713Z,102766.63
2024-05-09T11:26:10.873Z,102762.13
2024-05-09T11:28:38.341Z,102752.88
2024-05-09T11:31:10.706Z,102757.44
2024-05-09T11:33:39.917Z,102745.69
2024-05-09T11:36:08.807Z,102748.25
2024-05-09T11:38:36.436Z,102740.81
2024-05-09T11:41:05.060Z,102745.16
2024-05-09T11:43:32.756Z,102744.56
2024-05-09T11:46:00.506Z,102739.16
2024-05-09T11:48:28.163Z,102734.72
2024-05-09T11:50:57.529Z,102730.94
2024-05-09T11:53:24.824Z,102726.28
2024-05-09T11:55:52.111Z,102741.09
2024-05-09T11:58:21.405Z,102727.34
2024-05-09T12:00:49.045Z,102725.28
2024-05-09T12:03:16.704Z,102724.31
2024-05-09T12:05:44.162Z,102730.25
2024-05-09T12:08:11.615Z,102725.94
2024-05-09T12:10:39.174Z,102716.66
2024-05-09T12:13:07.414Z,102720.78
2024-05-09T12:15:39.030Z,102715.66
2024-05-09T12:18:08.092Z,102719.44
2024-05-09T12:20:39.192Z,102710.31
2024-05-09T12:23:09.969Z,102711.88
2024-05-09T12:25:39.164Z,102703.75
2024-05-09T12:28:07.631Z,102704.47
2024-05-09T12:30:39.781Z,102705.84
2024-05-09T12:33:12.712Z,102697.69
2024-05-09T12:35:44.098Z,102699.28
2024-05-09T12:38:18.370Z,102694.94
2024-05-09T12:40:45.672Z,102705.44
2024-05-09T12:43:13.063Z,102699.44
2024-05-09T12:45:40.915Z,102696.88
2024-05-09T12:48:12.173Z,102687.00
2024-05-09T12:50:41.644Z,102688.06
2024-05-09T12:53:09.363Z,102690.47
2024-05-09T12:55:44.249Z,102680.59
2024-05-09T12:58:21.934Z,102679.50
2024-05-09T13:00:49.804Z,102677.25
2024-05-09T13:03:17.374Z,102670.50
2024-05-09T13:05:45.471Z,102666.00
2024-05-09T13:08:13.979Z,102660.97
2024-05-09T13:10:41.780Z,102673.25
2024-05-09T13:13:12.337Z,102662.75
2024-05-09T13:15:40.076Z,102661.03
2024-05-09T13:18:07.838Z,102667.78
2024-05-09T13:20:37.095Z,102660.66
2024-05-09T13:23:07.018Z,102657.22
2024-05-09T13:25:35.510Z,102661.88
2024-05-09T13:28:04.050Z,102655.19
2024-05-09T13:30:39.300Z,102650.53
2024-05-09T13:33:13.930Z,102651.25
2024-05-09T13:35:47.200Z,102644.66
2024-05-09T13:38:19.073Z,102650.34
2024-05-09T13:40:47.209Z,102636.84
2024-05-09T13:43:14.862Z,102632.00
2024-05-09T13:45:42.758Z,102644.78
2024-05-09T13:48:10.657Z,102638.75
2024-05-09T13:50:39.185Z,102642.19
2024-05-09T13:53:07.863Z,102643.38
2024-05-09T13:55:38.621Z,102652.75
2024-05-09T13:58:07.118Z,102651.88
2024-05-09T14:00:44.283Z,102656.94
2024-05-09T14:03:16.634Z,102645.91
2024-05-09T14:05:45.702Z,102652.66
2024-05-09T14:08:15.362Z,102643.69
2024-05-09T14:10:45.074Z,102642.66
2024-05-09T14:13:13.364Z,102636.81
2024-05-09T14:15:41.196Z,102636.63
2024-05-09T14:18:12.439Z,102635.78
2024-05-09T14:20:41.139Z,102643.53
2024-05-09T14:23:08.469Z,102644.22
2024-05-09T14:25:39.910Z,102634.59
2024-05-09T14:28:09.322Z,102635.56
2024-05-09T14:30:38.334Z,102631.63
2024-05-09T14:33:07.825Z,102633.00
2024-05-09T14:35:37.797Z,102635.09
2024-05-09T14:38:06.611Z,102635.63
2024-05-09T14:40:40.896Z,102633.16
2024-05-09T14:43:15.352Z,102629.19
2024-05-09T14:45:43.870Z,102629.53
2024-05-09T14:48:12.517Z,102612.75
2024-05-09T14:50:40.867Z,102612.16
2024-05-09T14:53:10.298Z,102608.34
2024-05-09T14:55:39.967Z,102611.72
2024-05-09T14:58:09.542Z,102609.84
2024-05-09T15:00:46.013Z,102602.38
2024-05-09T15:03:17.774Z,102604.56
2024-05-09T15:05:45.801Z,102601.38
2024-05-09T15:08:13.335Z,102602.44
2024-05-09T15:10:40.990Z,102599.47
2024-05-09T15:13:10.392Z,102597.56
2024-05-09T15:15:40.347Z,102590.63
2024-05-09T15:18:07.907Z,102588.50
2024-05-09T15:20:37.164Z,102584.31
2024-05-09T15:23:07.075Z,102588.91
2024-05-09T15:25:36.255Z,102592.13
2024-05-09T15:28:07.632Z,102589.91
2024-05-09T15:30:35.608Z,102585.03
2024-05-09T15:33:04.170Z,102594.81
2024-05-09T15:35:32.255Z,102582.03
2024-05-09T15:38:00.397Z,102580.31
2024-05-09T15:40:37.222Z,102583.13
2024-05-09T15:43:08.865Z,102580.72
2024-05-09T15:45:37.600Z,102580.59
2024-05-09T15:48:06.015Z,102583.72
2024-05-09T15:50:38.849Z,102576.50
2024-05-09T15:53:10.119Z,102580.63
2024-05-09T15:55:38.776Z,102581.69
2024-05-09T15:58:07.416Z,102577.72
2024-05-09T16:00:39.410Z,102574.22
2024-05-09T16:03:14.298Z,102568.22
2024-05-09T16:05:46.160Z,102570.50
2024-05-09T16:08:15.323Z,102567.41
2024-05-09T16:10:45.996Z,102559.63
2024-05-09T16:13:14.626Z,102565.16
2024-05-09T16:15:43.092Z,102554.78
2024-05-09T16:18:10.946Z,102548.22
2024-05-09T16:20:41.193Z,102556.47
2024-05-09T16:23:10.387Z,102546.56
2024-05-09T16:25:38.205Z,102541.41
2024-05-09T16:28:09.722Z,102544.31
2024-05-09T16:30:39.828Z,102539.22
2024-05-09T16:33:08.626Z,102536.63
2024-05-09T16:35:37.416Z,102540.75
2024-05-09T16:38:05.952Z,102539.03
2024-05-09T16:40:38.286Z,102530.66
2024-05-09T16:43:12.540Z,102536.38
2024-05-09T16:45:41.918Z,102535.38
2024-05-09T16:48:09.563Z,102535.75
2024-05-09T16:50:37.164Z,102530.41
2024-05-09T16:53:05.837Z,102537.16
2024-05-09T16:55:34.378Z,102532.50
2024-05-09T16:58:02.486Z,102534.09
2024-05-09T17:00:39.384Z,102528.72
2024-05-09T17:03:11.919Z,102535.44
2024-05-09T17:05:40.655Z,102541.81
2024-05-09T17:08:08.650Z,102539.13
2024-05-09T17:10:36.631Z,102536.50
2024-05-09T17:13:06.256Z,102533.72
2024-05-09T17:15:35.473Z,102533.03
2024-05-09T17:18:03.768Z,102526.84
2024-05-09T17:20:34.746Z,102524.94
2024-05-09T17:23:06.041Z,102521.53
2024-05-09T17:25:34.433Z,102514.94
2024-05-09T17:28:07.580Z,102520.81
2024-05-09T17:30:38.207Z,102516.53
2024-05-09T17:33:09.574Z,102512.03
2024-05-09T17:35:38.143Z,102506.16
2024-05-09T17:38:06.582Z,102503.06
2024-05-09T17:40:36.671Z,102506.47
2024-05-09T17:43:06.953Z,102508.25
2024-05-09T17:45:40.352Z,102507.50
2024-05-09T17:48:10.357Z,102501.13
2024-05-09T17:50:38.746Z,102515.78
2024-05-09T17:53:06.837Z,102519.13
2024-05-09T17:55:34.540Z,102513.25
2024-05-09T17:58:02.482Z,102520.31
2024-05-09T18:00:37.630Z,102522.41
2024-05-09T18:03:10.583Z,102519.16
2024-05-09T18:05:38.565Z,102517.06
2024-05-09T18:08:09.432Z,102511.03
2024-05-09T18:10:39.696Z,102520.03
2024-05-09T18:13:08.951Z,102519.66
2024-05-09T18:15:36.951Z,102519.31
2024-05-09T18:18:05.448Z,102519.19
2024-05-09T18:20:41.604Z,102526.13
2024-05-09T18:23:13.974Z,102526.13
2024-05-09T18:25:42.064Z,102527.53
2024-05-09T18:28:09.580Z,102525.63
2024-05-09T18:30:37.599Z,102519.41
2024-05-09T18:33:11.234Z,102522.53
2024-05-09T18:35:39.168Z,102529.28
2024-05-09T18:38:06.497Z,102527.75
2024-05-09T18:40:36.714Z,102529.81
2024-05-09T18:43:07.990Z,102524.47
2024-05-09T18:45:38.188Z,102524.66
2024-05-09T18:48:07.339Z,102517.06
2024-05-09T18:50:38.591Z,102526.53
2024-05-09T18:53:08.317Z,102523.97
2024-05-09T18:55:36.213Z,102524.69
2024-05-09T18:58:05.043Z,102524.72
2024-05-09T19:00:36.386Z,102516.59
2024-05-09T19:03:12.355Z,102520.22
2024-05-09T19:05:43.011Z,102522.66
2024-05-09T19:08:11.389Z,102523.03
2024-05-09T19:10:39.620Z,102525.94
2024-05-09T19:13:12.874Z,102523.38
2024-05-09T19:15:42.675Z,102530.09
2024-05-09T19:18:11.809Z,102538.00
2024-05-09T19:20:39.644Z,102534.41
2024-05-09T19:23:07.587Z,102538.00
2024-05-09T19:25:36.611Z,102535.81
2024-05-09T19:28:05.611Z,102540.09
2024-05-09T19:30:38.943Z,102540.09
2024-05-09T19:33:10.343Z,102534.59
2024-05-09T19:35:38.852Z,102537.53
2024-05-09T19:38:06.660Z,102535.66
2024-05-09T19:40:35.196Z,102552.34
2024-05-09T19:43:05.265Z,102546.13
2024-05-09T19:45:34.585Z,102549.25
2024-05-09T19:48:03.101Z,102559.06
2024-05-09T19:50:37.399Z,102555.97
2024-05-09T19:53:11.249Z,102557.72
2024-05-09T19:55:39.037Z,102555.81
2024-05-09T19:58:07.558Z,102553.56
2024-05-09T20:00:38.620Z,102559.25
2024-05-09T20:03:08.604Z,102554.63
2024-05-09T20:05:36.768Z,102558.41
2024-05-09T20:08:04.972Z,102558.41
2024-05-09T20:10:34.628Z,102551.69
2024-05-09T20:13:04.331Z,102552.34
2024-05-09T20:15:34.102Z,102555.97
2024-05-09T20:18:01.825Z,102555.66
2024-05-09T20:20:37.311Z,102548.06
2024-05-09T20:23:09.087Z,102541.50
2024-05-09T20:25:36.617Z,102537.56
2024-05-09T20:28:04.259Z,102541.88
2024-05-09T20:30:34.594Z,102536.84
2024-05-09T20:33:04.935Z,102537.56
2024-05-09T20:35:33.613Z,102539.63
2024-05-09T20:38:02.022Z,102537.03
2024-05-09T20:40:34.602Z,102538.94
2024-05-09T20:43:06.834Z,102543.25
2024-05-09T20:45:34.968Z,102543.41
2024-05-09T20:48:02.757Z,102537.03
2024-05-09T20:50:37.498Z,102543.06
2024-05-09T20:53:10.893Z,102530.50
2024-05-09T20:55:38.669Z,102537.56
2024-05-09T20:58:06.107Z,102533.06
2024-05-09T21:00:40.003Z,102532.75
2024-05-09T21:03:11.698Z,102529.13
2024-05-09T21:05:40.003Z,102534.28
2024-05-09T21:08:08.030Z,102536.16
2024-05-09T21:10:37.095Z,102536.16
2024-05-09T21:13:05.466Z,102531.34
2024-05-09T21:15:33.681Z,102537.72
2024-05-09T21:18:01.133Z,102534.47
2024-05-09T21:20:31.576Z,102538.75
2024-05-09T21:23:01.305Z,102542.22
2024-05-09T21:25:28.989Z,102538.06
2024-05-09T21:27:56.245Z,102534.78
2024-05-09T21:30:32.607Z,102531.34
2024-05-09T21:33:14.717Z,102527.88
2024-05-09T21:35:44.622Z,102528.59
2024-05-09T21:38:13.915Z,102529.28
2024-05-09T21:40:41.456Z,102530.28
2024-05-09T21:43:08.909Z,102528.75
2024-05-09T21:45:37.262Z,102527.88
2024-05-09T21:48:06.020Z,102526.34
2024-05-09T21:50:39.777Z,102530.13
2024-05-09T21:53:09.834Z,102529.25
2024-05-09T21:55:37.146Z,102529.44
2024-05-09T21:58:04.577Z,102531.16
2024-05-09T22:00:36.673Z,102534.59
2024-05-09T22:03:10.883Z,102538.56
2024-05-09T22:05:42.073Z,102527.00
2024-05-09T22:08:10.137Z,102526.13
2024-05-09T22:10:37.704Z,102529.22
2024-05-09T22:13:06.494Z,102532.81
2024-05-09T22:15:39.583Z,102521.97
2024-05-09T22:18:09.009Z,102528.75
2024-05-09T22:20:43.712Z,102527.50
2024-05-09T22:23:12.308Z,102534.03
2024-05-09T22:25:39.693Z,102531.25
2024-05-09T22:28:07.364Z,102529.91
2024-05-09T22:30:38.416Z,102533.84
2024-05-09T22:33:09.888Z,102534.03
2024-05-09T22:35:38.577Z,102540.56
2024-05-09T22:38:06.083Z,102539.69
2024-05-09T22:40:43.004Z,102543.50
2024-05-09T22:43:23.728Z,102545.91
2024-05-09T22:45:55.057Z,102534.19
2024-05-09T22:48:24.222Z,102547.94
2024-05-09T22:50:52.617Z,102540.84
2024-05-09T22:53:23.837Z,102541.56
2024-05-09T22:55:51.252Z,102554.97
2024-05-09T22:58:19.308Z,102540.66
2024-05-09T23:00:46.874Z,102544.09
2024-05-09T23:03:16.611Z,102545.81
2024-05-09T23:05:44.118Z,102544.81
2024-05-09T23:08:11.394Z,102547.56
2024-05-09T23:10:38.877Z,102546.69
2024-05-09T23:13:07.970Z,102538.44
2024-05-09T23:15:37.851Z,102551.31
2024-05-09T23:18:05.668Z,102543.06
2024-05-09T23:20:37.917Z,102538.56
2024-05-09T23:23:08.819Z,102536.66
2024-05-09T23:25:37.255Z,102527.19
2024-05-09T23:28:05.030Z,102531.47
2024-05-09T23:30:38.000Z,102531.28
2024-05-09T23:33:08.838Z,102531.28
2024-05-09T23:35:36.387Z,102515.97
2024-05-09T23:38:03.949Z,102525.06
2024-05-09T23:40:38.474Z,102526.94
2024-05-09T23:43:09.385Z,102516.81
2024-05-09T23:45:37.276Z,102514.38
2024-05-09T23:48:05.297Z,102518.66
2024-05-09T23:50:37.177Z,102509.69
2024-05-09T23:53:08.056Z,102514.19
2024-05-09T23:55:36.689Z,102520.56
2024-05-09T23:58:04.207Z,102526.94
