createdAt,value
2022-10-09T00:04:27.989Z,17.29
2022-10-09T00:10:15.364Z,17.27
2022-10-09T00:16:01.771Z,17.22
2022-10-09T00:21:51.460Z,17.18
2022-10-09T00:27:41.898Z,17.13
2022-10-09T00:33:25.538Z,17.1
2022-10-09T00:39:15.314Z,17.05
2022-10-09T00:45:02.083Z,17
2022-10-09T00:50:55.869Z,16.96
2022-10-09T00:56:40.201Z,16.93
2022-10-09T01:02:34.015Z,16.9
2022-10-09T01:08:30.216Z,16.9
2022-10-09T01:14:19.698Z,16.86
2022-10-09T01:20:24.161Z,16.78
2022-10-09T01:26:23.133Z,16.74
2022-10-09T01:32:10.226Z,16.72
2022-10-09T01:38:06.489Z,16.68
2022-10-09T01:43:52.609Z,16.65
2022-10-09T01:49:43.326Z,16.61
2022-10-09T01:55:36.197Z,16.58
2022-10-09T02:01:29.717Z,16.56
2022-10-09T02:07:20.684Z,16.52
2022-10-09T02:13:04.873Z,16.48
2022-10-09T02:18:51.232Z,16.43
2022-10-09T02:24:43.827Z,16.38
2022-10-09T02:30:39.230Z,16.37
2022-10-09T02:36:36.020Z,16.57
2022-10-09T02:42:20.284Z,16.69
2022-10-09T02:48:11.544Z,16.53
2022-10-09T02:53:59.629Z,16.4
2022-10-09T02:59:43.909Z,16.35
2022-10-09T03:05:32.495Z,16.28
2022-10-09T03:11:24.888Z,16.24
2022-10-09T03:17:10.989Z,16.22
2022-10-09T03:22:55.873Z,16.16
2022-10-09T03:28:41.969Z,16.14
2022-10-09T03:34:28.089Z,16.11
2022-10-09T03:40:12.925Z,16.09
2022-10-09T03:46:03.986Z,16.05
2022-10-09T03:51:48.782Z,16.03
2022-10-09T03:57:45.162Z,15.99
2022-10-09T04:03:38.838Z,16
2022-10-09T04:09:28.234Z,15.99
2022-10-09T04:15:16.279Z,15.96
2022-10-09T04:21:00.619Z,15.92
2022-10-09T04:26:51.641Z,15.91
2022-10-09T04:32:39.048Z,15.85
2022-10-09T04:38:33.993Z,15.83
2022-10-09T04:44:24.720Z,15.81
2022-10-09T04:50:10.109Z,15.78
2022-10-09T04:56:14.992Z,15.76
2022-10-09T05:02:04.773Z,15.74
2022-10-09T05:07:53.445Z,15.72
2022-10-09T05:13:43.188Z,15.71
2022-10-09T05:19:42.978Z,15.71
2022-10-09T05:25:32.510Z,15.67
2022-10-09T05:31:22.465Z,15.63
2022-10-09T05:37:07.657Z,15.61
2022-10-09T05:43:01.721Z,15.58
2022-10-09T05:48:57.526Z,15.58
2022-10-09T05:54:41.775Z,15.56
2022-10-09T06:00:26.752Z,15.52
2022-10-09T06:06:16.586Z,15.52
2022-10-09T06:12:11.910Z,15.54
2022-10-09T06:17:56.506Z,15.53
2022-10-09T06:29:47.837Z,15.88
2022-10-09T06:35:38.060Z,15.9
2022-10-09T06:41:29.272Z,15.8
2022-10-09T06:47:19.600Z,15.73
2022-10-09T06:53:04.370Z,15.71
2022-10-09T06:58:50.594Z,15.71
2022-10-09T07:04:36.878Z,15.73
2022-10-09T07:10:34.459Z,15.76
2022-10-09T07:16:24.924Z,15.79
2022-10-09T07:22:16.118Z,15.85
2022-10-09T07:28:08.620Z,15.9
2022-10-09T07:33:54.805Z,15.95
2022-10-09T07:39:44.835Z,16.03
2022-10-09T07:45:35.185Z,16.07
2022-10-09T07:51:25.737Z,16.16
2022-10-09T07:57:10.674Z,16.23
2022-10-09T08:02:55.279Z,16.34
2022-10-09T08:08:48.897Z,16.43
2022-10-09T08:14:33.181Z,16.61
2022-10-09T08:20:23.915Z,16.77
2022-10-09T08:26:13.566Z,16.96
2022-10-09T08:31:57.916Z,17.17
2022-10-09T08:37:42.310Z,17.34
2022-10-09T08:43:35.622Z,17.53
2022-10-09T08:49:36.662Z,17.73
2022-10-09T08:55:28.735Z,17.95
2022-10-09T09:01:20.689Z,18.16
2022-10-09T09:07:10.102Z,18.35
2022-10-09T09:12:55.301Z,18.56
2022-10-09T09:18:50.761Z,18.73
2022-10-09T09:24:42.464Z,18.93
2022-10-09T09:30:28.344Z,19.16
2022-10-09T09:36:23.594Z,19.35
2022-10-09T09:42:13.544Z,19.54
2022-10-09T09:48:03.465Z,19.66
2022-10-09T09:53:56.729Z,19.82
2022-10-09T09:59:46.722Z,19.98
2022-10-09T10:05:35.101Z,20.14
2022-10-09T10:11:19.727Z,20.31
2022-10-09T10:17:05.409Z,20.47
2022-10-09T10:22:56.714Z,20.63
2022-10-09T10:28:51.937Z,20.79
2022-10-09T10:34:47.988Z,21.09
2022-10-09T10:40:36.945Z,21.45
2022-10-09T10:46:22.798Z,21.71
2022-10-09T10:52:28.682Z,21.72
2022-10-09T10:58:30.459Z,21.78
2022-10-09T11:04:21.690Z,21.85
2022-10-09T11:10:15.674Z,21.94
2022-10-09T11:16:29.268Z,22.06
2022-10-09T11:22:31.165Z,22.24
2022-10-09T11:28:19.333Z,22.37
2022-10-09T11:34:06.894Z,22.46
2022-10-09T11:39:55.639Z,22.58
2022-10-09T11:45:50.058Z,22.73
2022-10-09T11:51:40.657Z,22.86
2022-10-09T11:57:38.052Z,23.01
2022-10-09T12:03:32.493Z,23.13
2022-10-09T12:09:31.541Z,23.26
2022-10-09T12:15:24.172Z,23.36
2022-10-09T12:21:13.414Z,23.49
2022-10-09T12:27:08.680Z,23.57
2022-10-09T12:33:10.150Z,23.7
2022-10-09T12:39:06.194Z,23.83
2022-10-09T12:44:57.527Z,23.94
2022-10-09T12:50:51.577Z,24.01
2022-10-09T12:56:36.607Z,24.11
2022-10-09T13:02:30.749Z,24.25
2022-10-09T13:08:22.158Z,24.38
2022-10-09T13:14:06.536Z,24.51
2022-10-09T13:19:58.230Z,24.6
2022-10-09T13:26:03.555Z,24.71
2022-10-09T13:31:51.539Z,24.84
2022-10-09T13:37:43.690Z,24.94
2022-10-09T13:43:34.497Z,25.01
2022-10-09T13:49:24.540Z,24.99
2022-10-09T13:55:15.347Z,25.01
2022-10-09T14:01:05.399Z,25.02
2022-10-09T14:06:54.013Z,25.08
2022-10-09T14:12:44.405Z,25.2
2022-10-09T14:18:42.404Z,25.28
2022-10-09T14:24:33.583Z,25.34
2022-10-09T14:30:24.877Z,25.41
2022-10-09T14:36:16.356Z,25.46
2022-10-09T14:42:09.978Z,25.52
2022-10-09T14:47:59.225Z,25.57
2022-10-09T14:53:43.805Z,25.58
2022-10-09T14:59:31.407Z,25.47
2022-10-09T15:05:17.932Z,25.39
2022-10-09T15:11:02.544Z,25.28
2022-10-09T15:16:55.964Z,25.2
2022-10-09T15:22:39.749Z,25.15
2022-10-09T15:28:28.956Z,25.17
2022-10-09T15:34:19.617Z,25.2
2022-10-09T15:40:06.644Z,25.18
2022-10-09T15:46:00.442Z,25.11
2022-10-09T15:51:51.565Z,24.88
2022-10-09T15:57:36.125Z,24.69
2022-10-09T16:03:20.005Z,24.56
2022-10-09T16:09:04.062Z,24.46
2022-10-09T16:14:47.989Z,24.47
2022-10-09T16:20:38.118Z,24.5
2022-10-09T16:26:21.914Z,24.49
2022-10-09T16:32:07.464Z,24.49
2022-10-09T16:37:53.189Z,24.44
2022-10-09T16:43:38.253Z,24.17
2022-10-09T16:49:24.393Z,23.9
2022-10-09T16:55:16.059Z,23.69
2022-10-09T17:01:08.854Z,23.5
2022-10-09T17:07:01.810Z,23.44
2022-10-09T17:12:46.198Z,23.45
2022-10-09T17:18:30.103Z,23.37
2022-10-09T17:24:22.874Z,23.16
2022-10-09T17:30:13.393Z,22.94
2022-10-09T17:35:59.869Z,22.79
2022-10-09T17:41:50.604Z,22.68
2022-10-09T17:47:48.609Z,22.56
2022-10-09T17:53:41.730Z,22.47
2022-10-09T17:59:43.270Z,22.35
2022-10-09T18:05:36.908Z,22.24
2022-10-09T18:11:34.980Z,22.11
2022-10-09T18:17:21.758Z,21.94
2022-10-09T18:23:08.487Z,21.86
2022-10-09T18:28:58.597Z,21.66
2022-10-09T18:34:46.912Z,21.5
2022-10-09T18:40:41.867Z,21.36
2022-10-09T18:46:31.892Z,21.19
2022-10-09T18:52:23.902Z,21.07
2022-10-09T18:58:15.688Z,21
2022-10-09T19:04:05.177Z,20.9
2022-10-09T19:09:55.006Z,20.79
2022-10-09T19:15:41.870Z,20.71
2022-10-09T19:21:33.021Z,20.61
2022-10-09T19:27:17.127Z,20.53
2022-10-09T19:33:15.116Z,20.45
2022-10-09T19:39:01.411Z,20.4
2022-10-09T19:44:56.278Z,20.31
2022-10-09T19:50:44.403Z,20.23
2022-10-09T19:56:32.612Z,20.16
2022-10-09T20:02:16.404Z,20.08
2022-10-09T20:08:04.646Z,20.01
2022-10-09T20:13:56.103Z,19.95
2022-10-09T20:20:02.862Z,19.94
2022-10-09T20:26:08.791Z,19.93
2022-10-09T20:31:55.941Z,19.93
2022-10-09T20:37:45.937Z,19.84
2022-10-09T20:43:34.332Z,19.74
2022-10-09T20:49:27.292Z,19.62
2022-10-09T20:55:18.925Z,19.52
2022-10-09T21:01:11.793Z,19.46
2022-10-09T21:06:58.229Z,19.4
2022-10-09T21:12:50.530Z,19.36
2022-10-09T21:18:52.793Z,19.4
2022-10-09T21:24:56.874Z,19.39
2022-10-09T21:30:49.832Z,19.35
2022-10-09T21:36:47.070Z,19.29
2022-10-09T21:42:44.847Z,19.2
2022-10-09T21:48:39.818Z,19.09
2022-10-09T21:54:23.670Z,19.01
2022-10-09T22:00:20.586Z,18.93
2022-10-09T22:06:15.139Z,18.88
2022-10-09T22:12:02.615Z,18.86
2022-10-09T22:17:47.400Z,18.79
2022-10-09T22:23:33.117Z,18.67
2022-10-09T22:29:19.962Z,18.6
2022-10-09T22:35:07.058Z,18.53
2022-10-09T22:41:01.439Z,18.47
2022-10-09T22:46:50.927Z,18.4
2022-10-09T22:52:39.258Z,18.35
2022-10-09T22:58:29.221Z,18.29
2022-10-09T23:04:26.946Z,18.26
2022-10-09T23:10:14.308Z,18.33
2022-10-09T23:16:08.260Z,18.43
2022-10-09T23:21:58.101Z,18.5
2022-10-09T23:27:47.301Z,18.54
2022-10-09T23:33:46.027Z,18.33
2022-10-09T23:39:42.125Z,18.17
2022-10-09T23:45:28.022Z,18.03
2022-10-09T23:51:13.912Z,17.94
2022-10-09T23:57:03.529Z,17.85
