createdAt,value
2022-11-20T00:01:06.204Z,10.57
2022-11-20T00:03:32.873Z,12.05
2022-11-20T00:06:02.888Z,11.98
2022-11-20T00:08:29.558Z,11.77
2022-11-20T00:15:47.045Z,12.13
2022-11-20T00:18:13.810Z,11.65
2022-11-20T00:20:40.413Z,11.45
2022-11-20T00:23:08.000Z,10.85
2022-11-20T00:25:37.586Z,12.95
2022-11-20T00:28:04.307Z,18.60
2022-11-20T00:30:30.996Z,11.13
2022-11-20T00:32:58.057Z,11.43
2022-11-20T00:35:24.718Z,12.38
2022-11-20T00:37:51.375Z,16.67
2022-11-20T00:40:18.011Z,11.00
2022-11-20T00:42:44.686Z,13.35
2022-11-20T00:45:11.285Z,16.63
2022-11-20T00:54:54.265Z,13.38
2022-11-20T00:57:20.902Z,10.52
2022-11-20T00:59:47.524Z,12.45
2022-11-20T01:02:14.237Z,10.38
2022-11-20T01:04:41.308Z,9.18
2022-11-20T01:07:07.957Z,10.13
2022-11-20T01:09:34.760Z,11.55
2022-11-20T01:12:01.389Z,12.15
2022-11-20T01:14:28.060Z,11.23
2022-11-20T01:16:54.678Z,14.13
2022-11-20T01:19:22.708Z,14.73
2022-11-20T01:21:51.655Z,10.85
2022-11-20T01:26:45.455Z,10.52
2022-11-20T01:29:17.124Z,10.13
2022-11-20T01:31:44.326Z,10.68
2022-11-20T01:36:38.412Z,10.00
2022-11-20T01:39:06.930Z,10.27
2022-11-20T01:41:52.706Z,9.88
2022-11-20T01:44:21.159Z,12.27
2022-11-20T01:46:50.793Z,10.95
2022-11-20T01:51:51.785Z,11.60
2022-11-20T01:56:51.268Z,10.40
2022-11-20T01:59:19.377Z,14.98
2022-11-20T02:01:46.646Z,9.18
2022-11-20T02:04:14.064Z,7.25
2022-11-20T02:06:43.617Z,14.82
2022-11-20T02:11:35.918Z,9.98
2022-11-20T02:14:02.560Z,10.75
2022-11-20T02:18:57.572Z,12.90
2022-11-20T02:29:33.693Z,11.13
2022-11-20T02:32:02.290Z,11.65
2022-11-20T02:34:29.859Z,8.80
2022-11-20T02:36:57.689Z,8.15
2022-11-20T02:39:25.995Z,6.15
2022-11-20T02:41:53.855Z,11.93
2022-11-20T02:44:20.982Z,13.02
2022-11-20T02:54:04.043Z,6.82
2022-11-20T02:56:30.720Z,8.80
2022-11-20T02:58:57.375Z,9.60
2022-11-20T03:01:24.207Z,8.68
2022-11-20T03:03:50.824Z,5.68
2022-11-20T03:06:17.990Z,6.65
2022-11-20T03:08:44.696Z,12.02
2022-11-20T03:11:12.069Z,8.50
2022-11-20T03:18:33.625Z,5.60
2022-11-20T03:21:00.434Z,7.13
2022-11-20T03:23:27.146Z,9.13
2022-11-20T03:25:53.929Z,8.95
2022-11-20T03:28:20.517Z,11.07
2022-11-20T03:33:12.605Z,7.93
2022-11-20T03:35:39.259Z,6.35
2022-11-20T03:38:06.038Z,4.32
2022-11-20T03:42:58.040Z,9.13
2022-11-20T03:45:25.370Z,6.45
2022-11-20T03:50:18.158Z,9.13
2022-11-20T03:52:44.879Z,5.85
2022-11-20T03:57:36.973Z,8.60
2022-11-20T04:00:04.414Z,7.30
2022-11-20T04:07:22.034Z,6.93
2022-11-20T04:09:49.278Z,7.28
2022-11-20T04:12:15.929Z,4.90
2022-11-20T04:14:42.581Z,8.10
2022-11-20T04:17:09.333Z,11.40
2022-11-20T04:19:35.986Z,8.63
2022-11-20T04:22:02.658Z,8.35
2022-11-20T04:24:29.417Z,6.13
2022-11-20T04:26:56.053Z,9.07
2022-11-20T04:29:22.862Z,7.45
2022-11-20T04:34:15.256Z,5.60
2022-11-20T04:36:41.972Z,9.32
2022-11-20T04:39:13.069Z,9.60
2022-11-20T04:41:39.732Z,7.95
2022-11-20T04:44:06.825Z,6.53
2022-11-20T04:46:38.152Z,8.00
2022-11-20T04:49:05.149Z,9.77
2022-11-20T04:51:31.890Z,7.00
2022-11-20T04:53:58.521Z,9.95
2022-11-20T04:56:25.257Z,11.60
2022-11-20T04:58:51.901Z,10.52
2022-11-20T05:01:19.913Z,8.60
2022-11-20T05:03:46.777Z,10.20
2022-11-20T05:06:14.614Z,11.75
2022-11-20T05:08:41.456Z,9.20
2022-11-20T05:11:09.596Z,5.80
2022-11-20T05:13:36.425Z,5.90
2022-11-20T05:16:06.450Z,8.40
2022-11-20T05:18:34.070Z,6.00
2022-11-20T05:21:00.810Z,7.00
2022-11-20T05:25:58.712Z,10.63
2022-11-20T05:28:26.473Z,7.55
2022-11-20T05:33:18.965Z,8.80
2022-11-20T05:35:46.508Z,7.45
2022-11-20T05:45:29.509Z,10.15
2022-11-20T05:47:59.153Z,6.65
2022-11-20T05:50:25.745Z,5.07
2022-11-20T05:52:52.417Z,8.63
2022-11-20T05:55:19.090Z,5.13
2022-11-20T05:57:45.854Z,5.05
2022-11-20T06:00:12.883Z,6.20
2022-11-20T06:02:39.634Z,4.68
2022-11-20T06:05:06.564Z,6.97
2022-11-20T06:07:33.358Z,6.40
2022-11-20T06:10:00.047Z,5.93
2022-11-20T06:12:26.768Z,4.72
2022-11-20T06:14:53.358Z,6.35
2022-11-20T06:17:20.030Z,5.90
2022-11-20T06:19:46.588Z,7.25
2022-11-20T06:22:13.270Z,6.70
2022-11-20T06:24:40.053Z,3.67
2022-11-20T06:27:06.742Z,3.60
2022-11-20T06:29:34.250Z,4.97
2022-11-20T06:32:01.070Z,4.03
2022-11-20T06:34:27.745Z,4.03
2022-11-20T06:39:20.824Z,4.15
2022-11-20T06:41:47.642Z,2.75
2022-11-20T06:44:14.279Z,4.45
2022-11-20T06:46:40.930Z,5.45
2022-11-20T06:49:07.536Z,7.20
2022-11-20T06:53:59.661Z,5.35
2022-11-20T06:56:26.295Z,4.25
2022-11-20T07:01:18.699Z,3.58
2022-11-20T07:03:48.001Z,6.30
2022-11-20T07:06:18.032Z,4.18
2022-11-20T07:08:44.670Z,4.72
2022-11-20T07:11:14.305Z,4.50
2022-11-20T07:13:41.019Z,7.55
2022-11-20T07:16:08.408Z,4.47
2022-11-20T07:18:35.268Z,3.25
2022-11-20T07:21:03.009Z,3.72
2022-11-20T07:23:29.797Z,4.15
2022-11-20T07:25:56.584Z,4.97
2022-11-20T07:30:52.509Z,3.83
2022-11-20T07:33:19.623Z,2.55
2022-11-20T07:35:46.260Z,3.15
2022-11-20T07:38:12.935Z,3.13
2022-11-20T07:40:39.545Z,2.60
2022-11-20T07:45:31.723Z,3.72
2022-11-20T07:47:58.456Z,3.45
2022-11-20T07:52:50.467Z,4.70
2022-11-20T07:55:17.277Z,2.80
2022-11-20T07:57:43.934Z,3.78
2022-11-20T08:00:11.676Z,2.20
2022-11-20T08:02:41.630Z,2.40
2022-11-20T08:05:09.020Z,2.72
2022-11-20T08:07:38.928Z,3.58
2022-11-20T08:10:06.089Z,2.95
2022-11-20T08:12:51.405Z,2.67
2022-11-20T08:15:18.032Z,2.83
2022-11-20T08:18:02.035Z,3.33
2022-11-20T08:25:26.755Z,8.50
2022-11-20T08:30:18.783Z,5.13
2022-11-20T08:32:45.437Z,5.25
2022-11-20T08:37:39.630Z,6.68
2022-11-20T08:40:06.728Z,4.90
2022-11-20T08:44:58.824Z,4.10
2022-11-20T08:47:25.498Z,6.72
2022-11-20T08:49:52.169Z,7.70
2022-11-20T08:52:18.825Z,20.90
2022-11-20T08:54:45.525Z,10.82
2022-11-20T08:57:12.104Z,6.47
2022-11-20T09:02:04.264Z,4.22
2022-11-20T09:04:31.178Z,9.95
2022-11-20T09:14:22.680Z,12.75
2022-11-20T09:16:49.559Z,8.38
2022-11-20T09:26:56.141Z,9.90
2022-11-20T09:29:23.741Z,9.57
2022-11-20T09:31:50.809Z,11.20
2022-11-20T09:36:48.797Z,8.68
2022-11-20T09:39:16.355Z,18.70
2022-11-20T09:54:50.310Z,15.90
2022-11-20T09:57:22.880Z,13.20
2022-11-20T09:59:59.597Z,16.70
2022-11-20T10:02:29.434Z,19.77
2022-11-20T10:21:03.067Z,22.13
2022-11-20T10:23:29.741Z,17.98
2022-11-20T10:26:25.645Z,27.50
2022-11-20T10:28:58.451Z,25.33
2022-11-20T10:31:34.489Z,30.80
2022-11-20T10:36:36.080Z,25.65
2022-11-20T10:39:12.629Z,29.80
2022-11-20T10:41:42.954Z,21.90
2022-11-20T10:44:15.600Z,29.70
2022-11-20T10:49:17.759Z,24.85
2022-11-20T10:56:50.187Z,27.80
2022-11-20T10:59:35.929Z,32.28
2022-11-20T11:02:03.574Z,25.65
2022-11-20T11:04:36.256Z,21.48
2022-11-20T11:09:42.606Z,33.28
2022-11-20T11:12:10.041Z,21.88
2022-11-20T11:17:19.309Z,22.92
2022-11-20T11:19:45.971Z,20.02
2022-11-20T11:22:17.832Z,23.45
2022-11-20T11:32:13.830Z,31.80
2022-11-20T11:34:40.524Z,28.00
2022-11-20T11:39:42.537Z,21.40
2022-11-20T11:42:10.521Z,24.08
2022-11-20T11:47:25.666Z,26.65
2022-11-20T11:50:02.336Z,28.55
2022-11-20T11:57:45.875Z,31.17
2022-11-20T12:00:16.702Z,29.55
2022-11-20T12:08:00.536Z,26.08
2022-11-20T12:10:30.208Z,21.73
2022-11-20T12:13:05.227Z,25.73
2022-11-20T12:15:34.200Z,32.35
2022-11-20T12:18:01.234Z,29.75
2022-11-20T12:25:36.446Z,28.73
2022-11-20T12:28:03.161Z,29.75
2022-11-20T12:30:33.387Z,29.13
2022-11-20T12:33:29.333Z,31.88
2022-11-20T12:35:58.855Z,24.67
2022-11-20T12:38:31.435Z,27.00
2022-11-20T12:40:58.071Z,20.20
2022-11-20T12:57:04.539Z,23.27
2022-11-20T12:59:49.831Z,28.08
2022-11-20T13:02:28.767Z,23.88
2022-11-20T13:10:00.436Z,24.05
2022-11-20T13:12:56.652Z,30.27
2022-11-20T13:15:41.093Z,24.83
2022-11-20T13:20:37.245Z,26.58
2022-11-20T13:23:03.905Z,31.13
2022-11-20T13:28:03.778Z,29.88
2022-11-20T13:30:31.380Z,24.50
2022-11-20T13:33:07.137Z,19.98
2022-11-20T13:35:34.895Z,25.38
2022-11-20T13:40:33.495Z,29.10
2022-11-20T13:45:55.486Z,21.60
2022-11-20T13:51:07.341Z,22.42
2022-11-20T13:53:40.093Z,18.90
2022-11-20T13:56:12.714Z,17.25
2022-11-20T13:59:01.200Z,23.88
2022-11-20T14:01:35.807Z,22.67
2022-11-20T14:04:09.388Z,24.05
2022-11-20T14:06:42.165Z,22.48
2022-11-20T14:16:44.003Z,30.80
2022-11-20T14:22:20.101Z,27.73
2022-11-20T14:24:47.293Z,26.45
2022-11-20T14:27:15.321Z,22.63
2022-11-20T14:29:42.633Z,20.10
2022-11-20T14:32:11.294Z,16.40
2022-11-20T14:34:43.038Z,20.83
2022-11-20T14:37:16.835Z,20.67
2022-11-20T14:39:49.584Z,17.52
2022-11-20T14:42:18.071Z,18.13
2022-11-20T14:44:45.166Z,13.85
2022-11-20T14:47:18.552Z,16.60
2022-11-20T14:49:46.045Z,17.60
2022-11-20T14:52:12.702Z,15.93
2022-11-20T14:54:51.899Z,16.90
2022-11-20T14:57:21.609Z,18.23
2022-11-20T14:59:49.089Z,18.23
2022-11-20T15:04:52.293Z,16.13
2022-11-20T15:15:13.092Z,20.10
2022-11-20T15:17:41.486Z,21.02
2022-11-20T15:25:15.836Z,17.02
2022-11-20T15:27:43.324Z,16.20
2022-11-20T15:30:14.557Z,16.25
2022-11-20T15:32:41.370Z,18.40
2022-11-20T15:35:08.231Z,20.70
2022-11-20T15:37:34.865Z,15.90
2022-11-20T15:40:01.637Z,20.05
2022-11-20T15:42:28.375Z,13.73
2022-11-20T15:44:55.080Z,14.05
2022-11-20T15:47:25.861Z,25.90
2022-11-20T15:49:52.437Z,15.63
2022-11-20T15:52:19.081Z,25.02
2022-11-20T15:54:45.767Z,18.95
2022-11-20T15:57:14.211Z,20.05
2022-11-20T15:59:42.666Z,22.33
2022-11-20T16:02:18.698Z,22.23
2022-11-20T16:04:46.034Z,17.95
2022-11-20T16:12:04.495Z,15.60
2022-11-20T16:14:49.612Z,18.30
2022-11-20T16:17:16.292Z,30.77
2022-11-20T16:19:42.914Z,22.98
2022-11-20T16:22:11.690Z,22.52
2022-11-20T16:24:38.396Z,25.90
2022-11-20T16:27:11.094Z,31.38
2022-11-20T16:29:40.666Z,30.58
2022-11-20T16:32:07.364Z,29.50
2022-11-20T16:34:33.977Z,25.17
2022-11-20T16:46:42.458Z,28.15
2022-11-20T16:49:13.019Z,22.38
2022-11-20T16:51:40.005Z,18.23
2022-11-20T16:54:07.721Z,25.15
2022-11-20T16:56:34.759Z,25.02
2022-11-20T16:59:02.831Z,26.67
2022-11-20T17:01:30.346Z,16.70
2022-11-20T17:06:31.697Z,25.45
2022-11-20T17:08:59.247Z,22.52
2022-11-20T17:11:26.549Z,27.15
2022-11-20T17:13:55.173Z,25.25
2022-11-20T17:16:24.457Z,26.88
2022-11-20T17:26:34.577Z,20.45
2022-11-20T17:29:10.225Z,20.23
2022-11-20T17:39:01.624Z,27.92
2022-11-20T17:41:29.722Z,30.50
2022-11-20T17:44:00.281Z,26.08
2022-11-20T17:46:28.102Z,30.33
2022-11-20T17:51:24.607Z,31.35
2022-11-20T17:53:53.003Z,23.77
2022-11-20T17:56:40.681Z,28.52
2022-11-20T17:59:08.385Z,24.00
2022-11-20T18:01:35.465Z,28.35
2022-11-20T18:04:03.143Z,21.05
2022-11-20T18:06:30.568Z,29.77
2022-11-20T18:09:00.579Z,20.60
2022-11-20T18:14:19.000Z,39.53
2022-11-20T18:16:47.034Z,31.65
2022-11-20T18:19:14.977Z,16.85
2022-11-20T18:21:41.924Z,22.77
2022-11-20T18:26:34.485Z,34.55
2022-11-20T18:29:07.084Z,21.73
2022-11-20T18:31:34.464Z,31.35
2022-11-20T18:34:01.179Z,28.98
2022-11-20T18:36:29.781Z,39.95
2022-11-20T18:46:56.300Z,31.92
2022-11-20T18:49:22.971Z,35.42
2022-11-20T18:54:15.156Z,26.88
2022-11-20T18:56:46.815Z,27.52
2022-11-20T19:01:39.937Z,25.30
2022-11-20T19:04:07.595Z,30.77
2022-11-20T19:08:59.978Z,36.33
2022-11-20T19:11:26.630Z,28.27
2022-11-20T19:13:53.487Z,31.48
2022-11-20T19:16:22.473Z,28.10
2022-11-20T19:18:49.385Z,26.15
2022-11-20T19:21:21.711Z,31.13
2022-11-20T19:23:51.267Z,28.33
2022-11-20T19:26:18.169Z,28.63
2022-11-20T19:36:14.113Z,35.10
2022-11-20T19:38:46.436Z,34.63
2022-11-20T19:41:15.265Z,30.30
2022-11-20T19:43:42.019Z,32.13
2022-11-20T19:46:08.984Z,31.05
2022-11-20T19:48:37.265Z,32.83
2022-11-20T19:51:22.176Z,38.13
2022-11-20T19:58:45.869Z,25.60
2022-11-20T20:08:39.394Z,32.58
2022-11-20T20:11:14.904Z,30.60
2022-11-20T20:16:08.428Z,32.03
2022-11-20T20:18:35.153Z,30.73
2022-11-20T20:21:03.877Z,30.08
2022-11-20T20:23:30.706Z,39.05
2022-11-20T20:25:57.467Z,21.95
2022-11-20T20:28:24.019Z,27.83
2022-11-20T20:30:50.761Z,26.80
2022-11-20T20:33:17.482Z,41.35
2022-11-20T20:35:44.213Z,36.30
2022-11-20T20:38:11.112Z,23.92
2022-11-20T20:40:37.760Z,32.83
2022-11-20T20:43:04.763Z,25.83
2022-11-20T20:47:56.888Z,22.90
2022-11-20T20:50:23.585Z,22.70
2022-11-20T20:52:50.222Z,29.63
2022-11-20T20:55:16.837Z,26.15
2022-11-20T20:57:44.599Z,28.15
2022-11-20T21:00:11.503Z,26.23
2022-11-20T21:05:03.971Z,28.52
2022-11-20T21:07:30.723Z,26.10
2022-11-20T21:09:57.396Z,31.45
2022-11-20T21:12:24.055Z,31.45
2022-11-20T21:14:50.699Z,43.42
2022-11-20T21:17:17.384Z,27.52
2022-11-20T21:19:44.068Z,60.95
2022-11-20T21:22:10.683Z,42.92
2022-11-20T21:27:03.813Z,35.17
2022-11-20T21:29:30.600Z,33.15
2022-11-20T21:31:57.716Z,51.90
2022-11-20T21:34:24.920Z,42.25
2022-11-20T21:36:52.067Z,31.30
2022-11-20T21:41:47.261Z,33.05
2022-11-20T21:44:31.586Z,32.65
2022-11-20T21:46:58.696Z,25.90
2022-11-20T21:49:25.683Z,25.80
2022-11-20T21:51:53.757Z,33.80
2022-11-20T21:54:20.427Z,25.60
2022-11-20T21:56:47.109Z,24.48
2022-11-20T21:59:18.979Z,32.88
2022-11-20T22:01:45.770Z,22.58
2022-11-20T22:04:13.189Z,28.85
2022-11-20T22:06:40.417Z,30.50
2022-11-20T22:14:16.788Z,23.55
2022-11-20T22:16:43.456Z,32.45
2022-11-20T22:19:10.094Z,30.38
2022-11-20T22:24:04.335Z,31.13
2022-11-20T22:26:34.941Z,33.42
2022-11-20T22:29:02.770Z,29.17
2022-11-20T22:33:55.796Z,26.88
2022-11-20T22:36:23.878Z,36.30
2022-11-20T22:41:21.072Z,43.40
2022-11-20T22:43:48.290Z,29.60
2022-11-20T22:51:13.097Z,36.38
2022-11-20T22:53:40.110Z,30.38
2022-11-20T22:56:07.214Z,27.30
2022-11-20T22:58:34.761Z,35.90
2022-11-20T23:01:08.620Z,28.58
2022-11-20T23:03:35.484Z,31.65
2022-11-20T23:06:02.411Z,36.33
2022-11-20T23:13:27.577Z,28.05
2022-11-20T23:15:54.529Z,35.25
2022-11-20T23:20:46.670Z,34.17
2022-11-20T23:23:13.433Z,24.88
2022-11-20T23:25:40.158Z,26.10
2022-11-20T23:30:32.203Z,37.05
2022-11-20T23:32:58.864Z,35.53
2022-11-20T23:35:25.470Z,29.50
2022-11-20T23:37:52.203Z,45.78
2022-11-20T23:40:18.845Z,29.63
2022-11-20T23:43:03.941Z,33.88
2022-11-20T23:45:30.618Z,28.17
2022-11-20T23:47:57.257Z,37.28
2022-11-20T23:50:23.965Z,35.17
2022-11-20T23:52:50.609Z,38.67
2022-11-20T23:55:17.211Z,27.90
2022-11-20T23:57:43.798Z,32.35
