createdAt,value
2023-03-29T00:02:23.643Z,0
2023-03-29T00:07:42.416Z,0
2023-03-29T00:18:20.614Z,0
2023-03-29T00:23:39.605Z,0
2023-03-29T00:34:18.339Z,0
2023-03-29T00:44:56.787Z,0
2023-03-29T00:50:15.709Z,0
2023-03-29T01:00:54.843Z,0
2023-03-29T01:06:14.430Z,0
2023-03-29T01:16:53.643Z,0
2023-03-29T01:27:32.012Z,0
2023-03-29T01:32:51.163Z,0
2023-03-29T01:43:29.483Z,0
2023-03-29T01:48:48.743Z,0
2023-03-29T01:59:27.390Z,0
2023-03-29T02:10:05.354Z,0
2023-03-29T02:15:24.894Z,0
2023-03-29T02:26:03.913Z,0
2023-03-29T02:31:23.528Z,0
2023-03-29T02:42:02.361Z,0
2023-03-29T02:47:21.569Z,0
2023-03-29T02:58:00.567Z,0
2023-03-29T03:08:39.381Z,0
2023-03-29T03:13:58.159Z,0
2023-03-29T03:24:36.665Z,0
2023-03-29T03:29:56.018Z,0
2023-03-29T03:40:34.433Z,0
2023-03-29T03:51:12.803Z,0
2023-03-29T03:56:32.555Z,0
2023-03-29T04:07:10.145Z,0
2023-03-29T04:17:48.580Z,0
2023-03-29T04:28:26.936Z,0
2023-03-29T04:33:45.960Z,0
2023-03-29T04:44:24.113Z,0
2023-03-29T04:49:43.294Z,0
2023-03-29T05:00:22.452Z,0.0226
2023-03-29T05:16:20.413Z,0.0363
2023-03-29T05:26:58.337Z,0.0488
2023-03-29T05:32:17.886Z,0.059
2023-03-29T05:42:56.730Z,0.0777
2023-03-29T05:48:15.836Z,0.0818
2023-03-29T05:58:55.057Z,0.0969
2023-03-29T06:09:32.713Z,0.089
2023-03-29T06:14:51.471Z,0.0966
2023-03-29T06:25:39.465Z,0.1174
2023-03-29T06:41:28.801Z,0.1663
2023-03-29T06:52:07.073Z,0.2171
2023-03-29T06:57:27.069Z,0.2138
2023-03-29T07:08:04.757Z,0.2578
2023-03-29T07:13:23.528Z,0.3003
2023-03-29T07:24:02.284Z,0.2819
2023-03-29T07:39:59.625Z,0.3224
2023-03-29T07:50:37.841Z,0.2949
2023-03-29T07:55:56.694Z,0.2656
2023-03-29T08:06:35.683Z,0.3649
2023-03-29T08:17:13.879Z,0.3025
2023-03-29T08:22:33.570Z,0.4391
2023-03-29T08:33:12.467Z,0.3575
2023-03-29T08:38:31.898Z,0.3729
2023-03-29T08:49:10.163Z,0.5238
2023-03-29T08:54:29.748Z,0.4147
2023-03-29T09:05:07.633Z,0.3888
2023-03-29T09:15:45.769Z,0.4417
2023-03-29T09:21:05.444Z,0.4666
2023-03-29T09:31:43.775Z,0.4263
2023-03-29T09:47:41.570Z,0.4427
2023-03-29T09:58:20.574Z,0.4095
2023-03-29T10:03:39.800Z,0.4332
2023-03-29T10:14:19.345Z,0.4946
2023-03-29T10:19:38.655Z,0.4837
2023-03-29T10:30:17.256Z,0.4285
2023-03-29T10:56:55.284Z,0.6704
2023-03-29T11:07:33.283Z,0.6434
2023-03-29T11:12:52.471Z,0.8117
2023-03-29T11:23:30.971Z,0.8336
2023-03-29T11:34:09.840Z,0.5049
2023-03-29T11:39:28.798Z,0.5013
2023-03-29T11:50:06.720Z,0.7514
2023-03-29T12:06:04.255Z,0.4424
2023-03-29T12:16:41.138Z,0.4564
2023-03-29T12:22:00.220Z,0.4884
2023-03-29T12:32:39.006Z,0.5811
2023-03-29T12:37:58.470Z,0.6378
2023-03-29T12:48:36.984Z,0.718
2023-03-29T12:53:56.606Z,1.1639
2023-03-29T13:04:35.374Z,0.7606
2023-03-29T13:15:13.112Z,0.5701
2023-03-29T13:20:32.039Z,0.5194
2023-03-29T13:31:10.217Z,1.557
2023-03-29T13:36:30.200Z,1.8534
2023-03-29T13:47:06.850Z,1.9187
2023-03-29T13:57:44.635Z,0.5672
2023-03-29T14:03:03.515Z,0.6556
2023-03-29T14:13:42.318Z,0.5106
2023-03-29T14:19:01.163Z,0.5459
2023-03-29T14:30:05.834Z,0.3641
2023-03-29T14:35:25.111Z,0.409
2023-03-29T14:46:03.114Z,0.7751
2023-03-29T14:51:22.628Z,0.6322
2023-03-29T15:02:00.825Z,0.4934
2023-03-29T15:12:38.547Z,0.6241
2023-03-29T15:17:57.401Z,0.3975
2023-03-29T15:28:35.649Z,0.2671
2023-03-29T15:33:55.380Z,0.2474
2023-03-29T15:44:34.084Z,0.2067
2023-03-29T16:00:32.336Z,0.1482
2023-03-29T16:11:10.866Z,0.1123
2023-03-29T16:16:29.789Z,0.1148
2023-03-29T16:27:08.181Z,0.1205
2023-03-29T16:32:27.387Z,0.1139
2023-03-29T16:43:06.566Z,0.0722
2023-03-29T16:59:04.232Z,0.0542
2023-03-29T17:09:43.125Z,0.0463
2023-03-29T17:15:02.119Z,0.042
2023-03-29T17:25:40.071Z,0.0337
2023-03-29T17:30:59.511Z,0.0258
2023-03-29T17:36:18.624Z,0.0203
2023-03-29T17:46:57.161Z,0.0042
2023-03-29T17:52:16.618Z,0.0006
2023-03-29T18:02:54.562Z,0
2023-03-29T18:08:13.334Z,0
2023-03-29T18:18:51.881Z,0
2023-03-29T18:29:29.747Z,0
2023-03-29T18:34:49.327Z,0
2023-03-29T18:45:27.653Z,0
2023-03-29T19:01:25.490Z,0
2023-03-29T19:17:23.685Z,0
2023-03-29T19:28:01.406Z,0
2023-03-29T19:33:20.582Z,0
2023-03-29T19:43:58.480Z,0
2023-03-29T19:59:55.873Z,0
2023-03-29T20:10:33.810Z,0
2023-03-29T20:15:53.423Z,0
2023-03-29T20:26:32.202Z,0
2023-03-29T20:42:30.177Z,0
2023-03-29T20:58:28.191Z,0
2023-03-29T21:09:07.275Z,0
2023-03-29T21:14:26.330Z,0
2023-03-29T21:25:05.336Z,0
2023-03-29T21:35:43.694Z,0
2023-03-29T21:41:03.090Z,0
2023-03-29T21:51:41.385Z,0
2023-03-29T21:57:00.321Z,0
2023-03-29T22:07:38.688Z,0
2023-03-29T22:23:35.496Z,0
2023-03-29T22:34:14.244Z,0
2023-03-29T22:39:33.385Z,0
2023-03-29T22:50:11.665Z,0
2023-03-29T22:55:31.101Z,0
2023-03-29T23:06:10.238Z,0
2023-03-29T23:16:49.424Z,0
2023-03-29T23:22:08.790Z,0
2023-03-29T23:32:47.049Z,0
2023-03-29T23:38:05.520Z,0
2023-03-29T23:48:43.861Z,0
2023-03-29T23:59:22.581Z,0
