createdAt,value
2022-12-06T00:01:11.434Z,78.72
2022-12-06T00:03:42.270Z,78.70
2022-12-06T00:06:15.006Z,78.72
2022-12-06T00:08:46.100Z,78.76
2022-12-06T00:11:17.628Z,78.70
2022-12-06T00:14:00.290Z,78.73
2022-12-06T00:16:30.488Z,78.63
2022-12-06T00:19:03.493Z,78.87
2022-12-06T00:21:42.350Z,78.73
2022-12-06T00:24:13.765Z,78.67
2022-12-06T00:26:50.817Z,78.86
2022-12-06T00:29:22.697Z,78.84
2022-12-06T00:31:52.171Z,78.68
2022-12-06T00:34:21.326Z,78.83
2022-12-06T00:36:49.968Z,78.78
2022-12-06T00:39:20.103Z,78.81
2022-12-06T00:41:48.851Z,78.79
2022-12-06T00:44:21.567Z,78.78
2022-12-06T00:46:50.453Z,78.75
2022-12-06T00:49:19.464Z,78.84
2022-12-06T00:51:48.990Z,78.75
2022-12-06T00:54:17.641Z,78.79
2022-12-06T00:56:49.137Z,78.97
2022-12-06T00:59:19.073Z,78.94
2022-12-06T01:01:51.023Z,78.81
2022-12-06T01:04:20.282Z,78.78
2022-12-06T01:06:50.823Z,78.78
2022-12-06T01:09:19.419Z,78.83
2022-12-06T01:11:48.496Z,78.73
2022-12-06T01:14:17.322Z,78.74
2022-12-06T01:16:45.920Z,78.70
2022-12-06T01:19:14.828Z,78.85
2022-12-06T01:21:45.067Z,78.80
2022-12-06T01:24:13.640Z,78.88
2022-12-06T01:26:45.906Z,78.87
2022-12-06T01:29:14.510Z,78.90
2022-12-06T01:31:43.876Z,78.80
2022-12-06T01:34:16.591Z,78.86
2022-12-06T01:36:46.760Z,78.77
2022-12-06T01:39:16.942Z,78.81
2022-12-06T01:41:47.190Z,78.89
2022-12-06T01:44:42.169Z,78.80
2022-12-06T01:47:20.881Z,78.82
2022-12-06T01:49:53.474Z,78.78
2022-12-06T01:52:25.914Z,78.90
2022-12-06T01:54:58.500Z,78.90
2022-12-06T01:57:28.335Z,78.95
2022-12-06T01:59:59.011Z,78.89
2022-12-06T02:02:34.322Z,79.06
2022-12-06T02:05:08.839Z,78.97
2022-12-06T02:07:44.025Z,78.98
2022-12-06T02:10:17.347Z,79.02
2022-12-06T02:12:54.036Z,78.92
2022-12-06T02:15:39.801Z,78.89
2022-12-06T02:18:20.991Z,78.93
2022-12-06T02:20:59.666Z,79.03
2022-12-06T02:24:03.790Z,79.03
2022-12-06T02:26:44.355Z,78.94
2022-12-06T02:29:48.038Z,79.02
2022-12-06T02:32:23.666Z,78.96
2022-12-06T02:35:03.726Z,78.95
2022-12-06T02:37:39.459Z,78.92
2022-12-06T02:40:14.407Z,78.99
2022-12-06T02:42:54.967Z,79.03
2022-12-06T02:45:32.339Z,78.94
2022-12-06T02:48:18.596Z,79.08
2022-12-06T02:50:55.668Z,79.13
2022-12-06T02:53:28.144Z,79.06
2022-12-06T02:56:08.970Z,79.12
2022-12-06T02:58:38.420Z,79.08
2022-12-06T03:01:12.691Z,79.06
2022-12-06T03:04:07.191Z,79.13
2022-12-06T03:06:59.453Z,79.12
2022-12-06T03:10:01.158Z,79.11
2022-12-06T03:12:37.567Z,79.12
2022-12-06T03:15:14.693Z,79.01
2022-12-06T03:17:50.108Z,78.95
2022-12-06T03:20:29.884Z,79.00
2022-12-06T03:23:08.174Z,79.04
2022-12-06T03:25:38.360Z,79.05
2022-12-06T03:28:19.960Z,79.01
2022-12-06T03:30:52.793Z,79.11
2022-12-06T03:33:28.093Z,79.10
2022-12-06T03:35:58.841Z,79.06
2022-12-06T03:38:34.284Z,79.13
2022-12-06T03:41:09.145Z,79.10
2022-12-06T03:43:39.138Z,79.16
2022-12-06T03:46:13.805Z,79.11
2022-12-06T03:48:47.596Z,79.09
2022-12-06T03:51:22.025Z,79.11
2022-12-06T03:53:58.022Z,79.16
2022-12-06T03:56:27.734Z,79.11
2022-12-06T03:58:58.216Z,79.19
2022-12-06T04:01:28.247Z,78.99
2022-12-06T04:03:59.806Z,79.23
2022-12-06T04:06:30.485Z,79.26
2022-12-06T04:09:15.193Z,79.38
2022-12-06T04:11:48.263Z,79.31
2022-12-06T04:14:17.957Z,79.22
2022-12-06T04:17:07.436Z,79.19
2022-12-06T04:19:36.221Z,79.07
2022-12-06T04:22:19.569Z,79.03
2022-12-06T04:24:48.214Z,79.22
2022-12-06T04:27:35.356Z,79.09
2022-12-06T04:30:27.171Z,79.21
2022-12-06T04:33:19.738Z,79.30
2022-12-06T04:36:06.954Z,79.11
2022-12-06T04:38:42.020Z,79.26
2022-12-06T04:41:11.166Z,79.18
2022-12-06T04:43:44.268Z,79.29
2022-12-06T04:46:53.882Z,79.14
2022-12-06T04:49:27.609Z,79.25
2022-12-06T04:51:58.459Z,79.25
2022-12-06T04:57:22.861Z,79.11
2022-12-06T04:59:51.777Z,79.14
2022-12-06T05:02:24.157Z,79.17
2022-12-06T05:05:00.876Z,79.19
2022-12-06T05:07:33.030Z,79.21
2022-12-06T05:10:08.309Z,79.32
2022-12-06T05:12:37.003Z,79.29
2022-12-06T05:15:07.519Z,79.28
2022-12-06T05:17:38.358Z,79.33
2022-12-06T05:20:13.811Z,79.30
2022-12-06T05:22:45.299Z,79.26
2022-12-06T05:25:16.332Z,79.25
2022-12-06T05:27:44.997Z,79.40
2022-12-06T05:30:14.854Z,79.32
2022-12-06T05:32:43.469Z,79.36
2022-12-06T05:35:30.707Z,79.34
2022-12-06T05:38:04.451Z,79.44
2022-12-06T05:40:33.343Z,79.29
2022-12-06T05:43:05.276Z,79.26
2022-12-06T05:45:37.458Z,79.22
2022-12-06T05:48:07.625Z,79.23
2022-12-06T05:50:41.835Z,79.27
2022-12-06T05:53:13.630Z,79.31
2022-12-06T05:55:43.175Z,79.33
2022-12-06T05:58:19.310Z,79.28
2022-12-06T06:00:53.994Z,79.26
2022-12-06T06:03:28.359Z,79.27
2022-12-06T06:06:02.983Z,79.28
2022-12-06T06:08:35.665Z,79.35
2022-12-06T06:11:18.389Z,79.36
2022-12-06T06:13:54.071Z,79.33
2022-12-06T06:16:23.172Z,79.45
2022-12-06T06:18:54.532Z,79.34
2022-12-06T06:21:23.564Z,79.37
2022-12-06T06:23:52.195Z,79.39
2022-12-06T06:26:21.738Z,79.34
2022-12-06T06:28:50.754Z,79.39
2022-12-06T06:31:25.609Z,79.47
2022-12-06T06:33:54.782Z,79.41
2022-12-06T06:36:26.724Z,79.41
2022-12-06T06:38:55.998Z,79.41
2022-12-06T06:41:25.404Z,79.38
2022-12-06T06:43:59.670Z,79.38
2022-12-06T06:46:30.689Z,79.46
2022-12-06T06:49:03.054Z,79.34
2022-12-06T06:51:32.358Z,79.41
2022-12-06T06:54:00.865Z,79.53
2022-12-06T06:56:29.601Z,79.57
2022-12-06T06:58:58.603Z,79.53
2022-12-06T07:01:27.486Z,79.61
2022-12-06T07:03:56.268Z,79.66
2022-12-06T07:06:28.085Z,79.41
2022-12-06T07:08:58.837Z,79.41
2022-12-06T07:11:27.413Z,79.31
2022-12-06T07:14:02.607Z,79.42
2022-12-06T07:16:31.212Z,79.42
2022-12-06T07:19:02.414Z,79.30
2022-12-06T07:21:36.092Z,79.33
2022-12-06T07:24:05.113Z,79.53
2022-12-06T07:26:34.227Z,79.53
2022-12-06T07:29:05.178Z,79.56
2022-12-06T07:31:37.004Z,79.55
2022-12-06T07:34:16.108Z,79.43
2022-12-06T07:36:44.694Z,79.44
2022-12-06T07:39:15.015Z,79.36
2022-12-06T07:42:11.295Z,79.40
2022-12-06T07:45:09.810Z,79.43
2022-12-06T07:47:41.186Z,79.39
2022-12-06T07:50:17.663Z,79.53
2022-12-06T07:52:48.853Z,79.52
2022-12-06T07:55:18.720Z,79.47
2022-12-06T07:57:47.308Z,79.60
2022-12-06T08:00:17.639Z,79.49
2022-12-06T08:02:47.518Z,79.46
2022-12-06T08:05:16.424Z,79.29
2022-12-06T08:07:44.959Z,79.37
2022-12-06T08:10:14.243Z,79.28
2022-12-06T08:12:42.942Z,79.33
2022-12-06T08:15:12.617Z,79.32
2022-12-06T08:17:41.724Z,79.25
2022-12-06T08:20:12.391Z,79.41
2022-12-06T08:22:43.290Z,79.45
2022-12-06T08:25:11.914Z,79.52
2022-12-06T08:27:41.009Z,79.47
2022-12-06T08:30:10.403Z,79.57
2022-12-06T08:32:41.645Z,79.51
2022-12-06T08:35:12.799Z,79.40
2022-12-06T08:37:41.477Z,79.51
2022-12-06T08:40:11.468Z,79.43
2022-12-06T08:42:41.410Z,79.44
2022-12-06T08:45:10.709Z,79.51
2022-12-06T08:47:39.171Z,79.33
2022-12-06T08:50:09.211Z,79.43
2022-12-06T08:52:38.007Z,79.58
2022-12-06T08:55:08.623Z,79.58
2022-12-06T08:57:37.249Z,79.59
2022-12-06T09:00:09.732Z,79.62
2022-12-06T09:02:40.417Z,79.45
2022-12-06T09:05:14.007Z,79.54
2022-12-06T09:07:42.504Z,79.53
2022-12-06T09:10:15.314Z,79.52
2022-12-06T09:12:43.589Z,79.57
2022-12-06T09:15:12.827Z,79.61
2022-12-06T09:17:41.871Z,79.66
2022-12-06T09:20:17.600Z,79.76
2022-12-06T09:22:46.607Z,79.75
2022-12-06T09:25:15.533Z,79.66
2022-12-06T09:27:44.836Z,79.75
2022-12-06T09:30:15.365Z,79.72
2022-12-06T09:32:47.905Z,79.70
2022-12-06T09:35:20.909Z,79.54
2022-12-06T09:37:52.349Z,79.54
2022-12-06T09:40:30.825Z,79.64
2022-12-06T09:43:07.393Z,79.67
2022-12-06T09:45:56.753Z,79.80
2022-12-06T09:48:49.081Z,79.67
2022-12-06T09:51:31.457Z,79.62
2022-12-06T09:54:19.728Z,79.58
2022-12-06T09:57:06.250Z,79.60
2022-12-06T09:59:49.854Z,79.47
2022-12-06T10:02:33.309Z,79.56
2022-12-06T10:05:30.362Z,79.61
2022-12-06T10:08:10.822Z,79.56
2022-12-06T10:10:52.334Z,79.81
2022-12-06T10:13:32.925Z,79.56
2022-12-06T10:16:12.420Z,79.65
2022-12-06T10:18:58.070Z,79.48
2022-12-06T10:21:37.937Z,79.72
2022-12-06T10:24:22.167Z,79.57
2022-12-06T10:26:52.642Z,79.65
2022-12-06T10:29:29.944Z,79.67
2022-12-06T10:32:10.825Z,79.56
2022-12-06T10:34:51.748Z,79.51
2022-12-06T10:37:36.528Z,79.65
2022-12-06T10:40:17.212Z,79.54
2022-12-06T10:42:51.584Z,79.65
2022-12-06T10:45:49.559Z,79.74
2022-12-06T10:48:25.832Z,79.88
2022-12-06T10:51:08.568Z,79.54
2022-12-06T10:53:42.661Z,79.57
2022-12-06T10:56:17.246Z,79.65
2022-12-06T10:58:54.262Z,79.50
2022-12-06T11:01:28.041Z,79.60
2022-12-06T11:04:01.561Z,79.56
2022-12-06T11:06:36.048Z,79.66
2022-12-06T11:09:15.673Z,79.61
2022-12-06T11:11:51.267Z,79.47
2022-12-06T11:14:28.564Z,79.46
2022-12-06T11:17:03.919Z,79.59
2022-12-06T11:19:36.612Z,79.40
2022-12-06T11:22:15.100Z,79.47
2022-12-06T11:24:50.796Z,79.42
2022-12-06T11:27:26.765Z,79.37
2022-12-06T11:29:56.410Z,79.50
2022-12-06T11:32:28.520Z,79.57
2022-12-06T11:35:00.556Z,79.51
2022-12-06T11:37:33.699Z,79.53
2022-12-06T11:40:15.030Z,79.69
2022-12-06T11:42:44.038Z,79.65
2022-12-06T11:45:24.523Z,79.58
2022-12-06T11:47:54.833Z,79.57
2022-12-06T11:50:28.724Z,79.51
2022-12-06T11:53:02.256Z,79.49
2022-12-06T11:55:36.875Z,79.53
2022-12-06T11:58:13.029Z,79.53
2022-12-06T12:00:58.339Z,79.76
2022-12-06T12:03:28.824Z,79.55
2022-12-06T12:06:18.411Z,79.71
2022-12-06T12:08:58.526Z,79.71
2022-12-06T12:11:29.743Z,79.58
2022-12-06T12:14:03.228Z,79.72
2022-12-06T12:16:48.785Z,79.71
2022-12-06T12:19:31.435Z,79.55
2022-12-06T12:22:13.523Z,79.67
2022-12-06T12:27:48.573Z,79.72
2022-12-06T12:30:26.343Z,79.90
2022-12-06T12:33:20.903Z,79.92
2022-12-06T12:35:52.589Z,80.00
2022-12-06T12:38:32.246Z,80.10
2022-12-06T12:41:04.604Z,79.84
2022-12-06T12:43:34.539Z,79.69
2022-12-06T12:46:15.643Z,79.79
2022-12-06T12:48:46.738Z,79.74
2022-12-06T12:51:33.044Z,79.64
2022-12-06T12:54:04.176Z,79.65
2022-12-06T12:56:36.373Z,79.74
2022-12-06T12:59:13.567Z,79.62
2022-12-06T13:01:52.204Z,79.82
2022-12-06T13:04:36.293Z,79.92
2022-12-06T13:07:11.394Z,79.90
2022-12-06T13:09:48.259Z,79.76
2022-12-06T13:12:27.863Z,79.70
2022-12-06T13:15:02.837Z,79.74
2022-12-06T13:17:37.854Z,79.70
2022-12-06T13:20:22.470Z,79.58
2022-12-06T13:22:54.258Z,79.45
2022-12-06T13:25:23.184Z,79.56
2022-12-06T13:27:56.366Z,79.68
2022-12-06T13:30:30.124Z,79.80
2022-12-06T13:33:02.648Z,79.65
2022-12-06T13:35:37.700Z,79.70
2022-12-06T13:38:26.844Z,79.74
2022-12-06T13:40:58.385Z,79.85
2022-12-06T13:43:59.957Z,79.75
2022-12-06T13:46:47.705Z,79.93
2022-12-06T13:49:49.004Z,79.85
2022-12-06T13:53:04.025Z,79.60
2022-12-06T13:55:59.140Z,79.69
2022-12-06T13:58:53.790Z,79.66
2022-12-06T14:01:49.256Z,79.73
2022-12-06T14:04:38.891Z,79.78
2022-12-06T14:09:44.773Z,79.76
2022-12-06T14:12:22.248Z,79.62
2022-12-06T14:15:06.138Z,79.73
2022-12-06T14:18:01.576Z,79.68
2022-12-06T14:20:30.274Z,80.08
2022-12-06T14:23:00.108Z,80.10
2022-12-06T14:25:30.879Z,79.93
2022-12-06T14:28:05.499Z,79.90
2022-12-06T14:30:36.176Z,79.86
2022-12-06T14:33:18.418Z,79.92
2022-12-06T14:36:02.611Z,79.67
2022-12-06T14:38:31.957Z,79.67
2022-12-06T14:41:19.123Z,79.75
2022-12-06T14:43:48.344Z,79.72
2022-12-06T14:46:22.092Z,79.52
2022-12-06T14:49:09.725Z,79.60
2022-12-06T14:51:43.255Z,79.51
2022-12-06T14:54:34.516Z,79.62
2022-12-06T14:57:18.066Z,79.61
2022-12-06T15:00:25.918Z,79.57
2022-12-06T15:02:40.703Z,79.60
2022-12-06T15:05:31.682Z,79.57
2022-12-06T15:08:17.180Z,79.54
2022-12-06T15:10:55.403Z,79.45
2022-12-06T15:13:27.324Z,79.51
2022-12-06T15:16:10.574Z,79.47
2022-12-06T15:18:54.567Z,79.62
2022-12-06T15:21:23.751Z,79.69
2022-12-06T15:23:57.362Z,79.75
2022-12-06T15:26:26.243Z,79.67
2022-12-06T15:28:55.095Z,79.76
2022-12-06T15:31:26.743Z,79.65
2022-12-06T15:34:01.619Z,79.74
2022-12-06T15:36:32.825Z,79.55
2022-12-06T15:39:01.616Z,79.59
2022-12-06T15:41:30.851Z,79.63
2022-12-06T15:44:00.367Z,79.68
2022-12-06T15:46:29.917Z,79.58
2022-12-06T15:48:59.601Z,79.45
2022-12-06T15:51:29.308Z,79.61
2022-12-06T15:53:59.817Z,79.85
2022-12-06T15:56:31.455Z,79.91
2022-12-06T15:59:05.751Z,79.86
2022-12-06T16:01:44.882Z,79.78
2022-12-06T16:04:17.313Z,79.82
2022-12-06T16:06:46.954Z,79.63
2022-12-06T16:09:19.092Z,79.52
2022-12-06T16:11:52.100Z,79.73
2022-12-06T16:14:21.718Z,79.50
2022-12-06T16:16:50.396Z,79.59
2022-12-06T16:19:19.099Z,79.56
2022-12-06T16:21:55.092Z,79.79
2022-12-06T16:24:24.060Z,79.81
2022-12-06T16:26:52.755Z,79.83
2022-12-06T16:29:24.337Z,79.94
2022-12-06T16:31:53.964Z,79.59
2022-12-06T16:34:23.114Z,79.66
2022-12-06T16:36:58.971Z,79.76
2022-12-06T16:39:28.833Z,79.75
2022-12-06T16:41:58.825Z,79.65
2022-12-06T16:44:27.521Z,79.66
2022-12-06T16:46:56.435Z,79.53
2022-12-06T16:52:17.497Z,79.50
2022-12-06T16:54:46.183Z,79.53
2022-12-06T16:57:15.253Z,79.38
2022-12-06T16:59:44.048Z,79.52
2022-12-06T17:02:26.085Z,79.55
2022-12-06T17:04:59.638Z,79.56
2022-12-06T17:07:28.439Z,79.38
2022-12-06T17:10:00.501Z,79.61
2022-12-06T17:12:29.173Z,79.62
2022-12-06T17:15:00.444Z,79.48
2022-12-06T17:17:29.556Z,79.46
2022-12-06T17:20:00.209Z,79.42
2022-12-06T17:22:29.448Z,79.55
2022-12-06T17:25:01.365Z,79.37
2022-12-06T17:27:34.187Z,79.28
2022-12-06T17:30:02.954Z,79.11
2022-12-06T17:32:34.344Z,79.07
2022-12-06T17:35:03.688Z,79.08
2022-12-06T17:37:32.800Z,79.10
2022-12-06T17:40:03.943Z,79.11
2022-12-06T17:42:51.276Z,79.14
2022-12-06T17:45:24.651Z,79.17
2022-12-06T17:47:53.761Z,79.29
2022-12-06T17:50:22.961Z,79.12
2022-12-06T17:52:51.603Z,79.25
2022-12-06T17:55:20.163Z,79.32
2022-12-06T17:57:49.081Z,79.47
2022-12-06T18:00:19.035Z,79.24
2022-12-06T18:02:48.167Z,79.13
2022-12-06T18:05:17.333Z,79.23
2022-12-06T18:07:46.063Z,79.25
2022-12-06T18:10:14.805Z,79.16
2022-12-06T18:12:43.648Z,79.16
2022-12-06T18:15:27.129Z,79.05
2022-12-06T18:17:56.134Z,79.20
2022-12-06T18:20:24.860Z,79.32
2022-12-06T18:22:56.193Z,79.37
2022-12-06T18:25:25.162Z,79.36
2022-12-06T18:27:56.781Z,79.24
2022-12-06T18:30:26.381Z,79.23
2022-12-06T18:32:55.121Z,79.21
2022-12-06T18:35:23.724Z,79.21
2022-12-06T18:37:53.663Z,79.33
2022-12-06T18:40:22.406Z,79.41
2022-12-06T18:42:51.202Z,79.43
2022-12-06T18:45:20.211Z,79.47
2022-12-06T18:47:48.963Z,79.40
2022-12-06T18:50:17.858Z,79.54
2022-12-06T18:52:49.560Z,79.39
2022-12-06T18:55:19.964Z,79.33
2022-12-06T18:57:48.835Z,79.13
2022-12-06T19:00:18.702Z,79.12
2022-12-06T19:02:47.304Z,79.26
2022-12-06T19:05:33.030Z,79.20
2022-12-06T19:08:05.765Z,79.31
2022-12-06T19:10:38.669Z,79.33
2022-12-06T19:13:07.475Z,79.39
2022-12-06T19:15:47.429Z,79.42
2022-12-06T19:18:17.836Z,79.56
2022-12-06T19:20:48.303Z,79.45
2022-12-06T19:23:17.903Z,79.43
2022-12-06T19:25:46.708Z,79.48
2022-12-06T19:28:15.921Z,79.47
2022-12-06T19:30:45.044Z,79.45
2022-12-06T19:33:17.621Z,79.30
2022-12-06T19:35:59.335Z,79.45
2022-12-06T19:38:28.659Z,79.42
2022-12-06T19:40:58.913Z,79.48
2022-12-06T19:43:46.277Z,79.81
2022-12-06T19:46:17.485Z,79.83
2022-12-06T19:48:47.375Z,79.75
2022-12-06T19:51:20.123Z,79.64
2022-12-06T19:53:51.938Z,79.82
2022-12-06T19:56:20.897Z,79.91
2022-12-06T19:58:49.573Z,79.77
2022-12-06T20:01:21.274Z,79.64
2022-12-06T20:03:50.652Z,79.44
2022-12-06T20:06:23.360Z,79.55
2022-12-06T20:08:54.339Z,79.67
2022-12-06T20:11:53.034Z,79.58
2022-12-06T20:14:22.854Z,79.87
2022-12-06T20:16:53.943Z,80.09
2022-12-06T20:19:24.057Z,80.18
2022-12-06T20:21:52.971Z,80.08
2022-12-06T20:24:26.581Z,80.22
2022-12-06T20:26:56.095Z,80.07
2022-12-06T20:29:29.536Z,80.08
2022-12-06T20:32:00.697Z,80.05
2022-12-06T20:34:33.329Z,79.97
2022-12-06T20:37:05.803Z,79.68
2022-12-06T20:39:35.284Z,79.55
2022-12-06T20:42:12.251Z,79.47
2022-12-06T20:44:41.289Z,79.38
2022-12-06T20:47:12.833Z,79.36
2022-12-06T20:49:44.823Z,79.43
2022-12-06T20:52:16.325Z,79.28
2022-12-06T20:54:45.329Z,79.47
2022-12-06T20:57:16.599Z,79.67
2022-12-06T20:59:45.434Z,79.84
2022-12-06T21:02:14.388Z,80.18
2022-12-06T21:04:43.717Z,80.05
2022-12-06T21:07:12.318Z,80.27
2022-12-06T21:09:40.983Z,80.26
2022-12-06T21:12:09.707Z,80.28
2022-12-06T21:14:38.432Z,80.15
2022-12-06T21:17:07.816Z,80.07
2022-12-06T21:19:37.169Z,80.03
2022-12-06T21:22:08.720Z,79.92
2022-12-06T21:24:38.803Z,79.95
2022-12-06T21:27:10.058Z,79.96
2022-12-06T21:29:42.128Z,79.96
2022-12-06T21:32:10.744Z,79.96
2022-12-06T21:34:45.974Z,80.18
2022-12-06T21:37:17.697Z,80.29
2022-12-06T21:39:47.041Z,80.31
2022-12-06T21:42:16.508Z,80.22
2022-12-06T21:44:45.136Z,80.19
2022-12-06T21:47:15.356Z,80.14
2022-12-06T21:49:43.939Z,80.19
2022-12-06T21:52:13.260Z,80.19
2022-12-06T21:54:41.945Z,80.11
2022-12-06T21:57:10.468Z,80.02
2022-12-06T21:59:39.619Z,80.10
2022-12-06T22:02:10.313Z,80.19
2022-12-06T22:04:39.425Z,80.40
2022-12-06T22:07:08.504Z,80.29
2022-12-06T22:09:37.175Z,80.30
2022-12-06T22:12:06.892Z,80.28
2022-12-06T22:14:35.950Z,80.23
2022-12-06T22:17:07.662Z,80.11
2022-12-06T22:19:37.073Z,80.18
2022-12-06T22:22:05.621Z,79.97
2022-12-06T22:24:36.520Z,80.00
2022-12-06T22:27:05.746Z,80.07
2022-12-06T22:29:34.284Z,80.10
2022-12-06T22:32:03.847Z,80.00
2022-12-06T22:34:32.556Z,80.12
2022-12-06T22:37:01.163Z,80.30
2022-12-06T22:39:32.985Z,80.37
2022-12-06T22:42:01.701Z,80.13
2022-12-06T22:44:30.880Z,80.04
2022-12-06T22:47:01.974Z,80.17
2022-12-06T22:49:30.786Z,80.18
2022-12-06T22:52:00.900Z,80.16
2022-12-06T22:54:29.512Z,80.18
2022-12-06T22:57:01.194Z,80.17
2022-12-06T22:59:29.920Z,80.20
2022-12-06T23:02:02.354Z,80.21
2022-12-06T23:04:34.269Z,80.26
2022-12-06T23:07:05.187Z,80.18
2022-12-06T23:09:34.595Z,80.29
2022-12-06T23:12:04.904Z,80.18
2022-12-06T23:14:33.742Z,80.14
2022-12-06T23:17:05.258Z,80.03
2022-12-06T23:19:37.161Z,79.91
2022-12-06T23:22:06.165Z,79.88
2022-12-06T23:24:34.957Z,79.84
2022-12-06T23:27:06.291Z,79.81
2022-12-06T23:29:34.995Z,79.77
2022-12-06T23:32:06.346Z,79.70
2022-12-06T23:34:35.348Z,79.82
2022-12-06T23:37:04.179Z,80.09
2022-12-06T23:39:32.692Z,80.18
2022-12-06T23:42:01.193Z,80.24
2022-12-06T23:44:30.061Z,80.10
2022-12-06T23:47:01.733Z,80.15
2022-12-06T23:49:31.028Z,80.19
2022-12-06T23:52:02.529Z,80.13
2022-12-06T23:54:31.480Z,80.11
2022-12-06T23:57:01.053Z,80.10
2022-12-06T23:59:31.166Z,80.18
