createdAt,value
2018-11-20T00:07:44.795Z,4.20
2018-11-20T00:18:08.879Z,4.30
2018-11-20T00:28:25.722Z,4.50
2018-11-20T00:38:49.886Z,4.30
2018-11-20T00:49:13.996Z,4.20
2018-11-20T00:59:38.316Z,4.20
2018-11-20T01:10:20.237Z,4.10
2018-11-20T01:20:42.889Z,4.00
2018-11-20T01:31:12.813Z,3.90
2018-11-20T01:41:34.673Z,4.00
2018-11-20T01:51:58.820Z,3.90
2018-11-20T02:02:34.751Z,3.90
2018-11-20T02:12:57.552Z,4.00
2018-11-20T02:23:22.369Z,3.70
2018-11-20T02:33:44.875Z,3.70
2018-11-20T02:44:18.032Z,3.70
2018-11-20T02:54:53.838Z,3.80
2018-11-20T03:05:26.024Z,3.90
2018-11-20T03:15:55.922Z,3.90
2018-11-20T03:26:18.990Z,3.90
2018-11-20T03:36:41.458Z,3.80
2018-11-20T03:47:05.692Z,3.80
2018-11-20T03:57:27.894Z,3.90
2018-11-20T04:08:03.975Z,3.90
2018-11-20T04:18:43.159Z,3.90
2018-11-20T04:29:13.769Z,3.90
2018-11-20T04:39:37.873Z,3.80
2018-11-20T04:49:56.471Z,3.80
2018-11-20T05:00:32.290Z,3.90
2018-11-20T05:10:56.420Z,3.90
2018-11-20T05:21:20.541Z,3.80
2018-11-20T05:31:39.495Z,3.70
2018-11-20T05:42:18.715Z,3.60
2018-11-20T05:52:48.178Z,3.60
2018-11-20T06:03:03.829Z,3.60
2018-11-20T06:13:26.574Z,3.30
2018-11-20T06:24:01.038Z,3.60
2018-11-20T06:34:20.876Z,3.60
2018-11-20T06:44:43.442Z,3.70
2018-11-20T06:55:06.005Z,3.70
2018-11-20T07:05:45.043Z,3.60
2018-11-20T07:16:37.902Z,3.80
2018-11-20T07:26:52.457Z,3.90
2018-11-20T07:37:14.970Z,3.90
2018-11-20T07:47:34.366Z,3.70
2018-11-20T07:57:58.500Z,3.70
2018-11-20T08:09:07.212Z,4.00
2018-11-20T08:19:34.163Z,3.60
2018-11-20T08:29:50.608Z,3.70
2018-11-20T08:40:12.072Z,3.80
2018-11-20T08:50:38.287Z,4.10
2018-11-20T09:01:04.449Z,4.00
2018-11-20T09:11:22.849Z,4.20
2018-11-20T09:21:44.849Z,4.10
2018-11-20T09:32:06.814Z,4.30
2018-11-20T09:42:27.854Z,4.20
2018-11-20T09:52:51.331Z,4.50
2018-11-20T10:03:12.797Z,4.40
2018-11-20T10:13:34.862Z,4.20
2018-11-20T10:34:11.214Z,5.00
2018-11-20T10:44:34.488Z,4.90
2018-11-20T10:55:03.082Z,4.10
2018-11-20T11:05:26.005Z,6.20
2018-11-20T11:15:55.265Z,9.70
2018-11-20T11:26:36.358Z,8.50
2018-11-20T11:36:55.296Z,9.40
2018-11-20T11:47:27.177Z,12.00
2018-11-20T11:57:47.102Z,12.60
2018-11-20T12:08:09.944Z,12.60
2018-11-20T12:18:31.431Z,11.40
2018-11-20T12:28:53.145Z,7.50
2018-11-20T12:39:27.202Z,5.90
2018-11-20T12:49:51.930Z,5.40
2018-11-20T13:00:19.855Z,5.20
2018-11-20T13:10:43.187Z,5.00
2018-11-20T13:21:04.708Z,5.20
2018-11-20T13:31:28.013Z,5.00
2018-11-20T13:41:55.158Z,4.90
2018-11-20T13:52:20.407Z,4.90
2018-11-20T14:02:55.671Z,4.80
2018-11-20T14:13:24.753Z,4.70
2018-11-20T14:24:05.761Z,4.40
2018-11-20T14:34:47.095Z,4.30
2018-11-20T14:45:19.212Z,4.30
2018-11-20T14:55:41.126Z,4.00
2018-11-20T15:06:13.097Z,3.70
2018-11-20T15:16:41.830Z,3.80
2018-11-20T15:27:03.858Z,3.60
2018-11-20T15:37:19.765Z,3.60
2018-11-20T15:47:39.675Z,3.60
2018-11-20T15:58:05.477Z,3.40
2018-11-20T16:08:28.782Z,3.50
2018-11-20T16:18:57.783Z,3.30
2018-11-20T16:29:24.067Z,3.20
2018-11-20T16:39:45.715Z,2.90
2018-11-20T16:50:11.758Z,2.90
2018-11-20T17:00:33.691Z,2.80
2018-11-20T17:10:56.226Z,2.80
2018-11-20T17:21:19.574Z,2.60
2018-11-20T17:31:51.977Z,2.50
2018-11-20T17:42:13.961Z,2.50
2018-11-20T17:52:37.303Z,2.50
2018-11-20T18:02:54.637Z,2.50
2018-11-20T18:13:31.764Z,2.30
2018-11-20T18:23:55.103Z,2.30
2018-11-20T18:34:12.579Z,2.30
2018-11-20T18:44:30.647Z,2.30
2018-11-20T18:54:57.225Z,2.10
2018-11-20T19:05:18.872Z,2.10
2018-11-20T19:15:54.171Z,2.00
2018-11-20T19:26:15.654Z,2.00
2018-11-20T19:36:41.821Z,1.90
2018-11-20T19:47:03.383Z,1.80
2018-11-20T19:57:24.030Z,1.80
2018-11-20T20:07:45.784Z,1.70
2018-11-20T20:18:07.393Z,1.80
2018-11-20T20:28:36.904Z,1.70
2018-11-20T20:39:06.189Z,1.70
2018-11-20T20:49:35.674Z,1.70
2018-11-20T21:00:07.831Z,1.60
2018-11-20T21:10:22.770Z,1.50
2018-11-20T21:20:44.550Z,1.40
2018-11-20T21:31:10.313Z,1.40
2018-11-20T21:41:36.669Z,1.40
2018-11-20T21:51:56.760Z,1.30
2018-11-20T22:02:18.522Z,1.20
2018-11-20T22:12:56.598Z,1.30
2018-11-20T22:23:18.190Z,1.20
2018-11-20T22:33:50.562Z,1.20
2018-11-20T22:44:28.834Z,1.20
2018-11-20T22:54:54.719Z,1.30
2018-11-20T23:05:15.303Z,1.30
2018-11-20T23:15:19.543Z,1.20
2018-11-20T23:25:23.785Z,1.20
2018-11-20T23:35:27.977Z,1.20
2018-11-20T23:45:32.192Z,1.30
2018-11-20T23:55:36.461Z,1.40
