createdAt,value
2018-11-09T00:01:35.058Z,13.87
2018-11-09T00:04:03.603Z,12.13
2018-11-09T00:06:32.256Z,11.67
2018-11-09T00:09:00.791Z,10.50
2018-11-09T00:11:29.298Z,12.33
2018-11-09T00:13:58.178Z,10.50
2018-11-09T00:16:27.863Z,11.68
2018-11-09T00:18:56.350Z,12.40
2018-11-09T00:21:26.054Z,11.80
2018-11-09T00:23:54.587Z,12.53
2018-11-09T00:26:23.098Z,12.20
2018-11-09T00:28:51.596Z,12.13
2018-11-09T00:31:20.058Z,13.47
2018-11-09T00:33:48.717Z,13.27
2018-11-09T00:36:17.214Z,12.97
2018-11-09T00:38:45.735Z,13.30
2018-11-09T00:41:14.222Z,11.67
2018-11-09T00:43:43.444Z,12.60
2018-11-09T00:46:13.014Z,13.03
2018-11-09T00:48:41.606Z,12.97
2018-11-09T00:51:10.158Z,10.43
2018-11-09T00:53:38.756Z,11.27
2018-11-09T00:56:07.694Z,12.40
2018-11-09T00:58:35.900Z,12.57
2018-11-09T01:01:04.405Z,12.30
2018-11-09T01:03:32.962Z,11.87
2018-11-09T01:06:02.381Z,12.80
2018-11-09T01:08:30.946Z,11.40
2018-11-09T01:11:03.452Z,12.10
2018-11-09T01:13:31.962Z,13.37
2018-11-09T01:16:00.484Z,12.63
2018-11-09T01:18:28.992Z,12.40
2018-11-09T01:21:00.166Z,13.03
2018-11-09T01:23:29.100Z,12.20
2018-11-09T01:26:08.466Z,12.53
2018-11-09T01:28:44.478Z,12.03
2018-11-09T01:31:13.544Z,12.10
2018-11-09T01:33:42.366Z,11.50
2018-11-09T01:36:10.922Z,13.77
2018-11-09T01:38:39.895Z,12.17
2018-11-09T01:41:08.418Z,13.97
2018-11-09T01:43:36.921Z,12.97
2018-11-09T01:46:05.779Z,12.60
2018-11-09T01:48:36.910Z,14.50
2018-11-09T01:51:12.620Z,13.00
2018-11-09T01:53:41.463Z,14.27
2018-11-09T01:56:10.292Z,13.80
2018-11-09T01:58:38.992Z,13.00
2018-11-09T02:01:07.564Z,13.83
2018-11-09T02:03:36.227Z,13.30
2018-11-09T02:06:05.320Z,13.47
2018-11-09T02:08:33.853Z,12.53
2018-11-09T02:11:02.437Z,13.37
2018-11-09T02:13:30.958Z,14.70
2018-11-09T02:15:59.554Z,12.97
2018-11-09T02:18:28.133Z,13.70
2018-11-09T02:20:56.599Z,13.77
2018-11-09T02:23:25.143Z,12.57
2018-11-09T02:25:53.968Z,13.87
2018-11-09T02:28:23.048Z,12.57
2018-11-09T02:30:51.511Z,12.67
2018-11-09T02:33:20.022Z,12.77
2018-11-09T02:35:48.530Z,13.03
2018-11-09T02:38:17.073Z,13.80
2018-11-09T02:40:45.602Z,12.57
2018-11-09T02:43:14.100Z,13.80
2018-11-09T02:45:43.138Z,13.33
2018-11-09T02:48:12.067Z,12.87
2018-11-09T02:50:41.592Z,13.50
2018-11-09T02:53:10.178Z,13.63
2018-11-09T02:55:38.666Z,15.80
2018-11-09T02:58:07.202Z,14.30
2018-11-09T03:00:35.718Z,14.33
2018-11-09T03:03:04.654Z,13.20
2018-11-09T03:05:33.277Z,14.20
2018-11-09T03:08:01.907Z,13.60
2018-11-09T03:10:30.512Z,13.80
2018-11-09T03:12:59.098Z,16.17
2018-11-09T03:15:27.726Z,14.23
2018-11-09T03:17:56.198Z,13.93
2018-11-09T03:20:24.748Z,14.80
2018-11-09T03:22:53.332Z,14.10
2018-11-09T03:25:21.816Z,14.90
2018-11-09T03:27:50.400Z,14.33
2018-11-09T03:30:19.023Z,13.33
2018-11-09T03:32:47.713Z,15.33
2018-11-09T03:35:16.278Z,13.40
2018-11-09T03:37:44.895Z,14.80
2018-11-09T03:40:13.546Z,15.00
2018-11-09T03:42:42.130Z,14.40
2018-11-09T03:45:10.740Z,14.80
2018-11-09T03:47:39.406Z,14.60
2018-11-09T03:50:08.778Z,13.77
2018-11-09T03:52:37.771Z,13.07
2018-11-09T03:55:07.228Z,13.37
2018-11-09T03:57:36.281Z,13.10
2018-11-09T04:00:06.184Z,12.73
2018-11-09T04:02:34.927Z,14.07
2018-11-09T04:05:03.786Z,14.67
2018-11-09T04:07:33.099Z,13.20
2018-11-09T04:10:01.875Z,14.13
2018-11-09T04:12:30.543Z,12.97
2018-11-09T04:14:59.001Z,12.93
2018-11-09T04:17:27.448Z,13.83
2018-11-09T04:19:55.935Z,14.40
2018-11-09T04:22:24.405Z,14.83
2018-11-09T04:24:52.933Z,14.13
2018-11-09T04:27:21.720Z,13.57
2018-11-09T04:29:50.482Z,14.50
2018-11-09T04:32:19.105Z,13.10
2018-11-09T04:34:47.721Z,13.70
2018-11-09T04:37:16.766Z,13.93
2018-11-09T04:39:45.495Z,15.57
2018-11-09T04:42:13.989Z,13.00
2018-11-09T04:44:43.017Z,14.30
2018-11-09T04:47:11.539Z,13.17
2018-11-09T04:49:40.047Z,14.70
2018-11-09T04:52:08.871Z,16.47
2018-11-09T04:54:37.515Z,13.80
2018-11-09T04:57:06.344Z,13.70
2018-11-09T04:59:34.939Z,14.47
2018-11-09T05:02:03.574Z,14.60
2018-11-09T05:04:32.149Z,13.20
2018-11-09T05:07:00.809Z,14.00
2018-11-09T05:09:29.573Z,14.13
2018-11-09T05:11:58.073Z,14.87
2018-11-09T05:14:26.679Z,14.13
2018-11-09T05:16:55.450Z,14.30
2018-11-09T05:19:24.555Z,15.13
2018-11-09T05:21:53.437Z,14.30
2018-11-09T05:24:21.944Z,14.70
2018-11-09T05:26:50.423Z,15.67
2018-11-09T05:29:19.108Z,14.50
2018-11-09T05:31:54.109Z,14.83
2018-11-09T05:34:26.599Z,14.10
2018-11-09T05:36:56.164Z,15.23
2018-11-09T05:39:25.028Z,15.23
2018-11-09T05:41:54.788Z,15.63
2018-11-09T05:44:24.241Z,14.30
2018-11-09T05:46:53.389Z,14.97
2018-11-09T05:49:22.043Z,14.37
2018-11-09T05:51:50.835Z,14.97
2018-11-09T05:54:19.291Z,15.10
2018-11-09T05:56:48.829Z,16.60
2018-11-09T05:59:17.369Z,15.10
2018-11-09T06:01:47.207Z,14.57
2018-11-09T06:04:16.497Z,12.53
2018-11-09T06:06:46.579Z,15.57
2018-11-09T06:09:15.226Z,23.53
2018-11-09T06:11:44.420Z,25.40
2018-11-09T06:14:13.169Z,22.80
2018-11-09T06:16:43.227Z,21.07
2018-11-09T06:19:11.776Z,20.13
2018-11-09T06:21:40.404Z,16.10
2018-11-09T06:24:08.940Z,17.70
2018-11-09T06:26:38.129Z,17.60
2018-11-09T06:29:06.759Z,16.80
2018-11-09T06:31:35.304Z,16.63
2018-11-09T06:34:03.819Z,13.83
2018-11-09T06:36:33.729Z,19.00
2018-11-09T06:39:02.477Z,17.90
2018-11-09T06:41:31.245Z,17.73
2018-11-09T06:44:00.077Z,16.57
2018-11-09T06:46:29.757Z,17.20
2018-11-09T06:48:58.418Z,16.53
2018-11-09T06:51:27.339Z,17.63
2018-11-09T06:53:55.941Z,17.80
2018-11-09T06:56:25.221Z,18.87
2018-11-09T06:58:53.805Z,18.47
2018-11-09T07:01:22.356Z,21.43
2018-11-09T07:03:51.431Z,19.47
2018-11-09T07:06:20.604Z,22.10
2018-11-09T07:08:49.361Z,19.87
2018-11-09T07:11:18.375Z,19.13
2018-11-09T07:13:47.199Z,21.10
2018-11-09T07:16:15.725Z,18.70
2018-11-09T07:18:44.653Z,18.57
2018-11-09T07:21:13.277Z,19.57
2018-11-09T07:23:42.159Z,18.30
2018-11-09T07:26:11.333Z,19.60
2018-11-09T07:28:40.631Z,18.13
2018-11-09T07:31:10.053Z,19.50
2018-11-09T07:33:38.957Z,20.67
2018-11-09T07:36:07.427Z,19.50
2018-11-09T07:38:38.093Z,18.27
2018-11-09T07:41:06.987Z,18.63
2018-11-09T07:43:41.962Z,21.70
2018-11-09T07:46:11.557Z,20.57
2018-11-09T07:48:40.261Z,21.10
2018-11-09T07:51:10.807Z,20.63
2018-11-09T07:53:39.840Z,22.73
2018-11-09T07:56:12.709Z,23.53
2018-11-09T07:58:52.065Z,22.30
2018-11-09T08:01:21.448Z,26.13
2018-11-09T08:03:52.789Z,24.27
2018-11-09T08:06:22.563Z,25.90
2018-11-09T08:08:51.068Z,24.52
2018-11-09T08:11:19.637Z,24.53
2018-11-09T08:13:48.696Z,22.97
2018-11-09T08:16:17.178Z,21.30
2018-11-09T08:18:45.738Z,25.17
2018-11-09T08:21:16.700Z,24.27
2018-11-09T08:23:45.706Z,24.27
2018-11-09T08:26:15.162Z,24.37
2018-11-09T08:28:44.453Z,23.83
2018-11-09T08:31:13.899Z,23.10
2018-11-09T08:33:44.669Z,24.50
2018-11-09T08:36:14.492Z,23.13
2018-11-09T08:38:43.142Z,23.67
2018-11-09T08:41:11.629Z,23.53
2018-11-09T08:43:40.096Z,26.77
2018-11-09T08:46:08.914Z,24.93
2018-11-09T08:48:38.390Z,23.40
2018-11-09T08:51:13.216Z,24.43
2018-11-09T08:53:43.906Z,23.03
2018-11-09T08:56:13.413Z,24.20
2018-11-09T08:58:42.103Z,26.20
2018-11-09T09:01:21.792Z,27.03
2018-11-09T09:03:50.260Z,26.80
2018-11-09T09:06:18.720Z,30.50
2018-11-09T09:08:47.248Z,31.30
2018-11-09T09:11:15.778Z,30.20
2018-11-09T09:13:51.890Z,27.30
2018-11-09T09:16:20.472Z,28.50
2018-11-09T09:18:51.522Z,29.83
2018-11-09T09:21:25.533Z,29.03
2018-11-09T09:23:55.864Z,26.70
2018-11-09T09:26:26.585Z,31.73
2018-11-09T09:28:55.552Z,28.53
2018-11-09T09:31:24.794Z,29.50
2018-11-09T09:33:53.375Z,28.57
2018-11-09T09:36:21.956Z,29.60
2018-11-09T09:38:50.478Z,28.50
2018-11-09T09:41:19.614Z,28.80
2018-11-09T09:43:48.108Z,30.00
2018-11-09T09:46:16.684Z,27.97
2018-11-09T09:48:45.564Z,24.83
2018-11-09T09:51:14.307Z,25.97
2018-11-09T09:53:44.228Z,25.93
2018-11-09T09:56:14.001Z,26.70
2018-11-09T09:58:47.690Z,25.87
2018-11-09T10:01:16.344Z,24.37
2018-11-09T10:03:46.186Z,26.67
2018-11-09T10:06:19.424Z,26.87
2018-11-09T10:08:48.710Z,26.50
2018-11-09T10:11:36.092Z,27.50
2018-11-09T10:14:19.260Z,25.70
2018-11-09T10:16:50.096Z,28.17
2018-11-09T10:19:37.671Z,27.60
2018-11-09T10:22:10.553Z,26.57
2018-11-09T10:24:39.068Z,25.57
2018-11-09T10:27:08.668Z,25.53
2018-11-09T10:29:38.407Z,26.47
2018-11-09T10:32:06.900Z,27.73
2018-11-09T10:34:36.435Z,27.00
2018-11-09T10:37:12.944Z,27.33
2018-11-09T10:39:42.116Z,26.10
2018-11-09T10:42:10.778Z,26.43
2018-11-09T10:44:39.332Z,28.07
2018-11-09T10:47:09.936Z,26.47
2018-11-09T10:49:38.941Z,28.20
2018-11-09T10:52:07.524Z,26.43
2018-11-09T10:54:38.002Z,25.40
2018-11-09T10:57:07.865Z,27.53
2018-11-09T10:59:36.239Z,26.03
2018-11-09T11:02:12.438Z,28.83
2018-11-09T11:04:42.410Z,27.30
2018-11-09T11:07:11.373Z,26.70
2018-11-09T11:09:39.844Z,28.13
2018-11-09T11:12:09.112Z,26.07
2018-11-09T11:14:38.290Z,27.43
2018-11-09T11:17:09.942Z,28.10
2018-11-09T11:19:38.960Z,26.13
2018-11-09T11:22:07.410Z,27.00
2018-11-09T11:24:36.924Z,26.33
2018-11-09T11:27:06.781Z,25.40
2018-11-09T11:29:36.680Z,26.07
2018-11-09T11:32:06.734Z,24.40
2018-11-09T11:34:38.218Z,24.30
2018-11-09T11:37:08.722Z,25.90
2018-11-09T11:39:38.972Z,26.43
2018-11-09T11:42:08.159Z,25.53
2018-11-09T11:44:37.643Z,26.50
2018-11-09T11:47:07.179Z,25.27
2018-11-09T11:49:35.781Z,25.90
2018-11-09T11:52:06.710Z,24.50
2018-11-09T11:54:36.240Z,25.50
2018-11-09T11:57:05.757Z,23.77
2018-11-09T11:59:34.437Z,22.67
2018-11-09T12:02:02.983Z,23.07
2018-11-09T12:07:24.366Z,21.40
2018-11-09T12:09:52.869Z,22.20
2018-11-09T12:12:21.611Z,23.67
2018-11-09T12:14:51.982Z,22.90
2018-11-09T12:17:21.504Z,21.23
2018-11-09T12:19:51.082Z,25.03
2018-11-09T12:22:22.453Z,23.40
2018-11-09T12:24:55.202Z,23.77
2018-11-09T12:27:27.542Z,23.60
2018-11-09T12:29:57.513Z,22.93
2018-11-09T12:32:26.070Z,23.83
2018-11-09T12:34:56.580Z,23.90
2018-11-09T12:37:25.368Z,23.60
2018-11-09T12:39:54.748Z,24.20
2018-11-09T12:42:24.356Z,25.60
2018-11-09T12:44:52.935Z,23.90
2018-11-09T12:47:22.474Z,24.40
2018-11-09T12:49:50.994Z,22.03
2018-11-09T12:52:19.471Z,22.70
2018-11-09T12:54:49.038Z,24.30
2018-11-09T12:57:18.365Z,23.70
2018-11-09T12:59:52.728Z,27.17
2018-11-09T13:02:22.696Z,25.00
2018-11-09T13:04:51.319Z,24.10
2018-11-09T13:07:19.858Z,24.60
2018-11-09T13:09:48.342Z,26.67
2018-11-09T13:12:17.386Z,26.67
2018-11-09T13:14:46.196Z,25.83
2018-11-09T13:17:16.308Z,24.87
2018-11-09T13:19:44.850Z,26.70
2018-11-09T13:22:17.540Z,26.40
2018-11-09T13:24:53.673Z,26.10
2018-11-09T13:27:22.210Z,25.33
2018-11-09T13:29:51.909Z,24.17
2018-11-09T13:32:21.266Z,27.77
2018-11-09T13:34:50.666Z,27.23
2018-11-09T13:37:20.926Z,25.57
2018-11-09T13:39:49.509Z,25.53
2018-11-09T13:42:24.264Z,26.70
2018-11-09T13:44:54.126Z,26.83
2018-11-09T13:47:22.672Z,26.13
2018-11-09T13:50:01.006Z,28.50
2018-11-09T13:52:31.782Z,26.97
2018-11-09T13:55:01.989Z,31.20
2018-11-09T13:57:32.195Z,27.90
2018-11-09T14:00:05.500Z,26.83
2018-11-09T14:02:36.954Z,28.07
2018-11-09T14:05:08.351Z,27.13
2018-11-09T14:07:37.141Z,24.73
2018-11-09T14:10:08.539Z,27.47
2018-11-09T14:12:41.569Z,27.13
2018-11-09T14:15:11.445Z,26.67
2018-11-09T14:17:40.633Z,25.93
2018-11-09T14:20:10.894Z,25.90
2018-11-09T14:22:41.229Z,25.47
2018-11-09T14:25:12.521Z,24.50
2018-11-09T14:27:44.596Z,23.47
2018-11-09T14:30:15.888Z,27.27
2018-11-09T14:32:45.723Z,23.67
2018-11-09T14:35:14.833Z,26.40
2018-11-09T14:37:43.641Z,23.43
2018-11-09T14:40:16.151Z,25.73
2018-11-09T14:42:48.339Z,24.30
2018-11-09T14:48:10.917Z,22.10
2018-11-09T14:50:42.825Z,22.47
2018-11-09T14:53:11.891Z,25.20
2018-11-09T14:55:40.620Z,23.80
2018-11-09T14:58:10.181Z,23.53
2018-11-09T15:00:38.751Z,22.10
2018-11-09T15:03:07.328Z,22.67
2018-11-09T15:05:37.689Z,21.80
2018-11-09T15:08:06.237Z,34.60
2018-11-09T15:10:35.224Z,21.90
2018-11-09T15:13:09.480Z,23.73
2018-11-09T15:15:43.897Z,21.97
2018-11-09T15:18:13.320Z,21.67
2018-11-09T15:20:42.909Z,22.67
2018-11-09T15:23:19.303Z,20.50
2018-11-09T15:25:48.569Z,20.13
2018-11-09T15:28:18.501Z,21.90
2018-11-09T15:30:48.089Z,24.60
2018-11-09T15:33:16.840Z,23.77
2018-11-09T15:35:45.407Z,21.80
2018-11-09T15:38:14.623Z,23.67
2018-11-09T15:40:45.348Z,20.97
2018-11-09T15:43:15.965Z,23.90
2018-11-09T15:45:44.669Z,21.73
2018-11-09T15:48:14.421Z,24.23
2018-11-09T15:50:43.043Z,22.90
2018-11-09T15:53:11.621Z,25.13
2018-11-09T15:55:41.177Z,25.30
2018-11-09T15:58:11.032Z,22.57
2018-11-09T16:00:40.298Z,23.63
2018-11-09T16:03:10.147Z,25.33
2018-11-09T16:05:38.725Z,23.67
2018-11-09T16:08:08.350Z,23.50
2018-11-09T16:10:37.973Z,24.07
2018-11-09T16:13:07.001Z,25.73
2018-11-09T16:15:36.679Z,24.33
2018-11-09T16:18:05.194Z,24.93
2018-11-09T16:20:33.810Z,27.30
2018-11-09T16:23:06.632Z,26.37
2018-11-09T16:25:35.566Z,25.37
2018-11-09T16:28:04.776Z,23.13
2018-11-09T16:30:34.033Z,25.40
2018-11-09T16:33:03.373Z,23.50
2018-11-09T16:35:32.610Z,25.87
2018-11-09T16:38:02.944Z,23.30
2018-11-09T16:40:32.532Z,23.77
2018-11-09T16:43:02.275Z,26.73
2018-11-09T16:45:32.486Z,25.50
2018-11-09T16:48:03.007Z,27.27
2018-11-09T16:50:32.085Z,26.57
2018-11-09T16:53:01.493Z,24.50
2018-11-09T16:55:36.914Z,23.87
2018-11-09T16:58:06.623Z,25.80
2018-11-09T17:00:36.120Z,24.30
2018-11-09T17:03:06.676Z,25.30
2018-11-09T17:05:37.328Z,27.00
2018-11-09T17:08:08.681Z,26.30
2018-11-09T17:10:39.259Z,26.40
2018-11-09T17:13:09.214Z,26.60
2018-11-09T17:15:37.918Z,30.93
2018-11-09T17:18:06.535Z,61.63
2018-11-09T17:20:35.125Z,28.00
2018-11-09T17:23:07.879Z,29.47
2018-11-09T17:25:39.242Z,30.07
2018-11-09T17:28:08.317Z,29.70
2018-11-09T17:30:37.081Z,31.40
2018-11-09T17:33:06.185Z,30.50
2018-11-09T17:35:35.651Z,27.07
2018-11-09T17:38:05.728Z,26.53
2018-11-09T17:40:36.339Z,27.70
2018-11-09T17:43:07.109Z,31.33
2018-11-09T17:45:56.217Z,27.10
2018-11-09T17:48:25.084Z,28.57
2018-11-09T17:53:42.001Z,27.77
2018-11-09T17:56:15.817Z,24.10
2018-11-09T17:58:45.609Z,28.30
2018-11-09T18:01:15.064Z,28.00
2018-11-09T18:03:43.711Z,29.07
2018-11-09T18:06:12.687Z,27.27
2018-11-09T18:08:42.683Z,26.67
2018-11-09T18:11:12.079Z,25.07
2018-11-09T18:13:40.895Z,27.43
2018-11-09T18:16:09.799Z,29.90
2018-11-09T18:18:38.695Z,26.90
2018-11-09T18:21:07.101Z,25.93
2018-11-09T18:23:36.570Z,26.93
2018-11-09T18:26:10.844Z,27.63
2018-11-09T18:28:40.342Z,28.30
2018-11-09T18:31:09.405Z,33.40
2018-11-09T18:33:39.358Z,27.80
2018-11-09T18:36:08.387Z,27.53
2018-11-09T18:38:37.175Z,28.83
2018-11-09T18:41:06.141Z,26.30
2018-11-09T18:43:34.768Z,30.40
2018-11-09T18:46:04.087Z,31.17
2018-11-09T18:48:32.861Z,30.63
2018-11-09T18:51:02.535Z,28.27
2018-11-09T18:53:31.656Z,31.93
2018-11-09T18:56:06.211Z,28.83
2018-11-09T18:58:34.968Z,28.87
2018-11-09T19:01:03.473Z,27.90
2018-11-09T19:03:32.851Z,26.20
2018-11-09T19:06:02.085Z,27.73
2018-11-09T19:08:30.909Z,29.60
2018-11-09T19:10:59.981Z,30.87
2018-11-09T19:13:34.356Z,31.47
2018-11-09T19:16:03.119Z,28.77
2018-11-09T19:18:32.649Z,26.50
2018-11-09T19:21:01.277Z,28.67
2018-11-09T19:23:30.261Z,29.30
2018-11-09T19:25:59.066Z,28.77
2018-11-09T19:28:28.192Z,27.30
2018-11-09T19:31:07.505Z,31.23
2018-11-09T19:33:36.541Z,30.40
2018-11-09T19:36:05.247Z,27.00
2018-11-09T19:38:34.128Z,26.67
2018-11-09T19:41:02.803Z,27.13
2018-11-09T19:43:31.807Z,26.80
2018-11-09T19:46:00.307Z,26.87
2018-11-09T19:48:36.516Z,25.47
2018-11-09T19:51:05.513Z,27.17
2018-11-09T19:53:35.527Z,24.43
2018-11-09T19:56:04.233Z,27.03
2018-11-09T19:58:32.906Z,25.80
2018-11-09T20:01:01.439Z,26.87
2018-11-09T20:03:30.233Z,26.60
2018-11-09T20:05:58.937Z,28.20
2018-11-09T20:08:27.626Z,28.27
2018-11-09T20:10:56.518Z,29.17
2018-11-09T20:13:25.280Z,27.83
2018-11-09T20:15:53.953Z,29.87
2018-11-09T20:18:23.144Z,28.57
2018-11-09T20:20:51.801Z,30.50
2018-11-09T20:23:20.601Z,27.33
2018-11-09T20:25:52.223Z,27.93
2018-11-09T20:28:21.556Z,28.97
2018-11-09T20:30:50.107Z,23.80
2018-11-09T20:33:19.857Z,24.17
2018-11-09T20:35:49.301Z,23.80
2018-11-09T20:38:19.603Z,25.60
2018-11-09T20:40:49.881Z,26.23
2018-11-09T20:43:18.780Z,26.43
2018-11-09T20:45:47.415Z,27.00
2018-11-09T20:48:16.632Z,26.73
2018-11-09T20:50:45.450Z,26.80
2018-11-09T20:53:14.205Z,26.50
2018-11-09T20:55:42.796Z,26.07
2018-11-09T20:58:12.461Z,28.53
2018-11-09T21:00:40.950Z,25.50
2018-11-09T21:03:10.598Z,25.23
2018-11-09T21:05:39.088Z,25.67
2018-11-09T21:08:07.694Z,29.10
2018-11-09T21:10:36.244Z,28.57
2018-11-09T21:13:04.996Z,27.97
2018-11-09T21:15:33.528Z,26.20
2018-11-09T21:18:02.293Z,25.10
2018-11-09T21:20:33.578Z,27.53
2018-11-09T21:23:02.178Z,28.90
2018-11-09T21:25:34.780Z,34.10
2018-11-09T21:28:03.884Z,32.57
2018-11-09T21:30:33.014Z,30.20
2018-11-09T21:33:05.455Z,29.57
2018-11-09T21:35:35.159Z,27.80
2018-11-09T21:38:03.758Z,31.00
2018-11-09T21:40:34.304Z,27.73
2018-11-09T21:43:09.030Z,28.70
2018-11-09T21:45:37.793Z,27.27
2018-11-09T21:48:08.496Z,27.90
2018-11-09T21:50:37.240Z,26.77
2018-11-09T21:53:05.983Z,26.03
2018-11-09T21:55:34.475Z,24.73
2018-11-09T21:58:03.114Z,25.57
2018-11-09T22:00:33.375Z,24.97
2018-11-09T22:03:02.082Z,27.07
2018-11-09T22:05:31.747Z,24.37
2018-11-09T22:08:02.306Z,25.13
2018-11-09T22:10:31.928Z,25.87
2018-11-09T22:13:00.865Z,24.40
2018-11-09T22:15:31.465Z,24.53
2018-11-09T22:18:00.073Z,24.03
2018-11-09T22:20:28.558Z,23.90
2018-11-09T22:22:57.065Z,27.87
2018-11-09T22:25:25.547Z,26.40
2018-11-09T22:27:57.964Z,24.97
2018-11-09T22:30:26.560Z,24.47
2018-11-09T22:32:56.149Z,22.80
2018-11-09T22:35:25.955Z,23.90
2018-11-09T22:37:54.576Z,22.67
2018-11-09T22:40:23.211Z,20.33
2018-11-09T22:42:53.196Z,22.97
2018-11-09T22:48:14.524Z,21.30
2018-11-09T22:50:43.004Z,22.83
2018-11-09T22:53:11.596Z,24.03
2018-11-09T22:55:41.172Z,20.90
2018-11-09T22:58:10.608Z,22.37
2018-11-09T23:00:49.649Z,20.83
2018-11-09T23:03:18.550Z,21.77
2018-11-09T23:05:47.504Z,19.80
2018-11-09T23:08:16.470Z,20.17
2018-11-09T23:10:49.312Z,19.77
2018-11-09T23:13:17.980Z,19.10
2018-11-09T23:15:46.510Z,17.87
2018-11-09T23:18:16.018Z,18.40
2018-11-09T23:20:45.072Z,17.00
2018-11-09T23:23:13.781Z,17.87
2018-11-09T23:25:42.378Z,17.70
2018-11-09T23:28:10.952Z,16.80
2018-11-09T23:30:39.568Z,16.90
2018-11-09T23:33:08.142Z,18.50
2018-11-09T23:35:36.776Z,16.90
2018-11-09T23:38:05.938Z,17.30
2018-11-09T23:40:34.514Z,18.07
2018-11-09T23:43:08.402Z,14.87
2018-11-09T23:45:38.024Z,15.47
2018-11-09T23:48:07.639Z,15.10
2018-11-09T23:50:36.312Z,17.53
2018-11-09T23:53:04.962Z,16.93
2018-11-09T23:55:34.236Z,17.80
2018-11-09T23:58:03.456Z,16.43
