createdAt,value
2022-11-20T00:01:10.352Z,3.23
2022-11-20T00:03:39.713Z,3.83
2022-11-20T00:06:09.428Z,3.33
2022-11-20T00:08:37.855Z,3.30
2022-11-20T00:11:07.797Z,3.13
2022-11-20T00:13:38.469Z,2.80
2022-11-20T00:16:08.771Z,2.70
2022-11-20T00:18:36.953Z,2.63
2022-11-20T00:21:07.910Z,2.57
2022-11-20T00:23:36.058Z,2.70
2022-11-20T00:26:05.553Z,2.80
2022-11-20T00:28:33.821Z,2.53
2022-11-20T00:31:06.314Z,2.77
2022-11-20T00:33:34.465Z,2.70
2022-11-20T00:36:03.744Z,2.57
2022-11-20T00:38:33.237Z,2.57
2022-11-20T00:41:02.488Z,2.77
2022-11-20T00:43:30.818Z,2.43
2022-11-20T00:45:59.907Z,2.40
2022-11-20T00:48:28.519Z,2.57
2022-11-20T00:50:57.265Z,2.20
2022-11-20T00:53:25.623Z,2.13
2022-11-20T00:55:58.733Z,2.13
2022-11-20T00:58:30.721Z,2.50
2022-11-20T01:01:03.299Z,2.10
2022-11-20T01:03:33.608Z,2.30
2022-11-20T01:06:05.910Z,2.40
2022-11-20T01:08:34.255Z,2.10
2022-11-20T01:11:06.613Z,2.20
2022-11-20T01:13:40.701Z,2.20
2022-11-20T01:16:10.080Z,2.07
2022-11-20T01:18:38.964Z,2.27
2022-11-20T01:21:09.104Z,2.00
2022-11-20T01:23:39.334Z,2.17
2022-11-20T01:26:10.152Z,2.00
2022-11-20T01:28:38.455Z,1.87
2022-11-20T01:31:14.392Z,2.13
2022-11-20T01:33:43.250Z,2.10
2022-11-20T01:36:12.367Z,1.80
2022-11-20T01:38:41.113Z,1.80
2022-11-20T01:41:12.376Z,1.73
2022-11-20T01:43:39.197Z,1.60
2022-11-20T01:46:17.709Z,2.00
2022-11-20T01:48:53.664Z,1.90
2022-11-20T01:51:28.844Z,2.03
2022-11-20T01:53:59.751Z,2.23
2022-11-20T01:56:30.695Z,1.80
2022-11-20T01:59:03.652Z,1.80
2022-11-20T02:01:32.031Z,1.70
2022-11-20T02:04:01.207Z,2.10
2022-11-20T02:06:32.998Z,2.00
2022-11-20T02:09:00.833Z,1.63
2022-11-20T02:11:31.766Z,1.97
2022-11-20T02:13:59.916Z,2.10
2022-11-20T02:16:30.944Z,1.97
2022-11-20T02:19:01.270Z,2.47
2022-11-20T02:21:39.106Z,2.10
2022-11-20T02:24:11.950Z,1.70
2022-11-20T02:26:46.531Z,2.10
2022-11-20T02:29:15.642Z,1.70
2022-11-20T02:31:45.512Z,1.63
2022-11-20T02:34:13.671Z,1.73
2022-11-20T02:36:44.055Z,1.80
2022-11-20T02:39:17.886Z,1.67
2022-11-20T02:41:46.059Z,1.97
2022-11-20T02:44:14.719Z,1.60
2022-11-20T02:46:42.515Z,1.77
2022-11-20T02:49:10.502Z,1.80
2022-11-20T02:51:38.437Z,1.70
2022-11-20T02:54:06.328Z,1.90
2022-11-20T02:56:35.666Z,1.87
2022-11-20T02:59:03.555Z,1.73
2022-11-20T03:01:31.503Z,1.57
2022-11-20T03:03:59.495Z,1.67
2022-11-20T03:06:27.354Z,1.70
2022-11-20T03:08:55.474Z,1.50
2022-11-20T03:11:23.458Z,1.63
2022-11-20T03:13:52.657Z,1.70
2022-11-20T03:16:22.573Z,1.70
2022-11-20T03:18:51.512Z,1.83
2022-11-20T03:21:19.346Z,1.80
2022-11-20T03:23:47.322Z,1.90
2022-11-20T03:26:17.615Z,1.73
2022-11-20T03:28:50.246Z,2.13
2022-11-20T03:31:22.448Z,1.87
2022-11-20T03:33:50.368Z,1.63
2022-11-20T03:36:20.748Z,1.80
2022-11-20T03:38:49.260Z,1.63
2022-11-20T03:41:19.745Z,1.73
2022-11-20T03:43:50.294Z,2.17
2022-11-20T03:46:20.166Z,1.97
2022-11-20T03:48:51.537Z,1.33
2022-11-20T03:51:21.617Z,1.70
2022-11-20T03:53:50.787Z,1.80
2022-11-20T03:56:20.624Z,1.73
2022-11-20T03:58:48.596Z,1.97
2022-11-20T04:01:20.747Z,1.57
2022-11-20T04:03:49.679Z,1.60
2022-11-20T04:06:19.392Z,1.50
2022-11-20T04:08:52.418Z,1.57
2022-11-20T04:11:24.010Z,1.80
2022-11-20T04:13:54.157Z,1.60
2022-11-20T04:16:24.623Z,1.30
2022-11-20T04:18:54.286Z,2.00
2022-11-20T04:21:22.460Z,1.50
2022-11-20T04:23:50.707Z,1.50
2022-11-20T04:26:19.042Z,1.20
2022-11-20T04:28:47.078Z,1.63
2022-11-20T04:31:16.396Z,1.57
2022-11-20T04:33:45.871Z,1.37
2022-11-20T04:36:15.750Z,1.63
2022-11-20T04:38:44.527Z,1.77
2022-11-20T04:41:17.196Z,1.20
2022-11-20T04:43:49.492Z,1.50
2022-11-20T04:46:18.050Z,1.53
2022-11-20T04:48:48.760Z,1.20
2022-11-20T04:51:17.361Z,1.40
2022-11-20T04:53:45.211Z,1.30
2022-11-20T04:56:14.727Z,1.40
2022-11-20T04:58:42.993Z,1.20
2022-11-20T05:01:14.064Z,1.50
2022-11-20T05:03:43.629Z,1.17
2022-11-20T05:06:17.620Z,1.23
2022-11-20T05:08:45.893Z,1.40
2022-11-20T05:11:15.389Z,1.60
2022-11-20T05:13:43.982Z,1.63
2022-11-20T05:16:14.419Z,1.27
2022-11-20T05:18:43.198Z,1.30
2022-11-20T05:21:13.488Z,1.40
2022-11-20T05:23:43.263Z,1.17
2022-11-20T05:26:16.021Z,1.47
2022-11-20T05:28:43.893Z,1.20
2022-11-20T05:31:13.678Z,1.40
2022-11-20T05:33:42.876Z,1.43
2022-11-20T05:36:13.350Z,1.50
2022-11-20T05:38:42.050Z,1.23
2022-11-20T05:41:11.579Z,1.13
2022-11-20T05:43:41.567Z,1.40
2022-11-20T05:46:11.312Z,1.10
2022-11-20T05:48:40.189Z,1.37
2022-11-20T05:51:10.987Z,1.10
2022-11-20T05:53:43.840Z,1.10
2022-11-20T05:56:18.672Z,1.20
2022-11-20T05:58:47.570Z,1.20
2022-11-20T06:01:17.817Z,1.20
2022-11-20T06:03:48.681Z,1.23
2022-11-20T06:06:17.739Z,1.27
2022-11-20T06:08:47.015Z,1.50
2022-11-20T06:11:16.435Z,1.30
2022-11-20T06:13:44.717Z,1.27
2022-11-20T06:16:15.499Z,1.10
2022-11-20T06:18:43.637Z,1.30
2022-11-20T06:21:14.149Z,1.30
2022-11-20T06:23:42.624Z,1.50
2022-11-20T06:26:14.035Z,1.40
2022-11-20T06:28:42.313Z,1.13
2022-11-20T06:31:13.144Z,1.40
2022-11-20T06:33:41.483Z,1.37
2022-11-20T06:36:12.048Z,1.33
2022-11-20T06:38:40.468Z,1.50
2022-11-20T06:41:09.589Z,1.13
2022-11-20T06:43:38.864Z,1.33
2022-11-20T06:46:07.043Z,1.37
2022-11-20T06:48:35.161Z,1.63
2022-11-20T06:51:05.487Z,1.20
2022-11-20T06:53:33.527Z,1.30
2022-11-20T06:56:01.609Z,1.43
2022-11-20T06:58:30.903Z,1.33
2022-11-20T07:01:02.078Z,1.30
2022-11-20T07:03:30.201Z,1.60
2022-11-20T07:05:58.865Z,1.40
2022-11-20T07:08:27.224Z,1.37
2022-11-20T07:10:55.681Z,1.33
2022-11-20T07:13:23.501Z,1.20
2022-11-20T07:15:51.470Z,1.47
2022-11-20T07:18:20.700Z,1.53
2022-11-20T07:20:48.633Z,1.30
2022-11-20T07:23:16.544Z,1.17
2022-11-20T07:25:44.545Z,1.50
2022-11-20T07:28:14.766Z,1.80
2022-11-20T07:30:42.770Z,1.60
2022-11-20T07:33:10.631Z,1.30
2022-11-20T07:35:39.836Z,1.30
2022-11-20T07:38:07.779Z,1.40
2022-11-20T07:40:35.708Z,1.67
2022-11-20T07:43:03.587Z,1.93
2022-11-20T07:45:31.646Z,1.60
2022-11-20T07:47:59.511Z,1.40
2022-11-20T07:50:27.380Z,1.30
2022-11-20T07:53:02.898Z,1.70
2022-11-20T07:55:32.243Z,1.27
2022-11-20T07:58:00.544Z,2.00
2022-11-20T08:00:28.915Z,1.40
2022-11-20T08:02:56.967Z,1.50
2022-11-20T08:05:24.985Z,1.40
2022-11-20T08:07:53.680Z,1.20
2022-11-20T08:10:22.869Z,1.37
2022-11-20T08:13:10.126Z,1.40
2022-11-20T08:15:38.963Z,1.30
2022-11-20T08:18:31.199Z,0.93
2022-11-20T08:20:56.524Z,1.40
2022-11-20T08:23:25.198Z,1.40
2022-11-20T08:25:54.366Z,1.00
2022-11-20T08:28:22.836Z,1.10
2022-11-20T08:30:51.511Z,1.43
2022-11-20T08:33:20.209Z,1.07
2022-11-20T08:35:48.119Z,0.90
2022-11-20T08:38:16.002Z,1.10
2022-11-20T08:41:03.912Z,1.40
2022-11-20T08:43:33.174Z,1.10
2022-11-20T08:46:00.978Z,1.00
2022-11-20T08:48:28.988Z,1.00
2022-11-20T08:51:00.378Z,0.90
2022-11-20T08:53:28.481Z,1.23
2022-11-20T08:55:56.559Z,1.33
2022-11-20T08:58:24.549Z,1.00
2022-11-20T09:00:54.057Z,1.00
2022-11-20T09:03:22.252Z,0.90
2022-11-20T09:05:50.211Z,0.87
2022-11-20T09:08:18.083Z,1.00
2022-11-20T09:10:45.964Z,1.23
2022-11-20T09:13:13.842Z,0.90
2022-11-20T09:15:41.638Z,0.90
2022-11-20T09:18:10.889Z,1.10
2022-11-20T09:20:38.964Z,0.80
2022-11-20T09:23:06.842Z,1.23
2022-11-20T09:25:34.782Z,1.00
2022-11-20T09:28:02.664Z,0.73
2022-11-20T09:30:30.456Z,0.93
2022-11-20T09:32:58.588Z,0.90
2022-11-20T09:35:27.882Z,1.07
2022-11-20T09:37:55.672Z,1.00
2022-11-20T09:40:26.227Z,1.30
2022-11-20T09:42:59.580Z,0.90
2022-11-20T09:45:40.567Z,1.00
2022-11-20T09:48:23.123Z,0.90
2022-11-20T09:50:58.596Z,1.10
2022-11-20T09:53:35.508Z,1.10
2022-11-20T09:56:04.851Z,1.10
2022-11-20T09:58:37.373Z,1.13
2022-11-20T10:01:13.451Z,1.40
2022-11-20T10:03:51.578Z,1.10
2022-11-20T10:06:26.553Z,1.30
2022-11-20T10:09:04.247Z,1.23
2022-11-20T10:11:45.400Z,1.13
2022-11-20T10:14:24.714Z,1.20
2022-11-20T10:17:04.186Z,1.07
2022-11-20T10:19:50.524Z,1.20
2022-11-20T10:22:33.476Z,1.10
2022-11-20T10:25:09.595Z,1.23
2022-11-20T10:28:03.328Z,1.30
2022-11-20T10:30:32.744Z,1.27
2022-11-20T10:33:06.220Z,1.50
2022-11-20T10:35:39.500Z,1.00
2022-11-20T10:38:17.090Z,1.23
2022-11-20T10:40:50.379Z,1.20
2022-11-20T10:43:22.060Z,1.00
2022-11-20T10:45:57.614Z,1.20
2022-11-20T10:48:27.581Z,0.93
2022-11-20T10:51:14.176Z,1.63
2022-11-20T10:53:57.149Z,1.37
2022-11-20T10:56:31.696Z,1.20
2022-11-20T10:59:15.181Z,1.20
2022-11-20T11:01:44.513Z,0.80
2022-11-20T11:04:28.288Z,0.80
2022-11-20T11:07:02.530Z,0.90
2022-11-20T11:09:36.537Z,1.00
2022-11-20T11:12:09.459Z,0.80
2022-11-20T11:14:45.638Z,1.00
2022-11-20T11:17:27.955Z,0.97
2022-11-20T11:20:03.105Z,1.20
2022-11-20T11:22:33.224Z,1.13
2022-11-20T11:25:02.913Z,1.30
2022-11-20T11:27:30.800Z,1.00
2022-11-20T11:30:16.141Z,1.20
2022-11-20T11:32:44.150Z,1.10
2022-11-20T11:35:24.414Z,1.43
2022-11-20T11:37:55.860Z,1.17
2022-11-20T11:40:28.117Z,1.27
2022-11-20T11:43:00.169Z,1.10
2022-11-20T11:45:27.696Z,0.90
2022-11-20T11:47:59.051Z,1.27
2022-11-20T11:50:28.109Z,1.27
2022-11-20T11:53:03.344Z,1.20
2022-11-20T11:55:38.780Z,1.00
2022-11-20T11:58:18.428Z,1.10
2022-11-20T12:00:53.937Z,1.20
2022-11-20T12:03:29.376Z,1.07
2022-11-20T12:06:00.835Z,1.00
2022-11-20T12:08:34.768Z,0.87
2022-11-20T12:11:12.775Z,0.80
2022-11-20T12:13:49.360Z,0.87
2022-11-20T12:16:21.616Z,1.10
2022-11-20T12:18:52.132Z,0.93
2022-11-20T12:21:22.526Z,1.13
2022-11-20T12:24:01.758Z,1.00
2022-11-20T12:26:45.445Z,1.20
2022-11-20T12:29:25.736Z,1.00
2022-11-20T12:32:19.708Z,1.50
2022-11-20T12:34:58.720Z,0.97
2022-11-20T12:37:39.823Z,0.90
2022-11-20T12:40:21.628Z,1.00
2022-11-20T12:43:20.325Z,1.03
2022-11-20T12:46:16.408Z,1.00
2022-11-20T12:48:54.643Z,0.83
2022-11-20T12:51:49.437Z,1.00
2022-11-20T12:54:44.576Z,0.70
2022-11-20T12:57:20.508Z,1.53
2022-11-20T13:00:11.090Z,1.10
2022-11-20T13:02:53.204Z,1.23
2022-11-20T13:05:26.151Z,1.33
2022-11-20T13:07:55.719Z,1.90
2022-11-20T13:10:33.624Z,1.60
2022-11-20T13:13:07.112Z,1.67
2022-11-20T13:15:50.292Z,1.30
2022-11-20T13:18:19.552Z,2.00
2022-11-20T13:20:49.248Z,2.10
2022-11-20T13:23:27.317Z,2.27
2022-11-20T13:26:09.058Z,2.20
2022-11-20T13:28:38.200Z,2.20
2022-11-20T13:31:11.826Z,2.30
2022-11-20T13:33:41.010Z,2.30
2022-11-20T13:36:23.012Z,2.20
2022-11-20T13:38:52.732Z,2.10
2022-11-20T13:41:29.909Z,2.20
2022-11-20T13:44:05.294Z,1.80
2022-11-20T13:46:45.555Z,2.13
2022-11-20T13:49:20.669Z,2.07
2022-11-20T13:51:51.684Z,1.90
2022-11-20T13:54:55.394Z,1.67
2022-11-20T13:57:57.048Z,1.70
2022-11-20T14:00:27.131Z,2.03
2022-11-20T14:03:10.916Z,2.00
2022-11-20T14:05:44.500Z,1.70
2022-11-20T14:08:25.378Z,1.70
2022-11-20T14:10:53.403Z,2.03
2022-11-20T14:13:22.857Z,2.00
2022-11-20T14:15:59.331Z,2.07
2022-11-20T14:18:29.495Z,1.40
2022-11-20T14:20:57.441Z,1.70
2022-11-20T14:23:30.792Z,1.67
2022-11-20T14:25:59.257Z,1.30
2022-11-20T14:28:29.102Z,1.40
2022-11-20T14:30:58.391Z,1.10
2022-11-20T14:33:29.195Z,1.50
2022-11-20T14:35:58.594Z,1.37
2022-11-20T14:38:29.669Z,1.20
2022-11-20T14:41:08.358Z,1.30
2022-11-20T14:43:37.091Z,1.57
2022-11-20T14:46:06.943Z,1.30
2022-11-20T14:48:40.569Z,1.60
2022-11-20T14:51:10.824Z,1.90
2022-11-20T14:53:38.772Z,1.37
2022-11-20T14:56:06.987Z,1.37
2022-11-20T14:58:36.226Z,1.60
2022-11-20T15:01:07.640Z,1.93
2022-11-20T15:03:39.182Z,1.63
2022-11-20T15:06:08.963Z,1.80
2022-11-20T15:08:37.012Z,2.00
2022-11-20T15:11:05.408Z,2.17
2022-11-20T15:13:35.662Z,1.73
2022-11-20T15:16:04.696Z,2.17
2022-11-20T15:18:38.701Z,2.00
2022-11-20T15:21:13.240Z,1.93
2022-11-20T15:23:41.289Z,1.83
2022-11-20T15:26:09.735Z,2.50
2022-11-20T15:28:41.029Z,2.20
2022-11-20T15:31:11.581Z,2.57
2022-11-20T15:33:41.424Z,2.40
2022-11-20T15:36:10.785Z,2.40
2022-11-20T15:38:39.255Z,2.33
2022-11-20T15:41:07.516Z,2.00
2022-11-20T15:43:35.693Z,2.03
2022-11-20T15:46:07.312Z,2.10
2022-11-20T15:48:43.308Z,2.00
2022-11-20T15:51:23.944Z,2.80
2022-11-20T15:53:51.794Z,2.43
2022-11-20T15:56:19.658Z,2.07
2022-11-20T15:58:47.736Z,2.27
2022-11-20T16:01:18.179Z,2.47
2022-11-20T16:03:46.294Z,2.10
2022-11-20T16:06:14.400Z,2.30
2022-11-20T16:08:43.815Z,2.10
2022-11-20T16:11:14.776Z,2.40
2022-11-20T16:14:04.116Z,2.10
2022-11-20T16:16:34.440Z,2.20
2022-11-20T16:19:02.854Z,2.60
2022-11-20T16:21:32.580Z,2.27
2022-11-20T16:24:02.629Z,2.23
2022-11-20T16:26:31.067Z,2.10
2022-11-20T16:29:00.678Z,2.10
2022-11-20T16:31:28.561Z,1.73
2022-11-20T16:33:58.287Z,2.13
2022-11-20T16:36:28.486Z,2.30
2022-11-20T16:38:58.055Z,2.83
2022-11-20T16:41:28.575Z,2.00
2022-11-20T16:43:59.291Z,2.00
2022-11-20T16:46:28.982Z,2.30
2022-11-20T16:48:58.644Z,1.67
2022-11-20T16:51:27.562Z,1.90
2022-11-20T16:53:56.322Z,1.90
2022-11-20T16:56:25.300Z,1.90
2022-11-20T16:58:56.314Z,2.00
2022-11-20T17:01:25.949Z,2.10
2022-11-20T17:03:58.698Z,2.10
2022-11-20T17:06:28.215Z,2.13
2022-11-20T17:08:56.931Z,2.20
2022-11-20T17:11:25.639Z,1.90
2022-11-20T17:13:56.336Z,2.40
2022-11-20T17:16:26.047Z,2.10
2022-11-20T17:19:01.281Z,2.43
2022-11-20T17:21:31.006Z,2.40
2022-11-20T17:24:02.345Z,2.07
2022-11-20T17:26:30.583Z,1.90
2022-11-20T17:29:01.393Z,2.30
2022-11-20T17:31:30.988Z,2.40
2022-11-20T17:34:00.595Z,2.20
2022-11-20T17:36:31.712Z,1.90
2022-11-20T17:38:59.962Z,6.37
2022-11-20T17:41:29.368Z,2.33
2022-11-20T17:44:00.680Z,2.33
2022-11-20T17:46:30.594Z,3.37
2022-11-20T17:48:58.397Z,3.10
2022-11-20T17:51:28.880Z,2.93
2022-11-20T17:53:59.177Z,2.27
2022-11-20T17:56:45.204Z,7.40
2022-11-20T17:59:14.665Z,3.00
2022-11-20T18:01:44.489Z,2.57
2022-11-20T18:04:13.215Z,2.50
2022-11-20T18:06:41.608Z,2.50
2022-11-20T18:09:09.494Z,2.40
2022-11-20T18:11:39.211Z,2.53
2022-11-20T18:14:32.179Z,2.80
2022-11-20T18:17:03.544Z,2.20
2022-11-20T18:19:33.237Z,2.70
2022-11-20T18:22:01.976Z,2.30
2022-11-20T18:24:30.061Z,2.40
2022-11-20T18:26:58.780Z,1.73
2022-11-20T18:29:28.081Z,1.70
2022-11-20T18:31:56.069Z,1.90
2022-11-20T18:34:26.575Z,2.40
2022-11-20T18:36:56.151Z,2.67
2022-11-20T18:39:27.436Z,3.30
2022-11-20T18:42:12.522Z,1.97
2022-11-20T18:44:52.836Z,2.30
2022-11-20T18:47:22.836Z,2.30
2022-11-20T18:49:54.757Z,2.50
2022-11-20T18:52:24.763Z,2.40
2022-11-20T18:54:53.080Z,2.57
2022-11-20T18:57:22.329Z,2.67
2022-11-20T18:59:50.271Z,2.30
2022-11-20T19:02:21.133Z,2.27
2022-11-20T19:04:49.373Z,2.50
2022-11-20T19:07:19.155Z,2.17
2022-11-20T19:09:50.487Z,2.00
2022-11-20T19:12:20.347Z,1.90
2022-11-20T19:14:48.231Z,1.83
2022-11-20T19:17:17.752Z,1.80
2022-11-20T19:19:49.670Z,1.70
2022-11-20T19:22:18.906Z,2.00
2022-11-20T19:24:47.053Z,1.67
2022-11-20T19:27:14.911Z,1.63
2022-11-20T19:29:42.855Z,1.07
2022-11-20T19:32:10.800Z,1.33
2022-11-20T19:34:38.884Z,1.17
2022-11-20T19:37:06.829Z,1.20
2022-11-20T19:39:37.319Z,1.30
2022-11-20T19:42:05.278Z,1.50
2022-11-20T19:44:33.623Z,1.60
2022-11-20T19:47:03.976Z,1.30
2022-11-20T19:49:31.893Z,1.10
2022-11-20T19:51:59.836Z,1.30
2022-11-20T19:54:27.922Z,0.80
2022-11-20T19:56:57.208Z,0.90
2022-11-20T19:59:25.519Z,1.20
2022-11-20T20:01:53.587Z,1.20
2022-11-20T20:04:21.439Z,1.20
2022-11-20T20:06:50.782Z,1.37
2022-11-20T20:09:18.698Z,1.20
2022-11-20T20:11:48.183Z,1.30
2022-11-20T20:14:18.427Z,1.23
2022-11-20T20:16:47.572Z,1.13
2022-11-20T20:19:16.616Z,1.57
2022-11-20T20:21:45.311Z,1.30
2022-11-20T20:24:13.754Z,1.20
2022-11-20T20:26:41.893Z,1.07
2022-11-20T20:29:09.900Z,1.00
2022-11-20T20:31:39.435Z,0.97
2022-11-20T20:34:07.266Z,0.97
2022-11-20T20:36:35.152Z,0.70
2022-11-20T20:39:03.582Z,0.87
2022-11-20T20:41:32.052Z,1.03
2022-11-20T20:44:17.550Z,0.77
2022-11-20T20:46:47.745Z,0.73
2022-11-20T20:49:15.539Z,0.83
2022-11-20T20:51:43.457Z,1.10
2022-11-20T20:54:11.410Z,1.20
2022-11-20T20:56:39.331Z,1.20
2022-11-20T20:59:07.600Z,1.17
2022-11-20T21:01:35.644Z,1.33
2022-11-20T21:04:04.885Z,2.10
2022-11-20T21:06:32.857Z,1.00
2022-11-20T21:09:00.818Z,1.07
2022-11-20T21:11:31.568Z,1.10
2022-11-20T21:13:59.420Z,1.20
2022-11-20T21:16:27.658Z,1.00
2022-11-20T21:18:55.435Z,1.13
2022-11-20T21:21:42.172Z,1.27
2022-11-20T21:24:10.051Z,1.37
2022-11-20T21:26:37.869Z,1.00
2022-11-20T21:29:05.800Z,0.80
2022-11-20T21:31:33.757Z,1.20
2022-11-20T21:34:02.419Z,1.10
2022-11-20T21:36:32.776Z,1.23
2022-11-20T21:39:01.216Z,1.27
2022-11-20T21:41:31.294Z,1.20
2022-11-20T21:46:48.304Z,1.30
2022-11-20T21:49:17.827Z,1.20
2022-11-20T21:51:47.245Z,1.73
2022-11-20T21:54:15.304Z,1.23
2022-11-20T21:56:43.288Z,1.43
2022-11-20T21:59:13.356Z,1.50
2022-11-20T22:01:41.807Z,1.53
2022-11-20T22:04:15.382Z,1.53
2022-11-20T22:06:43.296Z,1.53
2022-11-20T22:09:12.757Z,1.30
2022-11-20T22:11:40.663Z,1.47
2022-11-20T22:14:22.715Z,1.47
2022-11-20T22:16:51.844Z,1.60
2022-11-20T22:19:21.188Z,1.40
2022-11-20T22:21:50.620Z,1.33
2022-11-20T22:24:21.883Z,1.13
2022-11-20T22:26:50.521Z,1.70
2022-11-20T22:29:20.873Z,1.40
2022-11-20T22:31:49.471Z,1.70
2022-11-20T22:34:17.298Z,2.30
2022-11-20T22:36:45.631Z,2.50
2022-11-20T22:39:13.612Z,3.73
2022-11-20T22:41:42.796Z,4.67
2022-11-20T22:44:16.415Z,5.47
2022-11-20T22:46:44.338Z,5.57
2022-11-20T22:49:12.180Z,5.47
2022-11-20T22:51:41.748Z,5.57
2022-11-20T22:54:12.287Z,5.10
2022-11-20T22:56:40.810Z,5.30
2022-11-20T22:59:10.738Z,5.63
2022-11-20T23:01:39.491Z,5.07
2022-11-20T23:04:10.731Z,5.90
2022-11-20T23:06:39.009Z,6.40
2022-11-20T23:09:08.212Z,6.20
2022-11-20T23:11:37.183Z,6.00
2022-11-20T23:14:07.015Z,6.60
2022-11-20T23:16:36.480Z,6.07
2022-11-20T23:19:06.432Z,6.27
2022-11-20T23:21:35.345Z,6.23
2022-11-20T23:24:03.197Z,6.30
2022-11-20T23:26:32.886Z,5.87
2022-11-20T23:29:01.811Z,5.37
2022-11-20T23:31:31.902Z,5.40
2022-11-20T23:34:01.316Z,5.07
2022-11-20T23:36:29.269Z,4.63
2022-11-20T23:38:57.800Z,5.13
2022-11-20T23:41:25.713Z,5.27
2022-11-20T23:43:56.238Z,5.93
2022-11-20T23:46:24.054Z,6.27
2022-11-20T23:48:51.995Z,6.43
2022-11-20T23:51:21.319Z,6.60
2022-11-20T23:53:49.106Z,7.13
2022-11-20T23:56:17.026Z,5.87
2022-11-20T23:58:45.242Z,6.00
