createdAt,value
2018-09-05T00:00:59.517Z,18.00
2018-09-05T00:03:28.006Z,18.00
2018-09-05T00:05:56.504Z,18.00
2018-09-05T00:08:24.963Z,18.00
2018-09-05T00:10:53.500Z,18.00
2018-09-05T00:13:22.493Z,18.00
2018-09-05T00:15:50.946Z,18.00
2018-09-05T00:18:19.574Z,18.00
2018-09-05T00:20:48.165Z,18.00
2018-09-05T00:23:16.736Z,18.00
2018-09-05T00:25:45.177Z,18.00
2018-09-05T00:28:13.714Z,18.00
2018-09-05T00:30:42.186Z,18.00
2018-09-05T00:33:10.569Z,17.90
2018-09-05T00:35:39.083Z,18.00
2018-09-05T00:38:07.596Z,18.00
2018-09-05T00:40:36.116Z,18.00
2018-09-05T00:43:04.813Z,18.00
2018-09-05T00:45:33.228Z,18.00
2018-09-05T00:48:01.676Z,18.00
2018-09-05T00:50:30.217Z,18.00
2018-09-05T00:52:58.732Z,18.00
2018-09-05T00:55:27.186Z,18.00
2018-09-05T00:57:55.906Z,18.00
2018-09-05T01:00:24.505Z,18.00
2018-09-05T01:02:53.037Z,18.00
2018-09-05T01:05:21.480Z,18.00
2018-09-05T01:07:49.897Z,17.90
2018-09-05T01:10:18.479Z,17.90
2018-09-05T01:12:47.215Z,17.90
2018-09-05T01:15:15.831Z,17.90
2018-09-05T01:17:44.336Z,17.90
2018-09-05T01:20:12.808Z,17.90
2018-09-05T01:22:41.263Z,17.90
2018-09-05T01:25:10.034Z,17.90
2018-09-05T01:27:38.516Z,17.90
2018-09-05T01:30:07.361Z,17.90
2018-09-05T01:32:36.336Z,17.90
2018-09-05T01:35:04.998Z,17.90
2018-09-05T01:37:33.563Z,17.80
2018-09-05T01:40:02.664Z,17.80
2018-09-05T01:42:31.126Z,17.80
2018-09-05T01:44:59.605Z,17.80
2018-09-05T01:47:28.218Z,17.70
2018-09-05T01:49:56.689Z,17.70
2018-09-05T01:52:25.125Z,17.80
2018-09-05T01:54:53.616Z,17.70
2018-09-05T01:57:22.788Z,17.70
2018-09-05T01:59:51.534Z,17.70
2018-09-05T02:02:19.973Z,17.60
2018-09-05T02:04:48.664Z,17.60
2018-09-05T02:07:17.485Z,17.60
2018-09-05T02:09:46.410Z,17.60
2018-09-05T02:12:15.042Z,17.60
2018-09-05T02:14:43.741Z,17.60
2018-09-05T02:17:12.318Z,17.60
2018-09-05T02:19:41.259Z,17.60
2018-09-05T02:22:09.734Z,17.60
2018-09-05T02:24:38.464Z,17.60
2018-09-05T02:27:07.267Z,17.60
2018-09-05T02:29:35.832Z,17.60
2018-09-05T02:32:04.326Z,17.50
2018-09-05T02:34:33.030Z,17.50
2018-09-05T02:37:02.219Z,17.40
2018-09-05T02:39:31.369Z,17.40
2018-09-05T02:41:59.845Z,17.40
2018-09-05T02:44:28.773Z,17.40
2018-09-05T02:46:57.600Z,17.40
2018-09-05T02:49:26.303Z,17.40
2018-09-05T02:51:54.801Z,17.40
2018-09-05T02:54:23.271Z,17.50
2018-09-05T02:56:51.814Z,17.50
2018-09-05T02:59:20.450Z,17.50
2018-09-05T03:01:48.947Z,17.50
2018-09-05T03:04:17.429Z,17.50
2018-09-05T03:06:47.513Z,17.50
2018-09-05T03:09:16.016Z,17.60
2018-09-05T03:11:44.582Z,17.60
2018-09-05T03:14:13.045Z,17.60
2018-09-05T03:16:41.634Z,17.50
2018-09-05T03:19:10.122Z,17.50
2018-09-05T03:21:39.000Z,17.50
2018-09-05T03:24:07.770Z,17.50
2018-09-05T03:26:36.865Z,17.50
2018-09-05T03:29:06.809Z,17.50
2018-09-05T03:31:35.456Z,17.40
2018-09-05T03:34:04.037Z,17.40
2018-09-05T03:36:32.734Z,17.30
2018-09-05T03:39:01.551Z,17.30
2018-09-05T03:41:30.396Z,17.30
2018-09-05T03:43:59.231Z,17.30
2018-09-05T03:46:28.037Z,17.30
2018-09-05T03:48:56.774Z,17.30
2018-09-05T03:51:25.277Z,17.30
2018-09-05T03:53:54.128Z,17.30
2018-09-05T03:56:22.886Z,17.20
2018-09-05T03:58:53.281Z,17.20
2018-09-05T04:01:22.273Z,17.20
2018-09-05T04:03:51.202Z,17.20
2018-09-05T04:06:21.930Z,17.20
2018-09-05T04:08:52.281Z,17.10
2018-09-05T04:11:21.207Z,17.10
2018-09-05T04:13:50.509Z,17.10
2018-09-05T04:16:19.295Z,17.10
2018-09-05T04:18:48.039Z,17.20
2018-09-05T04:21:16.729Z,17.10
2018-09-05T04:23:48.077Z,17.20
2018-09-05T04:26:17.853Z,17.10
2018-09-05T04:28:46.576Z,17.10
2018-09-05T04:31:15.782Z,17.20
2018-09-05T04:33:44.377Z,17.10
2018-09-05T04:36:15.063Z,17.10
2018-09-05T04:38:44.150Z,17.10
2018-09-05T04:41:12.948Z,17.10
2018-09-05T04:43:41.536Z,17.10
2018-09-05T04:46:10.304Z,17.10
2018-09-05T04:48:38.985Z,17.10
2018-09-05T04:51:07.935Z,17.10
2018-09-05T04:53:37.251Z,17.10
2018-09-05T04:56:06.288Z,17.10
2018-09-05T04:58:35.122Z,17.10
2018-09-05T05:01:03.658Z,17.10
2018-09-05T05:03:32.593Z,17.10
2018-09-05T05:06:01.167Z,17.10
2018-09-05T05:08:29.678Z,17.10
2018-09-05T05:10:58.305Z,17.10
2018-09-05T05:13:26.969Z,17.20
2018-09-05T05:15:55.776Z,17.20
2018-09-05T05:18:24.570Z,17.20
2018-09-05T05:20:53.354Z,17.20
2018-09-05T05:23:22.108Z,17.20
2018-09-05T05:25:50.756Z,17.30
2018-09-05T05:28:19.280Z,17.30
2018-09-05T05:30:48.090Z,17.40
2018-09-05T05:33:16.867Z,17.40
2018-09-05T05:35:45.445Z,17.50
2018-09-05T05:38:14.256Z,17.50
2018-09-05T05:40:42.908Z,17.60
2018-09-05T05:43:11.881Z,17.60
2018-09-05T05:45:40.407Z,17.60
2018-09-05T05:48:09.337Z,17.70
2018-09-05T05:50:37.901Z,17.80
2018-09-05T05:53:06.481Z,17.90
2018-09-05T05:55:34.930Z,18.00
2018-09-05T05:58:03.510Z,18.10
2018-09-05T06:00:32.442Z,18.20
2018-09-05T06:03:01.181Z,18.30
2018-09-05T06:05:29.794Z,18.40
2018-09-05T06:07:58.303Z,18.50
2018-09-05T06:10:28.248Z,18.60
2018-09-05T06:12:58.522Z,18.70
2018-09-05T06:15:27.808Z,18.80
2018-09-05T06:17:56.733Z,19.10
2018-09-05T06:20:25.360Z,19.60
2018-09-05T06:22:53.863Z,20.10
2018-09-05T06:25:22.609Z,20.50
2018-09-05T06:27:51.345Z,20.90
2018-09-05T06:30:19.766Z,21.20
2018-09-05T06:32:48.503Z,21.50
2018-09-05T06:35:17.007Z,21.70
2018-09-05T06:37:45.570Z,21.80
2018-09-05T06:40:14.079Z,22.00
2018-09-05T06:42:42.866Z,22.00
2018-09-05T06:45:11.690Z,22.00
2018-09-05T06:47:40.293Z,22.10
2018-09-05T06:50:08.840Z,22.20
2018-09-05T06:52:37.491Z,22.20
2018-09-05T06:55:05.958Z,22.10
2018-09-05T06:57:34.724Z,22.00
2018-09-05T07:00:03.274Z,21.90
2018-09-05T07:02:31.810Z,21.80
2018-09-05T07:05:00.356Z,21.70
2018-09-05T07:07:29.607Z,21.60
2018-09-05T07:09:58.067Z,21.60
2018-09-05T07:15:05.369Z,21.50
2018-09-05T07:17:34.005Z,21.50
2018-09-05T07:20:02.652Z,21.50
2018-09-05T07:22:32.338Z,21.60
2018-09-05T07:25:00.827Z,21.60
2018-09-05T07:27:29.383Z,21.60
2018-09-05T07:29:58.469Z,21.60
2018-09-05T07:32:26.970Z,21.60
2018-09-05T07:34:55.456Z,21.70
2018-09-05T07:37:23.912Z,21.80
2018-09-05T07:39:52.481Z,22.00
2018-09-05T07:42:20.993Z,22.10
2018-09-05T07:44:49.485Z,22.20
2018-09-05T07:47:17.972Z,22.40
2018-09-05T07:49:46.488Z,22.60
2018-09-05T07:52:14.959Z,22.90
2018-09-05T07:54:43.719Z,23.20
2018-09-05T07:57:12.220Z,23.60
2018-09-05T07:59:40.673Z,24.10
2018-09-05T08:02:09.120Z,24.50
2018-09-05T08:04:37.777Z,25.00
2018-09-05T08:07:06.411Z,25.50
2018-09-05T08:09:35.034Z,26.10
2018-09-05T08:12:03.640Z,26.70
2018-09-05T08:14:32.176Z,27.30
2018-09-05T08:17:00.636Z,27.90
2018-09-05T08:19:29.236Z,28.30
2018-09-05T08:21:57.723Z,28.60
2018-09-05T08:24:26.633Z,28.90
2018-09-05T08:26:55.700Z,29.20
2018-09-05T08:29:24.326Z,29.40
2018-09-05T08:31:53.326Z,29.40
2018-09-05T08:34:21.923Z,29.50
2018-09-05T08:36:50.810Z,29.60
2018-09-05T08:39:19.068Z,30.10
2018-09-05T08:41:47.743Z,30.50
2018-09-05T08:44:16.210Z,30.80
2018-09-05T08:46:44.710Z,30.90
2018-09-05T08:49:13.365Z,31.10
2018-09-05T08:51:41.837Z,31.10
2018-09-05T08:54:10.430Z,30.90
2018-09-05T08:56:39.042Z,30.80
2018-09-05T08:59:07.698Z,30.70
2018-09-05T09:01:37.001Z,30.50
2018-09-05T09:04:05.811Z,30.50
2018-09-05T09:06:34.768Z,30.30
2018-09-05T09:09:03.635Z,30.30
2018-09-05T09:11:32.223Z,30.50
2018-09-05T09:14:00.726Z,30.90
2018-09-05T09:16:29.273Z,31.40
2018-09-05T09:18:57.869Z,32.30
2018-09-05T09:21:26.499Z,33.30
2018-09-05T09:23:55.035Z,34.30
2018-09-05T09:26:23.759Z,35.40
2018-09-05T09:28:52.212Z,36.10
2018-09-05T09:31:20.762Z,36.80
2018-09-05T09:33:49.659Z,37.20
2018-09-05T09:36:18.508Z,37.40
2018-09-05T09:38:47.166Z,37.70
2018-09-05T09:41:15.996Z,37.90
2018-09-05T09:43:45.010Z,38.00
2018-09-05T09:46:13.720Z,38.10
2018-09-05T09:48:42.209Z,37.90
2018-09-05T09:51:10.925Z,37.40
2018-09-05T09:53:39.496Z,37.00
2018-09-05T09:56:08.118Z,36.70
2018-09-05T09:58:36.646Z,36.60
2018-09-05T10:01:10.649Z,36.60
2018-09-05T10:03:44.690Z,36.70
2018-09-05T10:06:20.398Z,36.70
2018-09-05T10:08:54.608Z,36.60
2018-09-05T10:11:28.892Z,36.50
2018-09-05T10:14:03.212Z,36.70
2018-09-05T10:16:37.488Z,37.00
2018-09-05T10:19:09.805Z,37.30
2018-09-05T10:21:38.660Z,37.80
2018-09-05T10:24:07.129Z,38.00
2018-09-05T10:26:35.827Z,38.20
2018-09-05T10:29:04.597Z,38.40
2018-09-05T10:31:33.520Z,38.20
2018-09-05T10:34:02.356Z,37.90
2018-09-05T10:36:30.916Z,37.60
2018-09-05T10:38:59.739Z,37.50
2018-09-05T10:41:28.285Z,37.40
2018-09-05T10:43:56.784Z,37.40
2018-09-05T10:46:25.293Z,37.40
2018-09-05T10:48:53.843Z,37.20
2018-09-05T10:51:27.815Z,37.00
2018-09-05T10:53:56.631Z,37.00
2018-09-05T10:56:25.264Z,37.10
2018-09-05T10:58:53.868Z,37.20
2018-09-05T11:01:22.425Z,37.10
2018-09-05T11:03:51.165Z,36.80
2018-09-05T11:06:19.832Z,36.60
2018-09-05T11:08:48.384Z,36.30
2018-09-05T11:11:16.941Z,36.00
2018-09-05T11:13:45.462Z,35.70
2018-09-05T11:16:14.054Z,35.50
2018-09-05T11:18:42.684Z,35.30
2018-09-05T11:21:11.457Z,35.00
2018-09-05T11:23:40.092Z,34.90
2018-09-05T11:26:08.678Z,34.70
2018-09-05T11:28:37.221Z,34.50
2018-09-05T11:31:06.267Z,34.50
2018-09-05T11:33:34.761Z,34.40
2018-09-05T11:36:03.329Z,34.20
2018-09-05T11:38:31.936Z,34.00
2018-09-05T11:41:00.636Z,33.90
2018-09-05T11:43:29.574Z,33.90
2018-09-05T11:45:58.641Z,33.80
2018-09-05T11:48:27.330Z,33.60
2018-09-05T11:50:56.133Z,33.60
2018-09-05T11:53:24.811Z,33.70
2018-09-05T11:55:53.697Z,33.60
2018-09-05T11:58:22.525Z,33.50
2018-09-05T12:00:51.241Z,33.50
2018-09-05T12:03:20.228Z,33.50
2018-09-05T12:05:49.181Z,33.40
2018-09-05T12:08:17.957Z,33.40
2018-09-05T12:10:46.783Z,33.50
2018-09-05T12:13:15.311Z,33.50
2018-09-05T12:15:44.422Z,33.60
2018-09-05T12:18:12.904Z,33.60
2018-09-05T12:20:41.376Z,33.60
2018-09-05T12:23:10.082Z,33.50
2018-09-05T12:25:38.704Z,33.60
2018-09-05T12:28:07.237Z,33.60
2018-09-05T12:30:36.061Z,33.60
2018-09-05T12:33:04.597Z,33.50
2018-09-05T12:35:33.173Z,33.40
2018-09-05T12:38:01.838Z,33.40
2018-09-05T12:40:30.333Z,33.40
2018-09-05T12:42:58.848Z,33.20
2018-09-05T12:45:27.289Z,33.20
2018-09-05T12:47:55.905Z,33.10
2018-09-05T12:50:24.744Z,33.10
2018-09-05T12:52:53.409Z,33.10
2018-09-05T12:55:21.897Z,33.10
2018-09-05T12:57:50.402Z,33.20
2018-09-05T13:00:18.937Z,33.20
2018-09-05T13:02:47.858Z,33.20
2018-09-05T13:05:16.343Z,33.10
2018-09-05T13:07:44.998Z,33.10
2018-09-05T13:10:13.478Z,33.10
2018-09-05T13:12:42.071Z,33.10
2018-09-05T13:15:10.548Z,32.70
2018-09-05T13:17:39.099Z,32.60
2018-09-05T13:20:07.652Z,32.60
2018-09-05T13:22:36.224Z,32.70
2018-09-05T13:25:04.841Z,32.70
2018-09-05T13:27:33.396Z,32.70
2018-09-05T13:30:02.083Z,32.50
2018-09-05T13:32:30.564Z,32.50
2018-09-05T13:34:59.070Z,32.50
2018-09-05T13:37:27.564Z,32.50
2018-09-05T13:39:56.108Z,32.60
2018-09-05T13:42:24.739Z,32.60
2018-09-05T13:44:53.386Z,32.50
2018-09-05T13:47:22.020Z,31.90
2018-09-05T13:49:50.630Z,31.40
2018-09-05T13:52:19.985Z,31.30
2018-09-05T13:54:48.668Z,31.20
2018-09-05T13:57:17.144Z,31.20
2018-09-05T13:59:45.686Z,31.20
2018-09-05T14:02:14.208Z,31.10
2018-09-05T14:04:42.680Z,31.00
2018-09-05T14:07:11.237Z,30.90
2018-09-05T14:09:39.860Z,31.00
2018-09-05T14:12:08.418Z,30.90
2018-09-05T14:14:36.889Z,30.70
2018-09-05T14:17:05.495Z,30.50
2018-09-05T14:19:34.018Z,30.30
2018-09-05T14:22:02.801Z,30.10
2018-09-05T14:24:31.519Z,29.90
2018-09-05T14:27:00.198Z,29.70
2018-09-05T14:29:28.798Z,29.50
2018-09-05T14:31:57.333Z,29.40
2018-09-05T14:34:25.843Z,29.30
2018-09-05T14:36:54.449Z,29.40
2018-09-05T14:39:23.009Z,29.50
2018-09-05T14:41:51.480Z,29.40
2018-09-05T14:44:20.108Z,29.30
2018-09-05T14:46:48.829Z,29.30
2018-09-05T14:49:17.541Z,29.20
2018-09-05T14:51:46.651Z,29.10
2018-09-05T14:54:15.541Z,29.10
2018-09-05T14:56:44.233Z,29.20
2018-09-05T14:59:12.845Z,29.20
2018-09-05T15:01:41.732Z,29.30
2018-09-05T15:04:10.457Z,29.30
2018-09-05T15:06:39.235Z,29.20
2018-09-05T15:09:10.772Z,29.10
2018-09-05T15:11:39.311Z,29.00
2018-09-05T15:14:08.548Z,29.10
2018-09-05T15:16:37.245Z,29.10
2018-09-05T15:19:06.360Z,29.10
2018-09-05T15:21:35.162Z,29.10
2018-09-05T15:24:03.809Z,29.10
2018-09-05T15:26:32.703Z,29.00
2018-09-05T15:29:01.924Z,29.00
2018-09-05T15:31:30.626Z,29.00
2018-09-05T15:33:59.267Z,28.90
2018-09-05T15:36:27.825Z,28.80
2018-09-05T15:38:56.366Z,28.70
2018-09-05T15:41:24.962Z,28.60
2018-09-05T15:43:53.553Z,28.60
2018-09-05T15:46:22.074Z,28.60
2018-09-05T15:48:50.819Z,28.50
2018-09-05T15:51:20.460Z,28.50
2018-09-05T15:53:49.076Z,28.40
2018-09-05T15:56:17.690Z,28.20
2018-09-05T15:58:46.412Z,28.10
2018-09-05T16:01:14.903Z,28.00
2018-09-05T16:03:43.482Z,28.00
2018-09-05T16:06:11.981Z,27.90
2018-09-05T16:08:40.463Z,27.80
2018-09-05T16:11:09.166Z,27.70
2018-09-05T16:13:37.725Z,27.70
2018-09-05T16:16:06.364Z,27.60
2018-09-05T16:18:35.003Z,27.60
2018-09-05T16:21:03.936Z,27.60
2018-09-05T16:23:33.682Z,27.60
2018-09-05T16:26:03.426Z,27.50
2018-09-05T16:28:32.016Z,27.50
2018-09-05T16:31:00.518Z,27.50
2018-09-05T16:33:28.981Z,27.50
2018-09-05T16:35:57.499Z,27.40
2018-09-05T16:38:26.124Z,27.40
2018-09-05T16:40:54.737Z,27.30
2018-09-05T16:43:23.241Z,27.30
2018-09-05T16:45:51.741Z,27.30
2018-09-05T16:48:20.338Z,27.30
2018-09-05T16:50:49.075Z,27.30
2018-09-05T16:53:17.619Z,27.20
2018-09-05T16:55:46.086Z,27.20
2018-09-05T16:58:14.682Z,27.10
2018-09-05T17:00:43.330Z,27.00
2018-09-05T17:03:11.975Z,27.00
2018-09-05T17:05:40.759Z,26.90
2018-09-05T17:08:09.349Z,26.90
2018-09-05T17:10:38.002Z,26.80
2018-09-05T17:13:06.585Z,26.80
2018-09-05T17:15:35.105Z,26.80
2018-09-05T17:18:03.713Z,26.70
2018-09-05T17:20:32.445Z,26.70
2018-09-05T17:23:00.995Z,26.60
2018-09-05T17:25:29.519Z,26.60
2018-09-05T17:27:58.078Z,26.50
2018-09-05T17:30:26.700Z,26.50
2018-09-05T17:32:55.343Z,26.40
2018-09-05T17:35:24.237Z,26.30
2018-09-05T17:37:52.731Z,26.30
2018-09-05T17:40:21.248Z,26.20
2018-09-05T17:42:50.111Z,26.10
2018-09-05T17:45:18.701Z,26.00
2018-09-05T17:47:47.274Z,26.00
2018-09-05T17:50:15.909Z,25.90
2018-09-05T17:52:44.559Z,25.80
2018-09-05T17:55:13.290Z,25.70
2018-09-05T17:57:41.984Z,25.70
2018-09-05T18:00:10.834Z,25.60
2018-09-05T18:02:39.462Z,25.50
2018-09-05T18:05:08.235Z,25.40
2018-09-05T18:07:36.754Z,25.30
2018-09-05T18:10:05.302Z,25.20
2018-09-05T18:12:33.912Z,25.20
2018-09-05T18:15:02.706Z,25.10
2018-09-05T18:17:32.009Z,25.00
2018-09-05T18:20:00.670Z,25.00
2018-09-05T18:22:29.902Z,24.90
2018-09-05T18:24:58.466Z,24.80
2018-09-05T18:27:27.126Z,24.80
2018-09-05T18:29:55.612Z,24.70
2018-09-05T18:32:24.162Z,24.60
2018-09-05T18:34:52.813Z,24.50
2018-09-05T18:37:21.444Z,24.40
2018-09-05T18:39:49.971Z,24.40
2018-09-05T18:42:18.545Z,24.30
2018-09-05T18:44:47.249Z,24.20
2018-09-05T18:47:16.003Z,24.20
2018-09-05T18:49:44.567Z,24.10
2018-09-05T18:52:13.285Z,24.10
2018-09-05T18:54:42.012Z,24.00
2018-09-05T18:57:10.529Z,23.90
2018-09-05T18:59:39.313Z,23.90
2018-09-05T19:02:08.213Z,23.80
2018-09-05T19:04:37.096Z,23.70
2018-09-05T19:07:06.071Z,23.70
2018-09-05T19:09:35.073Z,23.60
2018-09-05T19:12:03.920Z,23.50
2018-09-05T19:14:32.460Z,23.50
2018-09-05T19:17:01.074Z,23.40
2018-09-05T19:19:29.725Z,23.30
2018-09-05T19:21:58.263Z,23.30
2018-09-05T19:24:27.107Z,23.20
2018-09-05T19:26:55.780Z,23.10
2018-09-05T19:29:24.449Z,23.00
2018-09-05T19:31:53.113Z,22.90
2018-09-05T19:34:21.840Z,22.90
2018-09-05T19:36:50.502Z,22.90
2018-09-05T19:39:19.041Z,22.80
2018-09-05T19:41:47.846Z,22.80
2018-09-05T19:44:16.533Z,22.80
2018-09-05T19:46:45.072Z,22.70
2018-09-05T19:49:13.681Z,22.70
2018-09-05T19:51:42.305Z,22.60
2018-09-05T19:54:11.199Z,22.60
2018-09-05T19:56:39.885Z,22.60
2018-09-05T19:59:08.634Z,22.60
2018-09-05T20:01:37.264Z,22.60
2018-09-05T20:04:06.085Z,22.60
2018-09-05T20:06:34.846Z,22.50
2018-09-05T20:09:03.525Z,22.50
2018-09-05T20:11:32.098Z,22.60
2018-09-05T20:14:00.634Z,22.50
2018-09-05T20:16:29.237Z,22.50
2018-09-05T20:18:57.821Z,22.50
2018-09-05T20:21:26.397Z,22.40
2018-09-05T20:23:55.149Z,22.40
2018-09-05T20:26:23.820Z,22.40
2018-09-05T20:28:52.371Z,22.40
2018-09-05T20:31:21.084Z,22.30
2018-09-05T20:33:49.904Z,22.40
2018-09-05T20:36:18.662Z,22.30
2018-09-05T20:38:47.308Z,22.30
2018-09-05T20:41:16.323Z,22.30
2018-09-05T20:43:45.044Z,22.30
2018-09-05T20:46:13.693Z,22.30
2018-09-05T20:48:42.387Z,22.30
2018-09-05T20:51:10.977Z,22.30
2018-09-05T20:53:39.581Z,22.30
2018-09-05T20:56:08.571Z,22.30
2018-09-05T20:58:37.241Z,22.30
2018-09-05T21:01:05.847Z,22.30
2018-09-05T21:03:34.547Z,22.20
2018-09-05T21:06:03.096Z,22.20
2018-09-05T21:08:31.559Z,22.20
2018-09-05T21:11:00.256Z,22.20
2018-09-05T21:13:28.795Z,22.20
2018-09-05T21:15:57.393Z,22.10
2018-09-05T21:18:25.854Z,22.10
2018-09-05T21:20:55.318Z,22.00
2018-09-05T21:23:24.016Z,22.00
2018-09-05T21:25:52.947Z,22.00
2018-09-05T21:28:21.469Z,22.00
2018-09-05T21:30:49.973Z,21.90
2018-09-05T21:33:18.535Z,21.90
2018-09-05T21:35:47.049Z,21.90
2018-09-05T21:38:15.626Z,21.80
2018-09-05T21:40:44.108Z,21.80
2018-09-05T21:43:12.722Z,21.80
2018-09-05T21:45:41.364Z,21.80
2018-09-05T21:48:09.867Z,21.80
2018-09-05T21:50:38.420Z,21.80
2018-09-05T21:53:07.277Z,21.80
2018-09-05T21:55:35.792Z,21.80
2018-09-05T21:58:04.361Z,21.80
2018-09-05T22:00:33.072Z,21.80
2018-09-05T22:03:01.798Z,21.80
2018-09-05T22:05:30.301Z,21.80
2018-09-05T22:07:59.060Z,21.80
2018-09-05T22:10:27.605Z,21.80
2018-09-05T22:12:56.073Z,21.80
2018-09-05T22:15:24.571Z,21.80
2018-09-05T22:17:55.131Z,21.70
2018-09-05T22:20:23.896Z,21.80
2018-09-05T22:22:52.413Z,21.80
2018-09-05T22:25:21.120Z,21.80
2018-09-05T22:27:50.004Z,21.70
2018-09-05T22:30:18.482Z,21.70
2018-09-05T22:32:47.177Z,21.70
2018-09-05T22:35:15.842Z,21.70
2018-09-05T22:37:44.578Z,21.70
2018-09-05T22:40:13.033Z,21.70
2018-09-05T22:42:52.873Z,21.60
2018-09-05T22:45:32.486Z,21.70
2018-09-05T22:50:22.793Z,21.60
2018-09-05T22:54:14.474Z,21.60
2018-09-05T22:58:57.910Z,21.50
2018-09-05T23:03:45.580Z,21.50
2018-09-05T23:06:27.136Z,21.40
2018-09-05T23:08:55.591Z,21.30
2018-09-05T23:11:35.550Z,21.30
2018-09-05T23:14:15.412Z,21.20
2018-09-05T23:17:53.962Z,21.20
2018-09-05T23:20:39.014Z,21.20
2018-09-05T23:23:18.950Z,21.20
2018-09-05T23:25:47.521Z,21.10
2018-09-05T23:28:15.979Z,21.10
2018-09-05T23:30:44.480Z,21.10
2018-09-05T23:33:13.119Z,21.10
2018-09-05T23:35:41.803Z,21.10
2018-09-05T23:38:10.326Z,21.10
2018-09-05T23:40:38.895Z,21.10
2018-09-05T23:43:07.491Z,21.00
2018-09-05T23:45:36.118Z,21.00
2018-09-05T23:48:04.756Z,21.00
2018-09-05T23:50:33.358Z,21.00
2018-09-05T23:53:01.823Z,21.00
2018-09-05T23:55:30.297Z,21.00
2018-09-05T23:57:58.746Z,21.00
