createdAt,value
2023-03-05T00:02:06.918Z,37.60
2023-03-05T00:04:35.525Z,35.63
2023-03-05T00:07:02.423Z,39.35
2023-03-05T00:09:29.134Z,42.10
2023-03-05T00:11:55.961Z,37.55
2023-03-05T00:14:23.580Z,42.13
2023-03-05T00:16:50.226Z,43.05
2023-03-05T00:19:16.975Z,46.47
2023-03-05T00:21:45.027Z,37.58
2023-03-05T00:24:15.154Z,45.60
2023-03-05T00:26:42.526Z,39.13
2023-03-05T00:29:09.969Z,44.05
2023-03-05T00:31:38.035Z,44.38
2023-03-05T00:34:11.828Z,40.08
2023-03-05T00:36:43.110Z,43.03
2023-03-05T00:39:11.022Z,46.28
2023-03-05T00:41:38.712Z,36.85
2023-03-05T00:44:05.597Z,41.20
2023-03-05T00:46:33.116Z,38.40
2023-03-05T00:48:59.900Z,44.22
2023-03-05T00:51:26.872Z,43.53
2023-03-05T00:53:53.687Z,45.03
2023-03-05T00:56:21.274Z,41.50
2023-03-05T00:58:48.205Z,39.88
2023-03-05T01:01:16.338Z,40.38
2023-03-05T01:03:43.150Z,40.85
2023-03-05T01:06:13.671Z,36.13
2023-03-05T01:08:40.588Z,44.53
2023-03-05T01:11:08.808Z,44.95
2023-03-05T01:13:35.819Z,40.47
2023-03-05T01:16:03.263Z,48.15
2023-03-05T01:18:29.937Z,43.13
2023-03-05T01:20:56.745Z,48.30
2023-03-05T01:23:23.946Z,44.65
2023-03-05T01:25:53.772Z,49.30
2023-03-05T01:28:20.523Z,44.65
2023-03-05T01:30:47.769Z,50.35
2023-03-05T01:33:14.610Z,45.75
2023-03-05T01:35:41.935Z,46.92
2023-03-05T01:38:08.843Z,45.63
2023-03-05T01:40:35.543Z,46.45
2023-03-05T01:43:22.324Z,41.63
2023-03-05T01:45:52.776Z,50.60
2023-03-05T01:48:19.592Z,56.95
2023-03-05T01:50:48.705Z,49.40
2023-03-05T01:53:15.416Z,54.83
2023-03-05T01:55:42.233Z,52.38
2023-03-05T01:58:13.125Z,57.47
2023-03-05T02:00:48.593Z,47.95
2023-03-05T02:03:15.613Z,49.05
2023-03-05T02:05:44.710Z,47.58
2023-03-05T02:08:17.793Z,49.40
2023-03-05T02:10:47.337Z,42.40
2023-03-05T02:13:22.810Z,37.40
2023-03-05T02:15:50.877Z,41.50
2023-03-05T02:18:19.668Z,44.28
2023-03-05T02:20:51.189Z,43.97
2023-03-05T02:23:21.296Z,45.95
2023-03-05T02:25:48.598Z,38.38
2023-03-05T02:28:45.740Z,38.25
2023-03-05T02:31:18.184Z,30.95
2023-03-05T02:33:47.285Z,31.65
2023-03-05T02:36:14.207Z,30.77
2023-03-05T02:38:42.062Z,38.97
2023-03-05T02:41:09.124Z,36.83
2023-03-05T02:43:36.654Z,32.33
2023-03-05T02:46:04.394Z,29.00
2023-03-05T02:48:31.799Z,30.27
2023-03-05T02:50:58.614Z,28.55
2023-03-05T02:53:26.518Z,24.55
2023-03-05T02:55:53.253Z,29.15
2023-03-05T02:58:20.095Z,23.52
2023-03-05T03:00:49.714Z,24.92
2023-03-05T03:03:16.654Z,27.30
2023-03-05T03:05:43.410Z,21.23
2023-03-05T03:08:10.593Z,18.83
2023-03-05T03:10:38.149Z,22.17
2023-03-05T03:13:05.112Z,16.23
2023-03-05T03:15:31.854Z,21.75
2023-03-05T03:17:58.775Z,19.98
2023-03-05T03:20:25.577Z,20.45
2023-03-05T03:25:21.814Z,16.38
2023-03-05T03:27:49.030Z,14.02
2023-03-05T03:30:16.804Z,16.92
2023-03-05T03:32:44.118Z,18.38
2023-03-05T03:35:12.806Z,20.05
2023-03-05T03:37:40.391Z,22.08
2023-03-05T03:40:08.179Z,19.23
2023-03-05T03:42:35.162Z,15.63
2023-03-05T03:45:02.612Z,20.02
2023-03-05T03:47:30.596Z,18.70
2023-03-05T03:49:59.471Z,21.50
2023-03-05T03:52:26.781Z,20.42
2023-03-05T03:54:53.912Z,17.05
2023-03-05T03:57:21.057Z,16.77
2023-03-05T03:59:48.023Z,19.23
2023-03-05T04:02:14.718Z,22.67
2023-03-05T04:04:41.596Z,19.33
2023-03-05T04:07:08.440Z,22.92
2023-03-05T04:09:35.335Z,15.10
2023-03-05T04:12:02.777Z,17.58
2023-03-05T04:14:32.315Z,16.02
2023-03-05T04:16:59.279Z,19.58
2023-03-05T04:19:25.927Z,21.33
2023-03-05T04:21:53.728Z,20.05
2023-03-05T04:24:20.373Z,21.77
2023-03-05T04:26:47.063Z,19.70
2023-03-05T04:29:13.824Z,24.88
2023-03-05T04:31:40.578Z,20.60
2023-03-05T04:34:07.249Z,17.77
2023-03-05T04:36:34.149Z,22.35
2023-03-05T04:39:01.250Z,22.23
2023-03-05T04:41:28.336Z,25.70
2023-03-05T04:43:55.030Z,19.30
2023-03-05T04:46:22.058Z,19.10
2023-03-05T04:48:48.839Z,15.55
2023-03-05T04:51:16.189Z,14.65
2023-03-05T04:53:42.813Z,20.20
2023-03-05T04:56:09.517Z,21.48
2023-03-05T04:58:39.510Z,21.92
2023-03-05T05:01:07.479Z,19.30
2023-03-05T05:03:34.589Z,20.83
2023-03-05T05:06:01.988Z,17.70
2023-03-05T05:08:29.436Z,22.17
2023-03-05T05:10:57.486Z,15.32
2023-03-05T05:13:26.212Z,21.65
2023-03-05T05:15:52.854Z,16.10
2023-03-05T05:18:20.725Z,16.30
2023-03-05T05:20:48.361Z,20.40
2023-03-05T05:23:15.593Z,21.05
2023-03-05T05:25:43.510Z,23.17
2023-03-05T05:28:11.627Z,23.67
2023-03-05T05:30:39.196Z,18.00
2023-03-05T05:33:05.875Z,25.85
2023-03-05T05:35:33.650Z,17.65
2023-03-05T05:38:00.545Z,19.85
2023-03-05T05:40:27.354Z,18.05
2023-03-05T05:42:54.250Z,18.20
2023-03-05T05:45:21.004Z,19.38
2023-03-05T05:47:48.013Z,15.30
2023-03-05T05:50:15.129Z,17.35
2023-03-05T05:52:41.805Z,19.13
2023-03-05T05:55:09.272Z,20.35
2023-03-05T05:57:36.549Z,19.67
2023-03-05T06:00:06.979Z,19.70
2023-03-05T06:02:34.328Z,18.70
2023-03-05T06:05:01.074Z,15.75
2023-03-05T06:07:28.560Z,17.58
2023-03-05T06:09:55.233Z,17.35
2023-03-05T06:12:21.925Z,21.77
2023-03-05T06:14:48.644Z,21.60
2023-03-05T06:17:25.094Z,25.58
2023-03-05T06:19:56.842Z,20.45
2023-03-05T06:22:23.575Z,13.73
2023-03-05T06:24:50.517Z,15.20
2023-03-05T06:27:17.503Z,15.07
2023-03-05T06:29:44.317Z,20.73
2023-03-05T06:32:11.254Z,16.10
2023-03-05T06:34:38.100Z,19.30
2023-03-05T06:37:06.272Z,13.98
2023-03-05T06:39:33.671Z,14.68
2023-03-05T06:42:00.531Z,14.00
2023-03-05T06:44:27.534Z,12.40
2023-03-05T06:46:54.428Z,14.48
2023-03-05T06:49:21.209Z,16.15
2023-03-05T06:51:47.932Z,15.77
2023-03-05T06:54:16.742Z,16.67
2023-03-05T06:56:46.064Z,15.38
2023-03-05T06:59:15.445Z,13.07
2023-03-05T07:01:43.498Z,13.27
2023-03-05T07:04:12.443Z,10.25
2023-03-05T07:06:39.973Z,8.15
2023-03-05T07:09:08.240Z,7.72
2023-03-05T07:11:35.321Z,7.60
2023-03-05T07:14:03.150Z,10.27
2023-03-05T07:16:33.131Z,7.85
2023-03-05T07:19:05.657Z,6.80
2023-03-05T07:21:34.437Z,8.75
2023-03-05T07:24:02.980Z,10.32
2023-03-05T07:26:31.184Z,7.47
2023-03-05T07:28:58.068Z,5.13
2023-03-05T07:31:33.506Z,10.68
2023-03-05T07:34:02.674Z,10.15
2023-03-05T07:36:32.241Z,9.20
2023-03-05T07:38:59.197Z,8.63
2023-03-05T07:41:27.354Z,9.20
2023-03-05T07:43:55.345Z,14.00
2023-03-05T07:46:31.412Z,6.13
2023-03-05T07:48:59.864Z,7.38
2023-03-05T07:51:27.715Z,8.95
2023-03-05T07:53:57.629Z,10.23
2023-03-05T07:56:31.906Z,4.95
2023-03-05T07:59:00.363Z,7.85
2023-03-05T08:01:29.289Z,6.63
2023-03-05T08:03:56.275Z,10.40
2023-03-05T08:06:23.002Z,10.95
2023-03-05T08:08:49.785Z,7.60
2023-03-05T08:11:18.278Z,4.68
2023-03-05T08:13:45.768Z,5.35
2023-03-05T08:16:16.061Z,5.45
2023-03-05T08:18:43.022Z,9.68
2023-03-05T08:21:21.196Z,9.32
2023-03-05T08:23:48.887Z,12.68
2023-03-05T08:26:18.774Z,8.05
2023-03-05T08:28:45.724Z,8.63
2023-03-05T08:31:14.286Z,6.35
2023-03-05T08:33:41.912Z,6.95
2023-03-05T08:36:09.765Z,8.35
2023-03-05T08:38:36.756Z,7.80
2023-03-05T08:41:04.274Z,6.03
2023-03-05T08:43:33.988Z,10.32
2023-03-05T08:46:01.753Z,8.65
2023-03-05T08:48:31.918Z,7.05
2023-03-05T08:51:05.309Z,6.97
2023-03-05T08:53:32.057Z,10.32
2023-03-05T08:56:02.088Z,9.00
2023-03-05T08:58:28.983Z,4.68
2023-03-05T09:00:59.094Z,7.32
2023-03-05T09:03:26.185Z,5.75
2023-03-05T09:05:54.035Z,9.50
2023-03-05T09:08:21.389Z,6.10
2023-03-05T09:10:48.249Z,4.93
2023-03-05T09:13:15.045Z,4.72
2023-03-05T09:15:41.833Z,5.45
2023-03-05T09:18:09.389Z,10.50
2023-03-05T09:20:37.054Z,6.57
2023-03-05T09:23:05.865Z,6.68
2023-03-05T09:25:32.957Z,9.07
2023-03-05T09:28:00.918Z,4.55
2023-03-05T09:30:27.746Z,3.45
2023-03-05T09:32:55.010Z,7.35
2023-03-05T09:35:21.779Z,5.93
2023-03-05T09:37:48.700Z,5.63
2023-03-05T09:40:18.148Z,5.78
2023-03-05T09:42:47.514Z,3.03
2023-03-05T09:45:54.193Z,4.63
2023-03-05T09:48:54.058Z,6.30
2023-03-05T09:51:29.493Z,4.20
2023-03-05T09:54:05.672Z,3.85
2023-03-05T09:56:39.956Z,8.90
2023-03-05T09:59:28.736Z,8.30
2023-03-05T10:02:12.653Z,7.38
2023-03-05T10:07:26.018Z,5.15
2023-03-05T10:09:53.982Z,5.88
2023-03-05T10:12:28.066Z,5.70
2023-03-05T10:14:55.693Z,4.47
2023-03-05T10:17:51.165Z,3.63
2023-03-05T10:20:45.931Z,6.50
2023-03-05T10:23:33.788Z,5.72
2023-03-05T10:26:22.539Z,4.85
2023-03-05T10:28:52.945Z,11.13
2023-03-05T10:31:25.748Z,6.50
2023-03-05T10:33:52.985Z,2.88
2023-03-05T10:36:28.401Z,7.57
2023-03-05T10:39:07.014Z,7.35
2023-03-05T10:41:53.918Z,4.30
2023-03-05T10:44:46.857Z,7.28
2023-03-05T10:47:44.203Z,5.00
2023-03-05T10:50:24.287Z,8.50
2023-03-05T10:52:52.952Z,5.80
2023-03-05T10:55:22.091Z,8.23
2023-03-05T10:57:50.487Z,8.70
2023-03-05T11:00:28.315Z,7.03
2023-03-05T11:03:03.103Z,9.77
2023-03-05T11:05:39.211Z,7.25
2023-03-05T11:08:27.610Z,8.93
2023-03-05T11:11:09.761Z,5.82
2023-03-05T11:13:54.035Z,8.32
2023-03-05T11:16:27.927Z,9.82
2023-03-05T11:19:11.813Z,8.68
2023-03-05T11:21:38.631Z,10.18
2023-03-05T11:24:19.881Z,9.88
2023-03-05T11:26:54.151Z,10.73
2023-03-05T11:29:29.388Z,10.13
2023-03-05T11:31:57.156Z,10.50
2023-03-05T11:34:32.743Z,13.07
2023-03-05T11:37:08.327Z,9.88
2023-03-05T11:39:38.477Z,14.00
2023-03-05T11:42:13.249Z,6.63
2023-03-05T11:44:53.990Z,11.02
2023-03-05T11:47:36.103Z,10.05
2023-03-05T11:50:14.955Z,9.18
2023-03-05T11:52:54.030Z,8.80
2023-03-05T11:55:46.160Z,15.75
2023-03-05T11:58:32.699Z,12.10
2023-03-05T12:01:01.450Z,11.70
2023-03-05T12:03:35.343Z,10.38
2023-03-05T12:06:18.091Z,9.10
2023-03-05T12:08:49.981Z,6.57
2023-03-05T12:11:26.596Z,8.90
2023-03-05T12:13:57.942Z,7.93
2023-03-05T12:16:51.074Z,10.50
2023-03-05T12:19:38.920Z,11.43
2023-03-05T12:22:15.331Z,9.55
2023-03-05T12:24:42.117Z,9.48
2023-03-05T12:27:12.197Z,14.32
2023-03-05T12:32:35.416Z,8.35
2023-03-05T12:35:04.628Z,13.35
2023-03-05T12:37:34.524Z,7.60
2023-03-05T12:40:28.460Z,8.23
2023-03-05T12:42:57.585Z,9.05
2023-03-05T12:45:28.425Z,10.32
2023-03-05T12:47:55.095Z,13.07
2023-03-05T12:50:28.108Z,12.27
2023-03-05T12:52:57.218Z,10.63
2023-03-05T12:55:48.275Z,11.60
2023-03-05T12:58:42.740Z,11.25
2023-03-05T13:01:12.501Z,12.80
2023-03-05T13:03:54.104Z,10.32
2023-03-05T13:06:47.426Z,9.27
2023-03-05T13:09:40.551Z,10.38
2023-03-05T13:12:14.049Z,10.95
2023-03-05T13:14:49.026Z,14.88
2023-03-05T13:17:41.269Z,10.52
2023-03-05T13:20:29.324Z,11.07
2023-03-05T13:23:08.258Z,10.18
2023-03-05T13:25:35.132Z,11.25
2023-03-05T13:28:11.310Z,12.48
2023-03-05T13:30:38.897Z,10.57
2023-03-05T13:33:06.178Z,9.98
2023-03-05T13:35:33.893Z,10.38
2023-03-05T13:38:02.274Z,12.88
2023-03-05T13:40:31.866Z,10.18
2023-03-05T13:43:17.980Z,16.15
2023-03-05T13:45:54.270Z,15.23
2023-03-05T13:48:21.909Z,10.23
2023-03-05T13:50:54.159Z,14.57
2023-03-05T13:53:27.475Z,10.63
2023-03-05T13:56:01.429Z,10.90
2023-03-05T13:58:54.065Z,16.10
2023-03-05T14:01:34.297Z,11.18
2023-03-05T14:04:18.136Z,9.95
2023-03-05T14:06:54.048Z,9.65
2023-03-05T14:09:26.931Z,13.18
2023-03-05T14:12:02.548Z,13.35
2023-03-05T14:14:31.781Z,14.38
2023-03-05T14:17:27.697Z,7.22
2023-03-05T14:20:10.524Z,13.60
2023-03-05T14:22:39.364Z,9.60
2023-03-05T14:25:24.496Z,14.55
2023-03-05T14:30:22.221Z,12.90
2023-03-05T14:35:24.551Z,13.98
2023-03-05T14:37:54.060Z,13.38
2023-03-05T14:40:33.118Z,14.63
2023-03-05T14:43:02.007Z,11.75
2023-03-05T14:45:30.779Z,13.85
2023-03-05T14:48:00.397Z,12.40
2023-03-05T14:50:33.943Z,16.10
2023-03-05T14:53:16.680Z,11.98
2023-03-05T14:55:43.948Z,18.63
2023-03-05T14:58:16.756Z,13.10
2023-03-05T15:00:43.781Z,12.00
2023-03-05T15:03:15.229Z,12.20
2023-03-05T15:05:43.811Z,13.00
2023-03-05T15:08:17.366Z,11.88
2023-03-05T15:10:44.279Z,10.18
2023-03-05T15:13:12.807Z,12.30
2023-03-05T15:15:40.790Z,11.02
2023-03-05T15:18:11.214Z,13.18
2023-03-05T15:20:39.842Z,12.32
2023-03-05T15:23:07.033Z,10.70
2023-03-05T15:25:34.005Z,12.93
2023-03-05T15:28:00.734Z,13.57
2023-03-05T15:30:35.304Z,13.02
2023-03-05T15:33:05.436Z,11.45
2023-03-05T15:35:32.941Z,14.70
2023-03-05T15:37:59.725Z,12.75
2023-03-05T15:40:28.002Z,9.18
2023-03-05T15:42:55.922Z,14.40
2023-03-05T15:45:22.851Z,11.07
2023-03-05T15:47:51.742Z,13.18
2023-03-05T15:50:19.982Z,12.93
2023-03-05T15:52:47.196Z,9.30
2023-03-05T15:55:18.652Z,8.98
2023-03-05T15:57:48.646Z,9.57
2023-03-05T16:00:17.755Z,10.20
2023-03-05T16:02:45.366Z,10.55
2023-03-05T16:05:12.120Z,11.25
2023-03-05T16:07:41.965Z,8.73
2023-03-05T16:10:13.174Z,10.35
2023-03-05T16:12:42.245Z,11.52
2023-03-05T16:15:15.422Z,9.60
2023-03-05T16:17:45.114Z,10.63
2023-03-05T16:20:15.331Z,8.02
2023-03-05T16:22:42.494Z,10.88
2023-03-05T16:25:09.468Z,10.35
2023-03-05T16:27:36.709Z,7.43
2023-03-05T16:30:05.241Z,9.18
2023-03-05T16:32:33.939Z,8.63
2023-03-05T16:35:04.170Z,9.30
2023-03-05T16:37:31.521Z,8.77
2023-03-05T16:40:00.054Z,10.02
2023-03-05T16:42:27.041Z,7.82
2023-03-05T16:44:54.989Z,9.20
2023-03-05T16:47:21.779Z,9.00
2023-03-05T16:49:48.583Z,10.68
2023-03-05T16:52:19.819Z,9.20
2023-03-05T16:54:47.723Z,11.30
2023-03-05T16:57:14.537Z,9.23
2023-03-05T16:59:41.749Z,10.15
2023-03-05T17:02:08.805Z,11.45
2023-03-05T17:04:36.072Z,10.68
2023-03-05T17:07:04.296Z,9.10
2023-03-05T17:09:31.788Z,11.40
2023-03-05T17:11:58.825Z,15.15
2023-03-05T17:14:25.634Z,6.90
2023-03-05T17:19:19.442Z,13.32
2023-03-05T17:21:46.581Z,11.63
2023-03-05T17:24:13.394Z,10.52
2023-03-05T17:26:40.926Z,9.27
2023-03-05T17:29:07.646Z,10.70
2023-03-05T17:31:34.460Z,12.93
2023-03-05T17:34:02.304Z,9.50
2023-03-05T17:36:29.181Z,11.00
2023-03-05T17:38:56.203Z,12.73
2023-03-05T17:41:24.591Z,13.32
2023-03-05T17:43:51.846Z,9.57
2023-03-05T17:46:18.598Z,16.35
2023-03-05T17:48:45.374Z,7.22
2023-03-05T17:51:14.177Z,17.13
2023-03-05T17:53:40.922Z,13.48
2023-03-05T17:56:09.764Z,11.90
2023-03-05T17:58:36.987Z,9.07
2023-03-05T18:01:04.550Z,12.57
2023-03-05T18:03:31.244Z,13.70
2023-03-05T18:05:57.954Z,9.27
2023-03-05T18:08:24.702Z,7.55
2023-03-05T18:10:51.597Z,15.95
2023-03-05T18:13:18.297Z,12.57
2023-03-05T18:15:47.723Z,10.20
2023-03-05T18:18:16.078Z,13.30
2023-03-05T18:20:42.978Z,12.48
2023-03-05T18:23:10.660Z,9.85
2023-03-05T18:25:37.389Z,16.73
2023-03-05T18:28:08.667Z,13.10
2023-03-05T18:30:35.895Z,16.75
2023-03-05T18:33:03.119Z,15.38
2023-03-05T18:35:30.721Z,12.68
2023-03-05T18:37:57.902Z,14.07
2023-03-05T18:40:26.814Z,12.05
2023-03-05T18:42:54.085Z,13.30
2023-03-05T18:45:22.675Z,12.15
2023-03-05T18:50:18.815Z,14.63
2023-03-05T18:52:45.955Z,14.02
2023-03-05T18:55:18.076Z,15.50
2023-03-05T18:57:44.923Z,10.80
2023-03-05T19:00:17.865Z,12.25
2023-03-05T19:02:44.577Z,12.60
2023-03-05T19:05:13.691Z,16.65
2023-03-05T19:07:41.338Z,14.95
2023-03-05T19:10:13.894Z,15.02
2023-03-05T19:12:51.163Z,14.95
2023-03-05T19:15:19.253Z,14.48
2023-03-05T19:17:46.024Z,13.63
2023-03-05T19:20:14.629Z,12.07
2023-03-05T19:22:41.706Z,16.75
2023-03-05T19:25:09.965Z,16.50
2023-03-05T19:27:37.870Z,14.25
2023-03-05T19:30:07.766Z,12.00
2023-03-05T19:32:34.937Z,12.43
2023-03-05T19:35:02.467Z,15.60
2023-03-05T19:37:30.553Z,15.50
2023-03-05T19:39:57.208Z,14.90
2023-03-05T19:42:24.676Z,19.55
2023-03-05T19:47:19.534Z,13.48
2023-03-05T19:49:46.385Z,16.05
2023-03-05T19:52:14.369Z,14.70
2023-03-05T19:54:42.080Z,16.45
2023-03-05T19:57:09.777Z,15.13
2023-03-05T19:59:36.716Z,13.77
2023-03-05T20:02:04.740Z,14.23
2023-03-05T20:04:35.024Z,13.05
2023-03-05T20:07:04.081Z,13.77
2023-03-05T20:09:31.043Z,16.10
2023-03-05T20:12:03.058Z,16.55
2023-03-05T20:14:29.853Z,12.00
2023-03-05T20:16:56.665Z,13.25
2023-03-05T20:19:23.353Z,9.77
2023-03-05T20:21:50.017Z,11.60
2023-03-05T20:24:18.768Z,11.80
2023-03-05T20:26:47.466Z,14.45
2023-03-05T20:29:17.777Z,19.38
2023-03-05T20:31:45.578Z,16.48
2023-03-05T20:34:15.607Z,14.18
2023-03-05T20:36:43.258Z,17.33
2023-03-05T20:39:11.066Z,18.38
2023-03-05T20:41:39.309Z,14.48
2023-03-05T20:44:07.257Z,12.88
2023-03-05T20:46:36.720Z,17.58
2023-03-05T20:49:04.848Z,14.40
2023-03-05T20:51:38.607Z,13.35
2023-03-05T20:54:08.575Z,15.18
2023-03-05T20:56:37.170Z,14.63
2023-03-05T20:59:09.036Z,14.00
2023-03-05T21:01:39.063Z,17.88
2023-03-05T21:04:07.340Z,19.30
2023-03-05T21:06:34.693Z,12.35
2023-03-05T21:09:02.141Z,14.20
2023-03-05T21:11:29.009Z,15.55
2023-03-05T21:13:55.900Z,15.07
2023-03-05T21:16:25.409Z,15.10
2023-03-05T21:21:19.583Z,14.02
2023-03-05T21:23:48.287Z,18.15
2023-03-05T21:26:15.472Z,12.48
2023-03-05T21:28:42.661Z,14.68
2023-03-05T21:31:14.668Z,11.45
2023-03-05T21:33:42.305Z,12.93
2023-03-05T21:36:09.493Z,12.98
2023-03-05T21:38:36.799Z,14.23
2023-03-05T21:41:04.480Z,12.00
2023-03-05T21:43:32.700Z,15.32
2023-03-05T21:46:01.505Z,11.80
2023-03-05T21:48:28.467Z,12.82
2023-03-05T21:50:55.544Z,10.88
2023-03-05T21:53:23.152Z,7.97
2023-03-05T21:55:54.227Z,9.40
2023-03-05T21:58:20.946Z,13.13
2023-03-05T22:00:47.634Z,10.40
2023-03-05T22:03:14.289Z,10.68
2023-03-05T22:05:43.796Z,10.18
2023-03-05T22:08:10.571Z,8.75
2023-03-05T22:10:37.332Z,9.10
2023-03-05T22:13:10.744Z,12.77
2023-03-05T22:15:49.969Z,10.77
2023-03-05T22:18:22.405Z,11.40
2023-03-05T22:20:49.888Z,10.80
2023-03-05T22:23:18.177Z,10.32
2023-03-05T22:25:45.020Z,12.68
2023-03-05T22:28:13.055Z,11.98
2023-03-05T22:30:45.199Z,10.48
2023-03-05T22:33:12.558Z,13.95
2023-03-05T22:35:42.953Z,11.98
2023-03-05T22:38:11.435Z,12.13
2023-03-05T22:40:43.051Z,16.08
2023-03-05T22:43:10.042Z,14.73
2023-03-05T22:45:37.062Z,15.63
2023-03-05T22:48:04.076Z,13.32
2023-03-05T22:50:30.813Z,14.20
2023-03-05T22:52:58.680Z,12.93
2023-03-05T22:55:25.651Z,11.82
2023-03-05T23:00:26.291Z,10.80
2023-03-05T23:02:54.295Z,10.40
2023-03-05T23:05:21.828Z,13.77
2023-03-05T23:07:49.409Z,16.85
2023-03-05T23:10:19.773Z,14.02
2023-03-05T23:12:50.274Z,13.85
2023-03-05T23:15:23.306Z,16.13
2023-03-05T23:17:50.185Z,15.25
2023-03-05T23:20:21.110Z,15.15
2023-03-05T23:22:54.728Z,13.43
2023-03-05T23:25:23.310Z,11.52
2023-03-05T23:27:50.739Z,10.68
2023-03-05T23:30:18.210Z,14.00
2023-03-05T23:32:54.290Z,10.38
2023-03-05T23:35:27.612Z,13.88
2023-03-05T23:37:56.040Z,11.90
2023-03-05T23:40:25.880Z,9.15
2023-03-05T23:42:54.272Z,18.58
2023-03-05T23:45:22.285Z,13.18
2023-03-05T23:47:50.111Z,14.30
2023-03-05T23:50:22.407Z,11.52
2023-03-05T23:52:54.332Z,13.65
2023-03-05T23:55:30.633Z,14.55
2023-03-05T23:57:57.332Z,11.15
