createdAt,value
2018-06-08T00:01:00.676Z,97974.93
2018-06-08T00:03:29.112Z,97977.43
2018-06-08T00:05:57.549Z,97971.08
2018-06-08T00:08:26.033Z,97967.56
2018-06-08T00:10:54.452Z,97969.90
2018-06-08T00:13:22.876Z,97977.73
2018-06-08T00:15:51.659Z,97976.74
2018-06-08T00:18:20.630Z,97973.56
2018-06-08T00:20:49.147Z,97963.66
2018-06-08T00:23:17.568Z,97963.23
2018-06-08T00:25:46.326Z,97963.56
2018-06-08T00:28:14.787Z,97959.88
2018-06-08T00:30:43.240Z,97957.82
2018-06-08T00:33:11.670Z,97957.15
2018-06-08T00:35:40.080Z,97959.56
2018-06-08T00:38:08.539Z,97966.39
2018-06-08T00:40:37.142Z,97966.55
2018-06-08T00:43:05.718Z,97959.64
2018-06-08T00:45:34.351Z,97948.93
2018-06-08T00:48:03.055Z,97961.91
2018-06-08T00:50:31.495Z,97948.84
2018-06-08T00:53:00.328Z,97952.29
2018-06-08T00:55:29.156Z,97945.78
2018-06-08T00:57:57.582Z,97946.79
2018-06-08T01:00:26.020Z,97947.78
2018-06-08T01:02:54.434Z,97950.41
2018-06-08T01:05:22.876Z,97950.11
2018-06-08T01:07:51.348Z,97957.06
2018-06-08T01:10:19.820Z,97953.08
2018-06-08T01:12:48.266Z,97949.55
2018-06-08T01:15:17.444Z,97947.88
2018-06-08T01:17:45.928Z,97942.37
2018-06-08T01:20:14.331Z,97939.02
2018-06-08T01:22:42.952Z,97937.06
2018-06-08T01:25:11.332Z,97931.05
2018-06-08T01:27:40.158Z,97934.33
2018-06-08T01:30:08.865Z,97925.69
2018-06-08T01:32:37.819Z,97930.66
2018-06-08T01:35:07.444Z,97924.67
2018-06-08T01:37:36.379Z,97929.96
2018-06-08T01:40:04.913Z,97923.28
2018-06-08T01:42:33.773Z,97927.75
2018-06-08T01:45:02.217Z,97921.70
2018-06-08T01:47:30.658Z,97918.20
2018-06-08T01:49:59.072Z,97917.92
2018-06-08T01:52:27.532Z,97923.03
2018-06-08T01:54:56.057Z,97926.01
2018-06-08T01:57:24.636Z,97915.69
2018-06-08T01:59:53.111Z,97920.16
2018-06-08T02:02:21.594Z,97922.23
2018-06-08T02:04:50.679Z,97913.61
2018-06-08T02:07:19.082Z,97918.30
2018-06-08T02:09:47.500Z,97920.33
2018-06-08T02:12:15.939Z,97926.09
2018-06-08T02:14:44.584Z,97921.54
2018-06-08T02:17:13.196Z,97914.41
2018-06-08T02:19:41.684Z,97917.72
2018-06-08T02:22:10.299Z,97919.58
2018-06-08T02:24:38.744Z,97931.89
2018-06-08T02:27:07.240Z,97931.32
2018-06-08T02:29:35.676Z,97932.97
2018-06-08T02:32:04.124Z,97936.72
2018-06-08T02:34:32.620Z,97929.64
2018-06-08T02:37:01.064Z,97937.25
2018-06-08T02:39:29.529Z,97942.22
2018-06-08T02:41:58.200Z,97943.84
2018-06-08T02:44:26.974Z,97936.66
2018-06-08T02:46:55.493Z,97946.44
2018-06-08T02:49:24.044Z,97954.16
2018-06-08T02:51:52.491Z,97947.66
2018-06-08T02:54:20.879Z,97949.45
2018-06-08T03:03:33.803Z,97953.11
2018-06-08T03:06:02.236Z,97952.28
2018-06-08T03:08:30.639Z,97959.27
2018-06-08T03:10:59.084Z,97961.42
2018-06-08T03:13:27.509Z,97960.11
2018-06-08T03:15:56.499Z,97958.89
2018-06-08T03:18:25.483Z,97961.80
2018-06-08T03:20:54.017Z,97961.52
2018-06-08T03:23:23.092Z,97966.27
2018-06-08T03:25:51.870Z,97959.11
2018-06-08T03:28:20.514Z,97951.53
2018-06-08T03:30:49.343Z,97952.73
2018-06-08T03:33:19.276Z,97947.88
2018-06-08T03:35:48.187Z,97955.00
2018-06-08T03:38:16.614Z,97954.98
2018-06-08T03:40:45.332Z,97952.53
2018-06-08T03:43:13.844Z,97954.11
2018-06-08T03:45:42.327Z,97960.94
2018-06-08T03:48:11.142Z,97956.66
2018-06-08T03:50:39.603Z,97964.39
2018-06-08T03:53:08.457Z,97961.83
2018-06-08T03:55:36.959Z,97973.00
2018-06-08T03:58:06.031Z,97972.38
2018-06-08T04:00:35.139Z,97969.92
2018-06-08T04:03:04.367Z,97977.86
2018-06-08T04:05:33.532Z,97978.22
2018-06-08T04:08:02.144Z,97981.33
2018-06-08T04:10:31.328Z,97988.82
2018-06-08T04:13:00.065Z,97985.57
2018-06-08T04:15:28.534Z,97990.61
2018-06-08T04:17:57.104Z,97989.02
2018-06-08T04:20:26.194Z,97991.34
2018-06-08T04:22:55.507Z,97991.91
2018-06-08T04:25:23.968Z,97992.50
2018-06-08T04:27:53.336Z,97990.23
2018-06-08T04:30:22.033Z,97992.92
2018-06-08T04:32:50.631Z,97992.25
2018-06-08T04:35:19.050Z,97997.27
2018-06-08T04:37:47.461Z,98005.77
2018-06-08T04:40:15.921Z,98007.59
2018-06-08T04:42:44.373Z,98010.94
2018-06-08T04:45:12.825Z,98015.77
2018-06-08T04:47:41.278Z,98012.94
2018-06-08T04:50:09.701Z,98007.08
2018-06-08T04:52:38.103Z,98004.28
2018-06-08T04:55:06.530Z,97995.60
2018-06-08T04:57:34.954Z,97993.73
2018-06-08T05:00:03.415Z,97996.70
2018-06-08T05:02:31.830Z,98001.95
2018-06-08T05:05:00.235Z,98000.84
2018-06-08T05:07:28.676Z,98004.50
2018-06-08T05:09:57.118Z,98006.98
2018-06-08T05:12:25.546Z,98006.00
2018-06-08T05:14:53.942Z,98008.63
2018-06-08T05:17:22.399Z,98008.65
2018-06-08T05:19:50.843Z,98011.03
2018-06-08T05:22:19.260Z,98013.45
2018-06-08T05:24:47.703Z,98006.99
2018-06-08T05:27:16.115Z,98007.03
2018-06-08T05:29:45.019Z,98008.09
2018-06-08T05:32:13.433Z,98011.33
2018-06-08T05:34:41.876Z,98005.28
2018-06-08T05:43:54.502Z,98023.39
2018-06-08T05:46:22.936Z,98014.80
2018-06-08T05:48:51.378Z,98023.77
2018-06-08T05:51:19.796Z,98026.03
2018-06-08T05:53:48.310Z,98024.78
2018-06-08T05:56:16.870Z,98024.02
2018-06-08T05:58:45.288Z,98021.69
2018-06-08T06:01:13.743Z,98016.46
2018-06-08T06:03:42.152Z,98021.56
2018-06-08T06:06:10.586Z,98020.41
2018-06-08T06:08:38.995Z,98020.00
2018-06-08T06:11:07.403Z,98027.31
2018-06-08T06:13:35.877Z,98027.15
2018-06-08T06:16:04.303Z,98029.50
2018-06-08T06:18:32.750Z,98026.75
2018-06-08T06:21:01.206Z,98032.91
2018-06-08T06:23:29.639Z,98026.37
2018-06-08T06:25:58.062Z,98031.66
2018-06-08T06:28:26.543Z,98033.05
2018-06-08T06:30:54.982Z,98021.73
2018-06-08T06:33:23.403Z,98022.87
2018-06-08T06:35:51.868Z,98019.34
2018-06-08T06:38:20.275Z,98014.16
2018-06-08T06:40:48.987Z,98013.54
2018-06-08T06:43:17.422Z,98019.66
2018-06-08T06:45:45.894Z,98016.20
2018-06-08T06:48:14.355Z,98013.70
2018-06-08T06:50:42.784Z,98014.91
2018-06-08T06:53:11.661Z,98003.62
2018-06-08T06:55:40.111Z,98011.00
2018-06-08T06:58:08.519Z,98009.95
2018-06-08T07:00:37.057Z,98004.95
2018-06-08T07:03:05.524Z,98010.11
2018-06-08T07:05:33.934Z,98014.59
2018-06-08T07:08:02.422Z,98013.72
2018-06-08T07:10:30.884Z,98016.33
2018-06-08T07:12:59.338Z,98022.06
2018-06-08T07:15:27.765Z,98025.75
2018-06-08T07:17:56.223Z,98021.84
2018-06-08T07:20:24.623Z,98022.92
2018-06-08T07:22:53.093Z,98028.77
2018-06-08T07:25:21.563Z,98023.12
2018-06-08T07:27:49.979Z,98029.98
2018-06-08T07:30:18.511Z,98032.63
2018-06-08T07:32:46.933Z,98017.06
2018-06-08T07:35:15.396Z,98017.84
2018-06-08T07:37:43.779Z,98016.52
2018-06-08T07:40:12.211Z,98014.92
2018-06-08T07:42:40.679Z,98014.84
2018-06-08T07:45:09.097Z,98005.06
2018-06-08T07:47:37.555Z,98005.52
2018-06-08T07:50:05.998Z,98000.19
2018-06-08T07:52:34.512Z,97995.71
2018-06-08T07:55:02.909Z,98005.81
2018-06-08T07:57:31.348Z,97995.90
2018-06-08T07:59:59.906Z,97990.30
2018-06-08T08:02:28.319Z,97997.24
2018-06-08T08:04:56.804Z,97985.45
2018-06-08T08:07:25.249Z,97986.75
2018-06-08T08:09:53.683Z,97984.41
2018-06-08T08:12:22.084Z,97983.57
2018-06-08T08:14:50.775Z,97984.73
2018-06-08T08:17:19.220Z,97989.85
2018-06-08T08:19:47.626Z,97988.61
2018-06-08T08:22:16.063Z,97986.56
2018-06-08T08:24:44.647Z,97982.09
2018-06-08T08:27:13.303Z,97981.37
2018-06-08T08:29:41.744Z,97982.72
2018-06-08T08:32:10.223Z,97988.41
2018-06-08T08:34:38.652Z,97984.59
2018-06-08T08:37:07.167Z,97984.94
2018-06-08T08:39:35.605Z,97979.91
2018-06-08T08:42:04.041Z,97980.85
2018-06-08T08:44:32.443Z,97975.71
2018-06-08T08:47:00.870Z,97975.20
2018-06-08T08:49:29.302Z,97969.79
2018-06-08T08:51:57.745Z,97970.95
2018-06-08T08:54:26.225Z,97976.56
2018-06-08T08:56:54.733Z,97971.42
2018-06-08T08:59:23.071Z,97974.45
2018-06-08T09:01:51.525Z,97965.17
2018-06-08T09:04:19.936Z,97968.38
2018-06-08T09:06:48.378Z,97955.59
2018-06-08T09:09:17.029Z,97952.39
2018-06-08T09:11:45.487Z,97958.84
2018-06-08T09:14:13.896Z,97965.17
2018-06-08T09:18:11.472Z,97957.98
2018-06-08T09:20:39.931Z,97961.13
2018-06-08T09:23:08.413Z,97960.58
2018-06-08T09:25:36.800Z,97960.42
2018-06-08T09:28:05.422Z,97958.91
2018-06-08T09:30:33.886Z,97956.96
2018-06-08T09:33:02.313Z,97949.92
2018-06-08T09:35:30.783Z,97941.61
2018-06-08T09:37:59.193Z,97925.36
2018-06-08T09:40:27.625Z,97918.30
2018-06-08T09:42:56.051Z,97911.14
2018-06-08T09:45:24.695Z,97912.78
2018-06-08T09:47:53.449Z,97909.52
2018-06-08T09:50:21.843Z,97898.05
2018-06-08T09:52:50.275Z,97894.22
2018-06-08T09:55:18.837Z,97884.52
2018-06-08T09:57:47.239Z,97874.50
2018-06-08T10:00:19.791Z,97867.78
2018-06-08T10:02:48.208Z,97871.42
2018-06-08T10:05:16.650Z,97868.89
2018-06-08T10:07:45.360Z,97864.70
2018-06-08T10:10:13.788Z,97867.65
2018-06-08T10:12:42.207Z,97866.91
2018-06-08T10:15:10.816Z,97870.72
2018-06-08T10:17:39.256Z,97870.03
2018-06-08T10:20:07.707Z,97875.69
2018-06-08T10:22:36.122Z,97878.89
2018-06-08T10:25:04.938Z,97872.73
2018-06-08T10:27:33.364Z,97877.34
2018-06-08T10:30:01.758Z,97883.66
2018-06-08T10:32:30.415Z,97882.92
2018-06-08T10:34:58.812Z,97880.52
2018-06-08T10:37:27.277Z,97868.71
2018-06-08T10:39:55.885Z,97871.72
2018-06-08T10:42:24.260Z,97872.19
2018-06-08T10:44:52.676Z,97876.77
2018-06-08T10:47:21.063Z,97864.89
2018-06-08T10:49:49.511Z,97860.41
2018-06-08T10:52:18.068Z,97869.20
2018-06-08T10:54:46.932Z,97858.91
2018-06-08T10:57:15.357Z,97851.69
2018-06-08T10:59:44.247Z,97850.91
2018-06-08T11:02:12.675Z,97846.92
2018-06-08T11:04:41.080Z,97832.86
2018-06-08T11:07:09.543Z,97828.85
2018-06-08T11:09:37.962Z,97821.78
2018-06-08T11:12:06.781Z,97822.31
2018-06-08T11:14:35.252Z,97819.64
2018-06-08T11:17:03.710Z,97819.72
2018-06-08T11:21:01.294Z,97811.73
2018-06-08T11:23:29.885Z,97805.42
2018-06-08T11:25:58.336Z,97806.30
2018-06-08T11:28:26.990Z,97815.31
2018-06-08T11:30:55.387Z,97801.41
2018-06-08T11:33:23.799Z,97805.06
2018-06-08T11:35:52.207Z,97812.50
2018-06-08T11:38:20.707Z,97795.63
2018-06-08T11:40:49.134Z,97786.67
2018-06-08T11:43:17.512Z,97784.28
2018-06-08T11:45:45.954Z,97774.27
2018-06-08T11:48:14.701Z,97777.22
2018-06-08T11:50:43.133Z,97782.95
2018-06-08T11:53:11.570Z,97772.96
2018-06-08T11:55:40.016Z,97767.70
2018-06-08T11:58:08.391Z,97766.82
2018-06-08T12:00:36.857Z,97763.02
2018-06-08T12:03:05.295Z,97759.24
2018-06-08T12:05:33.731Z,97747.15
2018-06-08T12:08:02.147Z,97751.87
2018-06-08T12:10:30.587Z,97745.36
2018-06-08T12:12:59.032Z,97749.20
2018-06-08T12:15:28.024Z,97758.94
2018-06-08T12:17:56.475Z,97747.39
2018-06-08T12:20:25.149Z,97752.37
2018-06-08T12:22:53.556Z,97758.38
2018-06-08T12:25:21.999Z,97748.85
2018-06-08T12:27:50.420Z,97746.97
2018-06-08T12:30:18.932Z,97746.63
2018-06-08T12:32:47.352Z,97744.55
2018-06-08T12:35:15.759Z,97749.34
2018-06-08T12:37:44.243Z,97735.64
2018-06-08T12:40:12.790Z,97715.77
2018-06-08T12:42:41.215Z,97724.38
2018-06-08T12:45:09.656Z,97721.77
2018-06-08T12:47:38.068Z,97721.83
2018-06-08T12:50:06.923Z,97713.83
2018-06-08T12:52:35.363Z,97710.01
2018-06-08T12:55:03.783Z,97697.91
2018-06-08T12:57:32.179Z,97691.37
2018-06-08T13:00:00.578Z,97685.36
2018-06-08T13:02:29.209Z,97682.09
2018-06-08T13:04:57.611Z,97681.24
2018-06-08T13:07:26.036Z,97688.08
2018-06-08T13:09:54.460Z,97685.97
2018-06-08T13:12:23.161Z,97681.94
2018-06-08T13:14:51.688Z,97677.63
2018-06-08T13:17:20.076Z,97671.48
2018-06-08T13:19:48.532Z,97665.19
2018-06-08T13:22:16.928Z,97667.96
2018-06-08T13:24:45.296Z,97672.65
2018-06-08T13:27:13.894Z,97665.09
2018-06-08T13:29:42.300Z,97671.42
2018-06-08T13:32:10.740Z,97674.44
2018-06-08T13:34:39.342Z,97671.50
2018-06-08T13:37:07.766Z,97672.74
2018-06-08T13:39:36.267Z,97668.27
2018-06-08T13:42:05.068Z,97658.58
2018-06-08T13:44:33.806Z,97658.78
2018-06-08T13:47:02.234Z,97653.70
2018-06-08T13:49:30.846Z,97647.00
2018-06-08T13:51:59.268Z,97642.94
2018-06-08T13:54:27.699Z,97645.45
2018-06-08T13:56:56.143Z,97637.67
2018-06-08T13:59:25.490Z,97639.16
2018-06-08T14:01:53.935Z,97626.92
2018-06-08T14:04:22.546Z,97614.41
2018-06-08T14:06:50.980Z,97623.55
2018-06-08T14:09:19.384Z,97618.92
2018-06-08T14:11:47.768Z,97614.82
2018-06-08T14:14:16.405Z,97610.98
2018-06-08T14:16:44.867Z,97598.45
2018-06-08T14:19:13.332Z,97601.50
2018-06-08T14:21:41.746Z,97596.67
2018-06-08T14:24:10.379Z,97605.69
2018-06-08T14:26:38.803Z,97589.27
2018-06-08T14:29:07.424Z,97590.13
2018-06-08T14:31:36.116Z,97586.90
2018-06-08T14:34:04.552Z,97590.27
2018-06-08T14:36:32.992Z,97581.29
2018-06-08T14:39:01.363Z,97589.01
2018-06-08T14:41:29.800Z,97583.94
2018-06-08T14:43:58.339Z,97577.55
2018-06-08T14:46:26.747Z,97571.66
2018-06-08T14:48:55.727Z,97571.27
2018-06-08T14:51:24.238Z,97563.32
2018-06-08T14:53:52.827Z,97556.36
2018-06-08T14:56:21.320Z,97556.87
2018-06-08T14:58:49.879Z,97545.81
2018-06-08T15:01:18.623Z,97539.67
2018-06-08T15:03:47.035Z,97539.41
2018-06-08T15:06:15.458Z,97537.11
2018-06-08T15:08:43.945Z,97534.28
2018-06-08T15:11:12.421Z,97539.02
2018-06-08T15:13:40.850Z,97537.53
2018-06-08T15:16:09.453Z,97530.16
2018-06-08T15:18:37.918Z,97518.78
2018-06-08T15:21:06.656Z,97523.24
2018-06-08T15:23:36.008Z,97516.70
2018-06-08T15:26:04.575Z,97516.02
2018-06-08T15:28:33.170Z,97516.61
2018-06-08T15:31:02.056Z,97522.34
2018-06-08T15:33:30.540Z,97513.73
2018-06-08T15:35:59.131Z,97516.19
2018-06-08T15:38:27.582Z,97516.97
2018-06-08T15:40:55.950Z,97509.51
2018-06-08T15:43:24.874Z,97510.81
2018-06-08T15:45:53.283Z,97501.80
2018-06-08T15:48:21.792Z,97502.48
2018-06-08T15:50:50.471Z,97498.75
2018-06-08T15:53:18.867Z,97499.41
2018-06-08T15:55:48.012Z,97499.88
2018-06-08T15:58:16.432Z,97491.83
2018-06-08T16:00:44.879Z,97493.42
2018-06-08T16:03:13.755Z,97496.14
2018-06-08T16:05:42.199Z,97487.83
2018-06-08T16:08:10.607Z,97491.45
2018-06-08T16:10:39.063Z,97484.02
2018-06-08T16:13:07.459Z,97478.98
2018-06-08T16:15:35.843Z,97484.91
2018-06-08T16:18:04.788Z,97481.16
2018-06-08T16:20:33.243Z,97470.47
2018-06-08T16:23:01.622Z,97475.80
2018-06-08T16:25:30.071Z,97487.45
2018-06-08T16:27:58.628Z,97492.61
2018-06-08T16:30:27.078Z,97496.36
2018-06-08T16:32:55.476Z,97492.52
2018-06-08T16:35:23.900Z,97497.97
2018-06-08T16:37:52.336Z,97493.55
2018-06-08T16:40:20.879Z,97501.34
2018-06-08T16:42:49.718Z,97500.48
2018-06-08T16:45:18.159Z,97492.39
2018-06-08T16:47:46.592Z,97488.81
2018-06-08T16:50:15.044Z,97486.39
2018-06-08T16:52:43.461Z,97491.09
2018-06-08T16:55:11.886Z,97494.33
2018-06-08T16:57:40.295Z,97498.09
2018-06-08T17:00:08.706Z,97472.67
2018-06-08T17:02:37.131Z,97516.01
2018-06-08T17:05:05.895Z,97516.08
2018-06-08T17:07:34.335Z,97509.47
2018-06-08T17:10:02.742Z,97505.23
2018-06-08T17:12:31.834Z,97513.47
2018-06-08T17:15:00.647Z,97510.55
2018-06-08T17:17:29.352Z,97520.20
2018-06-08T17:19:57.763Z,97524.59
2018-06-08T17:22:26.160Z,97527.45
2018-06-08T17:24:54.605Z,97531.35
2018-06-08T17:27:23.012Z,97525.29
2018-06-08T17:29:51.521Z,97524.19
2018-06-08T17:32:20.285Z,97529.22
2018-06-08T17:34:48.688Z,97531.41
2018-06-08T17:37:17.115Z,97526.53
2018-06-08T17:39:45.554Z,97527.39
2018-06-08T17:42:14.072Z,97528.81
2018-06-08T17:44:42.464Z,97527.00
2018-06-08T17:47:10.926Z,97527.30
2018-06-08T17:49:39.407Z,97534.16
2018-06-08T17:52:07.871Z,97534.16
2018-06-08T17:54:36.291Z,97531.84
2018-06-08T17:57:05.010Z,97529.96
2018-06-08T17:59:33.423Z,97516.98
2018-06-08T18:02:02.109Z,97516.39
2018-06-08T18:04:30.544Z,97516.17
2018-06-08T18:06:58.956Z,97507.91
2018-06-08T18:09:27.343Z,97515.55
2018-06-08T18:11:55.808Z,97522.56
2018-06-08T18:14:24.257Z,97519.24
2018-06-08T18:16:52.968Z,97522.09
2018-06-08T18:19:21.458Z,97510.60
2018-06-08T18:21:50.021Z,97527.55
2018-06-08T18:24:18.438Z,97526.33
2018-06-08T18:26:46.877Z,97521.13
2018-06-08T18:29:15.448Z,97517.33
2018-06-08T18:31:43.948Z,97520.98
2018-06-08T18:34:12.382Z,97519.95
2018-06-08T18:36:40.858Z,97515.47
2018-06-08T18:39:09.455Z,97521.88
2018-06-08T18:41:37.872Z,97521.23
2018-06-08T18:44:06.393Z,97527.34
2018-06-08T18:46:34.805Z,97534.46
2018-06-08T18:49:03.228Z,97540.96
2018-06-08T18:51:31.704Z,97547.14
2018-06-08T18:54:00.176Z,97550.34
2018-06-08T18:56:28.697Z,97546.58
2018-06-08T18:58:57.081Z,97553.06
2018-06-08T19:01:25.544Z,97553.65
2018-06-08T19:03:53.990Z,97550.95
2018-06-08T19:06:22.482Z,97553.20
2018-06-08T19:08:50.902Z,97557.16
2018-06-08T19:11:19.564Z,97556.35
2018-06-08T19:13:48.220Z,97556.73
2018-06-08T19:16:16.995Z,97549.77
2018-06-08T19:18:45.452Z,97539.73
2018-06-08T19:21:13.881Z,97533.52
2018-06-08T19:23:42.299Z,97540.70
2018-06-08T19:26:10.748Z,97550.39
2018-06-08T19:28:39.155Z,97543.67
2018-06-08T19:31:07.820Z,97546.87
2018-06-08T19:33:36.227Z,97529.06
2018-06-08T19:36:04.680Z,97527.22
2018-06-08T19:38:33.209Z,97529.84
2018-06-08T19:41:01.673Z,97534.30
2018-06-08T19:43:30.302Z,97535.30
2018-06-08T19:45:58.720Z,97537.77
2018-06-08T19:48:27.182Z,97541.59
2018-06-08T19:50:56.055Z,97533.71
2018-06-08T19:53:24.517Z,97528.67
2018-06-08T19:55:53.144Z,97519.47
2018-06-08T19:58:21.687Z,97518.52
2018-06-08T20:00:50.146Z,97527.98
2018-06-08T20:03:18.601Z,97525.66
2018-06-08T20:05:47.039Z,97525.70
2018-06-08T20:08:15.451Z,97516.23
2018-06-08T20:10:43.908Z,97509.26
2018-06-08T20:13:12.344Z,97506.38
2018-06-08T20:15:40.768Z,97502.27
2018-06-08T20:18:09.230Z,97500.28
2018-06-08T20:20:38.067Z,97491.40
2018-06-08T20:23:06.526Z,97505.72
2018-06-08T20:25:34.974Z,97498.84
2018-06-08T20:28:03.368Z,97501.59
2018-06-08T20:30:31.841Z,97511.56
2018-06-08T20:33:00.282Z,97519.27
2018-06-08T20:35:28.745Z,97525.93
2018-06-08T20:37:57.147Z,97531.89
2018-06-08T20:40:25.548Z,97530.20
2018-06-08T20:42:53.999Z,97535.72
2018-06-08T20:45:22.453Z,97535.49
2018-06-08T20:47:51.039Z,97538.72
2018-06-08T20:50:19.693Z,97541.00
2018-06-08T20:52:48.123Z,97542.69
2018-06-08T20:55:16.578Z,97551.68
2018-06-08T20:57:56.082Z,97552.00
2018-06-08T21:00:24.612Z,97552.75
2018-06-08T21:02:53.029Z,97563.17
2018-06-08T21:05:21.827Z,97564.66
2018-06-08T21:07:50.258Z,97563.78
2018-06-08T21:10:18.719Z,97563.88
2018-06-08T21:12:47.176Z,97575.00
2018-06-08T21:15:15.657Z,97576.56
2018-06-08T21:17:44.200Z,97561.91
2018-06-08T21:20:12.635Z,97561.03
2018-06-08T21:22:41.098Z,97555.37
2018-06-08T21:25:09.638Z,97549.99
2018-06-08T21:27:38.067Z,97549.48
2018-06-08T21:30:06.803Z,97551.20
2018-06-08T21:32:35.393Z,97562.42
2018-06-08T21:35:03.822Z,97561.35
2018-06-08T21:37:32.259Z,97568.80
2018-06-08T21:40:00.867Z,97570.34
2018-06-08T21:42:29.268Z,97562.09
2018-06-08T21:44:57.667Z,97565.61
2018-06-08T21:47:26.088Z,97575.72
2018-06-08T21:49:54.687Z,97585.00
2018-06-08T21:52:23.247Z,97595.56
2018-06-08T21:54:51.706Z,97603.30
2018-06-08T21:57:20.159Z,97606.73
2018-06-08T21:59:48.575Z,97611.82
2018-06-08T22:02:17.018Z,97609.04
2018-06-08T22:04:45.621Z,97606.13
2018-06-08T22:07:14.293Z,97597.64
2018-06-08T22:09:42.823Z,97590.41
2018-06-08T22:12:11.266Z,97588.56
2018-06-08T22:14:39.723Z,97588.66
2018-06-08T22:17:08.147Z,97591.89
2018-06-08T22:19:36.791Z,97596.34
2018-06-08T22:22:05.279Z,97597.68
2018-06-08T22:24:33.788Z,97592.11
2018-06-08T22:27:02.478Z,97600.59
2018-06-08T22:29:30.958Z,97601.11
2018-06-08T22:31:59.371Z,97600.91
2018-06-08T22:34:28.057Z,97610.94
2018-06-08T22:36:56.663Z,97607.00
2018-06-08T22:39:25.132Z,97601.81
2018-06-08T22:41:53.563Z,97603.66
2018-06-08T22:44:21.999Z,97604.27
2018-06-08T22:46:50.486Z,97610.97
2018-06-08T22:49:18.908Z,97612.20
2018-06-08T22:51:47.432Z,97614.87
2018-06-08T22:54:16.153Z,97618.13
2018-06-08T22:56:44.665Z,97617.31
2018-06-08T22:59:13.346Z,97613.59
2018-06-08T23:01:42.079Z,97623.20
2018-06-08T23:04:10.540Z,97629.00
2018-06-08T23:06:38.983Z,97629.40
2018-06-08T23:09:08.651Z,97632.30
2018-06-08T23:11:37.575Z,97631.68
2018-06-08T23:14:06.011Z,97632.48
2018-06-08T23:16:34.427Z,97629.29
2018-06-08T23:19:02.899Z,97625.53
2018-06-08T23:21:31.588Z,97627.12
2018-06-08T23:23:59.999Z,97629.00
2018-06-08T23:26:28.432Z,97640.94
2018-06-08T23:28:56.866Z,97639.05
2018-06-08T23:31:25.455Z,97633.47
2018-06-08T23:33:54.164Z,97623.28
2018-06-08T23:36:22.803Z,97632.92
2018-06-08T23:38:51.479Z,97634.09
2018-06-08T23:41:20.103Z,97640.47
2018-06-08T23:43:48.589Z,97633.25
2018-06-08T23:46:17.075Z,97628.22
2018-06-08T23:48:45.600Z,97627.16
2018-06-08T23:51:14.059Z,97624.66
2018-06-08T23:53:42.524Z,97625.70
2018-06-08T23:56:11.409Z,97622.08
2018-06-08T23:58:39.914Z,97630.33
