createdAt,value
2023-02-06T00:01:45.011Z,18787.63
2023-02-06T00:04:13.660Z,18830.31
2023-02-06T00:06:41.949Z,18789.66
2023-02-06T00:09:10.202Z,18787.63
2023-02-06T00:11:38.575Z,18797.78
2023-02-06T00:14:08.136Z,18814.03
2023-02-06T00:16:36.813Z,18767.31
2023-02-06T00:19:05.525Z,18805.91
2023-02-06T00:21:33.752Z,18771.38
2023-02-06T00:24:03.411Z,18773.41
2023-02-06T00:26:32.343Z,18809.97
2023-02-06T00:29:00.529Z,18828.28
2023-02-06T00:31:30.554Z,18791.69
2023-02-06T00:33:58.755Z,18814.03
2023-02-06T00:36:26.859Z,18775.44
2023-02-06T00:38:55.010Z,18793.72
2023-02-06T00:41:23.157Z,18801.84
2023-02-06T00:43:51.321Z,18842.50
2023-02-06T00:46:19.437Z,18820.16
2023-02-06T00:48:48.990Z,18801.84
2023-02-06T00:51:17.150Z,18791.69
2023-02-06T00:53:45.609Z,18797.78
2023-02-06T00:56:15.836Z,18814.03
2023-02-06T00:58:44.116Z,18805.91
2023-02-06T01:01:12.313Z,18805.91
2023-02-06T01:03:40.641Z,18824.22
2023-02-06T01:06:10.161Z,18856.72
2023-02-06T01:08:38.292Z,18826.25
2023-02-06T01:11:12.100Z,18812.00
2023-02-06T01:13:40.458Z,18846.56
2023-02-06T01:16:10.222Z,18838.44
2023-02-06T01:18:38.864Z,18834.38
2023-02-06T01:21:11.228Z,18828.28
2023-02-06T01:23:40.350Z,18842.50
2023-02-06T01:26:10.625Z,18832.34
2023-02-06T01:28:39.953Z,18814.03
2023-02-06T01:31:12.937Z,18826.25
2023-02-06T01:33:42.006Z,18787.63
2023-02-06T01:36:13.139Z,18830.31
2023-02-06T01:38:42.015Z,18791.69
2023-02-06T01:41:11.948Z,18824.22
2023-02-06T01:43:45.193Z,18820.16
2023-02-06T01:46:13.791Z,18814.03
2023-02-06T01:48:47.382Z,18828.28
2023-02-06T01:51:22.259Z,18836.41
2023-02-06T01:53:55.304Z,18826.25
2023-02-06T01:56:26.989Z,18797.78
2023-02-06T01:59:00.698Z,18814.03
2023-02-06T02:01:28.902Z,18797.78
2023-02-06T02:04:05.261Z,18781.53
2023-02-06T02:06:35.677Z,18816.06
2023-02-06T02:09:07.515Z,18783.56
2023-02-06T02:11:41.805Z,18791.69
2023-02-06T02:14:16.151Z,18826.25
2023-02-06T02:17:01.173Z,18801.84
2023-02-06T02:20:28.270Z,18783.56
2023-02-06T02:23:23.086Z,18830.31
2023-02-06T02:26:45.487Z,18783.56
2023-02-06T02:30:01.882Z,18785.59
2023-02-06T02:33:12.066Z,18822.19
2023-02-06T02:35:54.780Z,18805.91
2023-02-06T02:38:41.576Z,18795.75
2023-02-06T02:41:19.023Z,18775.44
2023-02-06T02:43:55.578Z,18807.94
2023-02-06T02:46:32.882Z,18757.16
2023-02-06T02:49:08.225Z,18779.50
2023-02-06T02:51:40.344Z,18775.44
2023-02-06T02:54:09.257Z,18777.47
2023-02-06T02:56:37.686Z,18763.25
2023-02-06T02:59:12.448Z,18781.53
2023-02-06T03:01:48.648Z,18769.34
2023-02-06T03:04:25.797Z,18797.78
2023-02-06T03:07:23.468Z,18761.22
2023-02-06T03:10:04.719Z,18777.47
2023-02-06T03:12:44.457Z,18781.53
2023-02-06T03:15:25.344Z,18767.31
2023-02-06T03:18:02.410Z,18783.56
2023-02-06T03:20:33.358Z,18824.22
2023-02-06T03:23:06.759Z,18775.44
2023-02-06T03:25:39.898Z,18801.84
2023-02-06T03:28:18.370Z,18779.50
2023-02-06T03:30:53.396Z,18783.56
2023-02-06T03:33:28.632Z,18787.63
2023-02-06T03:35:58.921Z,18814.03
2023-02-06T03:38:29.444Z,18781.53
2023-02-06T03:41:01.478Z,18812.00
2023-02-06T03:43:31.683Z,18795.75
2023-02-06T03:46:06.334Z,18820.16
2023-02-06T03:48:40.723Z,18789.66
2023-02-06T03:51:15.533Z,18822.19
2023-02-06T03:53:48.100Z,18840.47
2023-02-06T03:56:27.611Z,18807.94
2023-02-06T03:58:56.037Z,18803.88
2023-02-06T04:01:25.284Z,18809.97
2023-02-06T04:03:53.983Z,18799.81
2023-02-06T04:06:22.314Z,18834.38
2023-02-06T04:08:51.932Z,18826.25
2023-02-06T04:11:20.014Z,18818.09
2023-02-06T04:13:48.096Z,18830.31
2023-02-06T04:16:16.192Z,18858.75
2023-02-06T04:18:44.343Z,18862.81
2023-02-06T04:21:12.486Z,18805.91
2023-02-06T04:23:40.604Z,18816.06
2023-02-06T04:26:10.164Z,18828.28
2023-02-06T04:28:38.541Z,18842.50
2023-02-06T04:31:06.718Z,18838.44
2023-02-06T04:33:34.852Z,18842.50
2023-02-06T04:36:02.927Z,18834.38
2023-02-06T04:38:31.039Z,18854.69
2023-02-06T04:41:04.540Z,18842.50
2023-02-06T04:43:34.705Z,18828.28
2023-02-06T04:46:02.987Z,18848.59
2023-02-06T04:48:31.161Z,18854.69
2023-02-06T04:50:59.292Z,18838.44
2023-02-06T04:53:27.474Z,18838.44
2023-02-06T04:56:02.099Z,18838.44
2023-02-06T04:58:30.208Z,18850.63
2023-02-06T05:00:59.675Z,18858.75
2023-02-06T05:03:29.593Z,18830.31
2023-02-06T05:06:01.110Z,18848.59
2023-02-06T05:08:29.316Z,18816.06
2023-02-06T05:10:57.978Z,18850.63
2023-02-06T05:13:26.430Z,18844.53
2023-02-06T05:15:54.694Z,18816.06
2023-02-06T05:18:24.303Z,18834.38
2023-02-06T05:20:52.422Z,18848.59
2023-02-06T05:23:20.641Z,18818.09
2023-02-06T05:25:49.509Z,18822.19
2023-02-06T05:28:17.732Z,18881.09
2023-02-06T05:30:46.158Z,18824.22
2023-02-06T05:33:14.426Z,18848.59
2023-02-06T05:35:43.878Z,18830.31
2023-02-06T05:38:12.152Z,18852.66
2023-02-06T05:40:40.247Z,18860.78
2023-02-06T05:43:08.498Z,18862.81
2023-02-06T05:45:37.815Z,18850.63
2023-02-06T05:48:06.727Z,18832.34
2023-02-06T05:50:34.832Z,18818.09
2023-02-06T05:53:04.394Z,18828.28
2023-02-06T05:55:32.663Z,18842.50
2023-02-06T05:58:00.831Z,18838.44
2023-02-06T06:00:28.963Z,18846.56
2023-02-06T06:02:57.064Z,18850.63
2023-02-06T06:05:25.772Z,18840.47
2023-02-06T06:07:53.944Z,18850.63
2023-02-06T06:10:23.490Z,18846.56
2023-02-06T06:12:51.732Z,18877.03
2023-02-06T06:15:20.067Z,18812.00
2023-02-06T06:17:48.203Z,18879.06
2023-02-06T06:20:16.397Z,18838.44
2023-02-06T06:22:44.783Z,18852.66
2023-02-06T06:25:12.943Z,18872.97
2023-02-06T06:27:42.681Z,18860.78
2023-02-06T06:30:12.552Z,18860.78
2023-02-06T06:32:40.633Z,18862.81
2023-02-06T06:35:09.222Z,18832.34
2023-02-06T06:37:37.317Z,18846.56
2023-02-06T06:40:06.186Z,18824.22
2023-02-06T06:42:34.461Z,18834.38
2023-02-06T06:45:04.135Z,18850.63
2023-02-06T06:47:32.340Z,18832.34
2023-02-06T06:50:00.464Z,18820.16
2023-02-06T06:52:28.624Z,18856.72
2023-02-06T06:54:56.761Z,18822.19
2023-02-06T06:57:25.462Z,18824.22
2023-02-06T06:59:54.043Z,18846.56
2023-02-06T07:02:23.489Z,18838.44
2023-02-06T07:04:51.605Z,18818.09
2023-02-06T07:07:19.782Z,18826.25
2023-02-06T07:09:48.041Z,18832.34
2023-02-06T07:12:16.094Z,18830.31
2023-02-06T07:14:44.201Z,18805.91
2023-02-06T07:17:12.305Z,18785.59
2023-02-06T07:19:41.739Z,18789.66
2023-02-06T07:22:09.831Z,18820.16
2023-02-06T07:24:37.937Z,18793.72
2023-02-06T07:27:06.076Z,18812.00
2023-02-06T07:29:34.341Z,18834.38
2023-02-06T07:32:02.470Z,18828.28
2023-02-06T07:34:30.530Z,18816.06
2023-02-06T07:37:00.682Z,18818.09
2023-02-06T07:39:29.278Z,18807.94
2023-02-06T07:41:57.331Z,18814.03
2023-02-06T07:44:25.397Z,18822.19
2023-02-06T07:46:53.457Z,18852.66
2023-02-06T07:49:21.492Z,18803.88
2023-02-06T07:51:50.000Z,18836.41
2023-02-06T07:54:20.813Z,18854.69
2023-02-06T07:56:49.034Z,18785.59
2023-02-06T07:59:17.845Z,18828.28
2023-02-06T08:01:46.072Z,18834.38
2023-02-06T08:04:14.263Z,18830.31
2023-02-06T08:06:43.810Z,18848.59
2023-02-06T08:09:17.120Z,18805.91
2023-02-06T08:11:46.794Z,18812.00
2023-02-06T08:14:14.855Z,18838.44
2023-02-06T08:16:42.997Z,18834.38
2023-02-06T08:19:12.278Z,18824.22
2023-02-06T08:21:40.383Z,18826.25
2023-02-06T08:24:11.748Z,18809.97
2023-02-06T08:26:40.560Z,18787.63
2023-02-06T08:29:10.483Z,18842.50
2023-02-06T08:31:41.314Z,18830.31
2023-02-06T08:34:14.350Z,18822.19
2023-02-06T08:36:43.694Z,18842.50
2023-02-06T08:39:14.910Z,18814.03
2023-02-06T08:41:44.937Z,18809.97
2023-02-06T08:44:17.919Z,18883.13
2023-02-06T08:46:47.813Z,18820.16
2023-02-06T08:49:18.135Z,18838.44
2023-02-06T08:51:47.257Z,18850.63
2023-02-06T08:54:18.547Z,18866.88
2023-02-06T08:56:47.509Z,18854.69
2023-02-06T08:59:20.002Z,18883.13
2023-02-06T09:01:49.198Z,18870.94
2023-02-06T09:04:19.144Z,18846.56
2023-02-06T09:06:48.940Z,18879.06
2023-02-06T09:09:17.704Z,18856.72
2023-02-06T09:11:45.803Z,18854.69
2023-02-06T09:14:18.970Z,18899.38
2023-02-06T09:16:47.064Z,18862.81
2023-02-06T09:19:15.148Z,18828.28
2023-02-06T09:21:43.300Z,18805.91
2023-02-06T09:24:11.660Z,18870.94
2023-02-06T09:26:58.057Z,18852.66
2023-02-06T09:29:31.464Z,18854.69
2023-02-06T09:32:00.475Z,18879.06
2023-02-06T09:34:29.820Z,18885.16
2023-02-06T09:36:58.003Z,18879.06
2023-02-06T09:39:26.696Z,18877.03
2023-02-06T09:42:00.719Z,18905.47
2023-02-06T09:44:35.284Z,18897.34
2023-02-06T09:47:18.237Z,18905.47
2023-02-06T09:49:50.339Z,18895.31
2023-02-06T09:52:45.753Z,18962.38
2023-02-06T09:55:31.345Z,18923.78
2023-02-06T09:58:15.957Z,18921.75
2023-02-06T10:00:54.296Z,18950.19
2023-02-06T10:03:44.764Z,18950.19
2023-02-06T10:06:20.206Z,18952.22
2023-02-06T10:08:59.979Z,18946.13
2023-02-06T10:11:42.247Z,18948.16
2023-02-06T10:14:22.288Z,18956.28
2023-02-06T10:17:00.876Z,18893.28
2023-02-06T10:19:44.172Z,18940.03
2023-02-06T10:22:19.684Z,18915.63
2023-02-06T10:25:12.295Z,18929.88
2023-02-06T10:27:44.590Z,18909.53
2023-02-06T10:30:19.258Z,18919.69
2023-02-06T10:33:01.939Z,18915.63
2023-02-06T10:35:39.679Z,18901.41
2023-02-06T10:38:42.231Z,18938.00
2023-02-06T10:41:26.389Z,18905.47
2023-02-06T10:44:02.985Z,18885.16
2023-02-06T10:46:43.990Z,18868.91
2023-02-06T10:49:24.813Z,18891.25
2023-02-06T10:51:58.078Z,18903.44
2023-02-06T10:54:31.583Z,18895.31
2023-02-06T10:57:01.649Z,18923.78
2023-02-06T10:59:34.523Z,18919.69
2023-02-06T11:02:23.815Z,18883.13
2023-02-06T11:05:02.028Z,18856.72
2023-02-06T11:07:36.794Z,18893.28
2023-02-06T11:10:06.053Z,18931.91
2023-02-06T11:12:39.849Z,18915.63
2023-02-06T11:15:32.484Z,18897.34
2023-02-06T11:18:03.197Z,18883.13
2023-02-06T11:20:37.366Z,18848.59
2023-02-06T11:23:19.263Z,18883.13
2023-02-06T11:25:55.710Z,18895.31
2023-02-06T11:28:25.047Z,18901.41
2023-02-06T11:30:59.808Z,18889.22
2023-02-06T11:33:43.013Z,18885.16
2023-02-06T11:36:28.594Z,18852.66
2023-02-06T11:39:01.096Z,18858.75
2023-02-06T11:41:31.135Z,18862.81
2023-02-06T11:44:06.319Z,18879.06
2023-02-06T11:46:36.469Z,18866.88
2023-02-06T11:49:18.565Z,18897.34
2023-02-06T11:51:53.735Z,18844.53
2023-02-06T11:54:28.439Z,18899.38
2023-02-06T11:57:04.193Z,18850.63
2023-02-06T11:59:35.350Z,18854.69
2023-02-06T12:02:23.542Z,18866.88
2023-02-06T12:04:54.322Z,18866.88
2023-02-06T12:07:33.618Z,18864.84
2023-02-06T12:10:03.961Z,18838.44
2023-02-06T12:12:37.371Z,18840.47
2023-02-06T12:15:45.589Z,18840.47
2023-02-06T12:18:10.131Z,18860.78
2023-02-06T12:20:49.838Z,18826.25
2023-02-06T12:23:28.744Z,18838.44
2023-02-06T12:26:02.657Z,18822.19
2023-02-06T12:28:37.867Z,18830.31
2023-02-06T12:31:13.991Z,18828.28
2023-02-06T12:33:48.168Z,18844.53
2023-02-06T12:36:21.283Z,18836.41
2023-02-06T12:39:00.179Z,18866.88
2023-02-06T12:41:49.403Z,18830.31
2023-02-06T12:44:31.289Z,18834.38
2023-02-06T12:47:07.162Z,18809.97
2023-02-06T12:49:47.052Z,18854.69
2023-02-06T12:52:25.788Z,18840.47
2023-02-06T12:55:07.570Z,18885.16
2023-02-06T12:57:38.616Z,18848.59
2023-02-06T13:01:28.614Z,18830.31
2023-02-06T13:04:02.783Z,18838.44
2023-02-06T13:06:40.598Z,18858.75
2023-02-06T13:09:15.050Z,18842.50
2023-02-06T13:11:44.478Z,18840.47
2023-02-06T13:14:21.479Z,18870.94
2023-02-06T13:16:57.466Z,18842.50
2023-02-06T13:19:31.922Z,18858.75
2023-02-06T13:22:44.826Z,18834.38
2023-02-06T13:25:53.289Z,18862.81
2023-02-06T13:29:01.718Z,18846.56
2023-02-06T13:31:34.415Z,18838.44
2023-02-06T13:34:09.040Z,18834.38
2023-02-06T13:36:51.497Z,18844.53
2023-02-06T13:39:34.428Z,18828.28
2023-02-06T13:42:35.468Z,18824.22
2023-02-06T13:45:11.338Z,18856.72
2023-02-06T13:48:26.398Z,18854.69
2023-02-06T13:51:24.045Z,18850.63
2023-02-06T13:54:48.726Z,18854.69
2023-02-06T13:58:10.852Z,18856.72
2023-02-06T14:00:47.568Z,18870.94
2023-02-06T14:03:30.175Z,18850.63
2023-02-06T14:06:12.320Z,18822.19
2023-02-06T14:08:55.364Z,18836.41
2023-02-06T14:12:03.749Z,18826.25
2023-02-06T14:14:51.301Z,18816.06
2023-02-06T14:17:40.130Z,18828.28
2023-02-06T14:20:25.822Z,18814.03
2023-02-06T14:23:07.656Z,18830.31
2023-02-06T14:26:03.943Z,18826.25
2023-02-06T14:28:46.823Z,18852.66
2023-02-06T14:31:38.345Z,18836.41
2023-02-06T14:34:29.527Z,18775.44
2023-02-06T14:37:27.812Z,18822.19
2023-02-06T14:40:04.492Z,18814.03
2023-02-06T14:42:38.688Z,18838.44
2023-02-06T14:45:24.202Z,18854.69
2023-02-06T14:47:55.573Z,18812.00
2023-02-06T14:50:29.095Z,18797.78
2023-02-06T14:53:01.290Z,18838.44
2023-02-06T14:55:36.535Z,18797.78
2023-02-06T14:58:07.530Z,18842.50
2023-02-06T15:00:35.665Z,18842.50
2023-02-06T15:03:14.948Z,18805.91
2023-02-06T15:05:45.498Z,18814.03
2023-02-06T15:08:21.232Z,18775.44
2023-02-06T15:10:58.183Z,18816.06
2023-02-06T15:13:34.823Z,18797.78
2023-02-06T15:16:06.261Z,18767.31
2023-02-06T15:18:35.668Z,18793.72
2023-02-06T15:21:09.148Z,18773.41
2023-02-06T15:23:57.577Z,18816.06
2023-02-06T15:26:36.985Z,18791.69
2023-02-06T15:29:16.496Z,18830.31
2023-02-06T15:31:49.778Z,18822.19
2023-02-06T15:34:22.653Z,18828.28
2023-02-06T15:36:52.483Z,18809.97
2023-02-06T15:39:20.962Z,18793.72
2023-02-06T15:41:52.812Z,18818.09
2023-02-06T15:44:29.608Z,18864.84
2023-02-06T15:46:59.514Z,18840.47
2023-02-06T15:49:38.343Z,18793.72
2023-02-06T15:52:09.191Z,18826.25
2023-02-06T15:54:40.205Z,18826.25
2023-02-06T15:57:25.828Z,18795.75
2023-02-06T15:59:56.625Z,18818.09
2023-02-06T16:02:32.694Z,18830.31
2023-02-06T16:05:02.533Z,18830.31
2023-02-06T16:07:36.369Z,18814.03
2023-02-06T16:10:23.038Z,18767.31
2023-02-06T16:12:52.508Z,18797.78
2023-02-06T16:15:32.864Z,18830.31
2023-02-06T16:18:18.404Z,18830.31
2023-02-06T16:20:46.815Z,18820.16
2023-02-06T16:23:25.636Z,18785.59
2023-02-06T16:26:08.406Z,18824.22
2023-02-06T16:28:49.076Z,18789.66
2023-02-06T16:31:17.520Z,18832.34
2023-02-06T16:33:49.005Z,18805.91
2023-02-06T16:36:20.033Z,18803.88
2023-02-06T16:39:02.757Z,18838.44
2023-02-06T16:41:35.976Z,18785.59
2023-02-06T16:44:08.258Z,18801.84
2023-02-06T16:46:36.386Z,18838.44
2023-02-06T16:49:11.398Z,18795.75
2023-02-06T16:51:42.661Z,18777.47
2023-02-06T16:54:23.889Z,18777.47
2023-02-06T16:56:53.563Z,18801.84
2023-02-06T16:59:22.345Z,18801.84
2023-02-06T17:01:50.510Z,18787.63
2023-02-06T17:04:18.823Z,18793.72
2023-02-06T17:06:46.988Z,18801.84
2023-02-06T17:09:19.700Z,18789.66
2023-02-06T17:11:47.842Z,18795.75
2023-02-06T17:14:16.007Z,18785.59
2023-02-06T17:16:44.152Z,18749.03
2023-02-06T17:19:14.872Z,18785.59
2023-02-06T17:21:42.981Z,18771.38
2023-02-06T17:24:11.108Z,18777.47
2023-02-06T17:26:40.576Z,18765.28
2023-02-06T17:29:08.735Z,18781.53
2023-02-06T17:31:36.918Z,18759.19
2023-02-06T17:34:05.239Z,18805.91
2023-02-06T17:36:39.463Z,18740.91
2023-02-06T17:39:08.222Z,18775.44
2023-02-06T17:41:36.435Z,18738.88
2023-02-06T17:44:06.426Z,18738.88
2023-02-06T17:46:34.755Z,18718.56
2023-02-06T17:49:02.935Z,18757.16
2023-02-06T17:51:31.215Z,18720.59
2023-02-06T17:54:00.035Z,18706.38
2023-02-06T17:56:28.182Z,18755.13
2023-02-06T17:58:56.291Z,18730.75
2023-02-06T18:01:26.900Z,18730.75
2023-02-06T18:03:55.142Z,18708.41
2023-02-06T18:06:23.458Z,18755.13
2023-02-06T18:08:51.577Z,18740.91
2023-02-06T18:11:22.435Z,18714.50
2023-02-06T18:13:51.586Z,18726.69
2023-02-06T18:16:22.257Z,18769.34
2023-02-06T18:18:52.061Z,18744.97
2023-02-06T18:21:24.404Z,18753.09
2023-02-06T18:23:54.333Z,18720.59
2023-02-06T18:26:24.310Z,18751.06
2023-02-06T18:28:53.867Z,18724.66
2023-02-06T18:31:26.817Z,18712.47
2023-02-06T18:33:58.605Z,18765.28
2023-02-06T18:36:27.643Z,18698.22
2023-02-06T18:38:55.768Z,18716.53
2023-02-06T18:41:41.441Z,18714.50
2023-02-06T18:44:12.265Z,18667.75
2023-02-06T18:46:41.570Z,18686.03
2023-02-06T18:49:11.063Z,18716.53
2023-02-06T18:51:39.257Z,18690.09
2023-02-06T18:54:09.853Z,18659.63
2023-02-06T18:56:38.506Z,18681.97
2023-02-06T18:59:07.346Z,18681.97
2023-02-06T19:01:35.487Z,18708.41
2023-02-06T19:04:03.983Z,18684.00
2023-02-06T19:06:36.452Z,18696.19
2023-02-06T19:09:07.560Z,18700.25
2023-02-06T19:11:37.018Z,18681.97
2023-02-06T19:14:06.572Z,18700.25
2023-02-06T19:16:38.309Z,18663.69
2023-02-06T19:19:07.627Z,18696.19
2023-02-06T19:21:37.208Z,18688.06
2023-02-06T19:24:07.260Z,18692.13
2023-02-06T19:26:35.511Z,18718.56
2023-02-06T19:29:03.732Z,18712.47
2023-02-06T19:31:32.484Z,18673.84
2023-02-06T19:34:02.829Z,18694.16
2023-02-06T19:36:31.756Z,18684.00
2023-02-06T19:39:05.084Z,18661.66
2023-02-06T19:41:35.116Z,18686.03
2023-02-06T19:44:06.463Z,18679.94
2023-02-06T19:46:35.832Z,18712.47
2023-02-06T19:49:05.605Z,18708.41
2023-02-06T19:51:38.985Z,18684.00
2023-02-06T19:54:09.066Z,18657.59
2023-02-06T19:56:40.603Z,18673.84
2023-02-06T19:59:18.306Z,18679.94
2023-02-06T20:01:48.424Z,18653.53
2023-02-06T20:04:17.885Z,18665.72
2023-02-06T20:06:46.448Z,18696.19
2023-02-06T20:09:17.863Z,18684.00
2023-02-06T20:11:46.259Z,18686.03
2023-02-06T20:14:14.453Z,18639.31
2023-02-06T20:16:44.113Z,18649.47
2023-02-06T20:19:16.589Z,18639.31
2023-02-06T20:21:47.952Z,18675.88
2023-02-06T20:24:21.878Z,18612.91
2023-02-06T20:26:55.783Z,18671.81
2023-02-06T20:29:30.560Z,18651.50
2023-02-06T20:31:59.812Z,18671.81
2023-02-06T20:34:28.807Z,18619.00
2023-02-06T20:36:57.847Z,18651.50
2023-02-06T20:39:28.844Z,18663.69
2023-02-06T20:41:57.083Z,18602.75
2023-02-06T20:44:25.217Z,18657.59
2023-02-06T20:46:53.556Z,18645.41
2023-02-06T20:49:26.176Z,18659.63
2023-02-06T20:51:54.849Z,18665.72
2023-02-06T20:54:23.692Z,18635.25
2023-02-06T20:56:53.579Z,18639.31
2023-02-06T20:59:22.175Z,18637.28
2023-02-06T21:01:50.656Z,18610.88
2023-02-06T21:04:20.404Z,18635.25
2023-02-06T21:06:49.883Z,18639.31
2023-02-06T21:09:19.711Z,18637.28
2023-02-06T21:11:50.291Z,18631.19
2023-02-06T21:14:20.730Z,18635.25
2023-02-06T21:16:49.719Z,18649.47
2023-02-06T21:19:21.136Z,18627.13
2023-02-06T21:21:50.544Z,18629.16
2023-02-06T21:24:19.467Z,18639.31
2023-02-06T21:26:48.030Z,18614.94
2023-02-06T21:29:17.068Z,18625.09
2023-02-06T21:31:47.126Z,18643.38
2023-02-06T21:34:21.282Z,18616.97
2023-02-06T21:36:50.110Z,18643.38
2023-02-06T21:39:21.556Z,18653.53
2023-02-06T21:41:53.601Z,18623.06
2023-02-06T21:44:23.703Z,18633.22
2023-02-06T21:46:55.840Z,18616.97
2023-02-06T21:49:24.696Z,18633.22
2023-02-06T21:51:53.369Z,18631.19
2023-02-06T21:54:22.330Z,18637.28
2023-02-06T21:56:50.468Z,18614.94
2023-02-06T21:59:19.288Z,18619.00
2023-02-06T22:01:47.456Z,18614.94
2023-02-06T22:04:16.971Z,18671.81
2023-02-06T22:06:45.127Z,18645.41
2023-02-06T22:09:18.747Z,18623.06
2023-02-06T22:11:46.902Z,18623.06
2023-02-06T22:14:19.000Z,18629.16
2023-02-06T22:16:47.582Z,18614.94
2023-02-06T22:19:17.714Z,18610.88
2023-02-06T22:21:46.144Z,18619.00
2023-02-06T22:24:14.544Z,18602.75
2023-02-06T22:26:43.256Z,18647.44
2023-02-06T22:29:14.782Z,18651.50
2023-02-06T22:31:44.347Z,18612.91
2023-02-06T22:34:19.456Z,18623.06
2023-02-06T22:36:48.976Z,18578.38
2023-02-06T22:39:17.115Z,18570.22
2023-02-06T22:41:47.222Z,18592.59
2023-02-06T22:44:17.103Z,18606.81
2023-02-06T22:46:47.782Z,18596.66
2023-02-06T22:49:17.312Z,18623.06
2023-02-06T22:51:46.059Z,18610.88
2023-02-06T22:54:14.857Z,18614.94
2023-02-06T22:56:44.174Z,18598.69
2023-02-06T22:59:16.801Z,18586.50
2023-02-06T23:01:48.350Z,18621.03
2023-02-06T23:04:20.472Z,18610.88
2023-02-06T23:06:50.426Z,18616.97
2023-02-06T23:09:25.245Z,18635.25
2023-02-06T23:11:54.539Z,18647.44
2023-02-06T23:14:22.703Z,18616.97
2023-02-06T23:16:50.886Z,18635.25
2023-02-06T23:19:21.226Z,18641.34
2023-02-06T23:21:51.999Z,18596.66
2023-02-06T23:24:21.505Z,18576.31
2023-02-06T23:26:53.179Z,18647.44
2023-02-06T23:29:23.840Z,18637.28
2023-02-06T23:31:52.938Z,18580.41
2023-02-06T23:34:24.449Z,18606.81
2023-02-06T23:36:54.175Z,18621.03
2023-02-06T23:39:22.653Z,18614.94
2023-02-06T23:41:50.845Z,18610.88
2023-02-06T23:44:19.734Z,18631.19
2023-02-06T23:46:48.697Z,18592.59
2023-02-06T23:49:17.027Z,18600.72
2023-02-06T23:51:46.601Z,18602.75
2023-02-06T23:54:14.813Z,18590.56
2023-02-06T23:56:43.117Z,18616.97
2023-02-06T23:59:12.949Z,18612.91
