createdAt,value
2019-02-16T00:00:24.904Z,96.51
2019-02-16T00:01:24.902Z,96.51
2019-02-16T00:02:24.869Z,96.73
2019-02-16T00:03:24.818Z,96.83
2019-02-16T00:04:24.856Z,96.73
2019-02-16T00:05:24.806Z,96.73
2019-02-16T00:06:24.790Z,96.77
2019-02-16T00:07:24.774Z,96.83
2019-02-16T00:08:24.769Z,96.62
2019-02-16T00:09:24.779Z,96.73
2019-02-16T00:10:24.761Z,96.03
2019-02-16T00:11:24.731Z,95.99
2019-02-16T00:12:24.753Z,95.99
2019-02-16T00:13:24.734Z,96.35
2019-02-16T00:14:24.725Z,96.31
2019-02-16T00:15:24.696Z,96.25
2019-02-16T00:16:24.723Z,96.03
2019-02-16T00:17:24.677Z,96.03
2019-02-16T00:18:24.665Z,95.93
2019-02-16T00:19:24.675Z,95.83
2019-02-16T00:20:24.670Z,95.83
2019-02-16T00:21:24.638Z,95.83
2019-02-16T00:22:24.626Z,95.72
2019-02-16T00:23:24.609Z,95.93
2019-02-16T00:24:24.595Z,95.40
2019-02-16T00:25:24.583Z,96.03
2019-02-16T00:26:24.575Z,95.83
2019-02-16T00:27:24.592Z,95.83
2019-02-16T00:28:24.556Z,96.25
2019-02-16T00:29:24.539Z,96.14
2019-02-16T00:30:24.536Z,96.14
2019-02-16T00:31:24.538Z,96.25
2019-02-16T00:32:24.523Z,96.14
2019-02-16T00:33:24.534Z,96.03
2019-02-16T00:34:24.489Z,96.77
2019-02-16T00:35:24.473Z,96.77
2019-02-16T00:36:24.472Z,96.03
2019-02-16T00:37:24.449Z,96.25
2019-02-16T00:38:24.453Z,96.35
2019-02-16T00:39:24.452Z,95.93
2019-02-16T00:40:24.430Z,96.03
2019-02-16T00:41:24.416Z,96.25
2019-02-16T00:42:24.442Z,96.88
2019-02-16T00:43:24.416Z,96.45
2019-02-16T00:44:24.387Z,96.25
2019-02-16T00:45:24.374Z,96.45
2019-02-16T00:46:24.372Z,96.45
2019-02-16T00:47:24.390Z,96.88
2019-02-16T00:48:24.346Z,96.88
2019-02-16T00:49:24.342Z,96.39
2019-02-16T00:50:24.306Z,96.67
2019-02-16T00:51:24.292Z,96.56
2019-02-16T00:52:24.285Z,96.77
2019-02-16T00:53:24.285Z,96.67
2019-02-16T00:54:24.279Z,96.56
2019-02-16T00:55:24.271Z,97.09
2019-02-16T00:56:24.276Z,96.88
2019-02-16T00:57:24.230Z,96.81
2019-02-16T00:58:24.217Z,96.71
2019-02-16T00:59:24.219Z,96.71
2019-02-16T01:00:24.198Z,96.61
2019-02-16T01:01:24.191Z,96.39
2019-02-16T01:02:24.193Z,96.81
2019-02-16T01:03:24.163Z,96.81
2019-02-16T01:04:24.172Z,97.03
2019-02-16T01:05:24.150Z,96.71
2019-02-16T01:06:24.130Z,96.81
2019-02-16T01:07:24.149Z,96.50
2019-02-16T01:08:24.115Z,96.81
2019-02-16T01:09:24.094Z,96.92
2019-02-16T01:10:24.123Z,96.50
2019-02-16T01:11:24.094Z,96.50
2019-02-16T01:12:24.141Z,96.39
2019-02-16T01:13:24.117Z,96.39
2019-02-16T01:14:24.046Z,96.39
2019-02-16T01:15:24.045Z,96.39
2019-02-16T01:16:24.022Z,96.61
2019-02-16T01:17:24.080Z,96.50
2019-02-16T01:18:23.996Z,96.50
2019-02-16T01:19:23.990Z,96.61
2019-02-16T01:20:23.980Z,96.92
2019-02-16T01:21:23.964Z,96.71
2019-02-16T01:22:23.952Z,96.71
2019-02-16T01:23:23.961Z,96.33
2019-02-16T01:24:23.940Z,96.29
2019-02-16T01:25:23.937Z,96.23
2019-02-16T01:26:23.908Z,96.33
2019-02-16T01:27:23.908Z,95.97
2019-02-16T01:28:23.888Z,95.91
2019-02-16T01:29:23.901Z,96.02
2019-02-16T01:30:23.874Z,95.91
2019-02-16T01:31:23.866Z,95.87
2019-02-16T01:32:23.850Z,96.23
2019-02-16T01:33:23.839Z,95.91
2019-02-16T01:34:23.835Z,96.33
2019-02-16T01:35:23.840Z,95.91
2019-02-16T01:36:23.798Z,95.91
2019-02-16T01:37:23.787Z,96.44
2019-02-16T01:38:23.806Z,96.23
2019-02-16T01:39:23.813Z,96.12
2019-02-16T01:40:23.773Z,96.44
2019-02-16T01:41:23.762Z,96.33
2019-02-16T01:42:23.756Z,96.59
2019-02-16T01:43:23.752Z,96.44
2019-02-16T01:44:23.714Z,96.33
2019-02-16T01:45:23.720Z,96.02
2019-02-16T01:46:23.698Z,95.49
2019-02-16T01:47:23.681Z,95.49
2019-02-16T01:48:23.688Z,95.85
2019-02-16T01:49:23.659Z,95.64
2019-02-16T01:50:23.672Z,95.70
2019-02-16T01:51:31.652Z,95.75
2019-02-16T01:52:24.625Z,95.49
2019-02-16T01:53:23.633Z,95.28
2019-02-16T01:54:23.607Z,95.18
2019-02-16T01:55:23.608Z,95.39
2019-02-16T01:56:23.602Z,95.22
2019-02-16T01:57:23.570Z,95.22
2019-02-16T01:58:23.575Z,95.32
2019-02-16T01:59:23.560Z,95.49
2019-02-16T02:00:23.539Z,95.64
2019-02-16T02:01:23.544Z,95.64
2019-02-16T02:02:23.511Z,95.32
2019-02-16T02:03:23.504Z,96.17
2019-02-16T02:04:23.488Z,95.95
2019-02-16T02:05:23.478Z,95.95
2019-02-16T02:06:23.514Z,96.17
2019-02-16T02:07:23.467Z,96.17
2019-02-16T02:08:23.444Z,96.48
2019-02-16T02:09:23.437Z,96.27
2019-02-16T02:10:23.453Z,97.01
2019-02-16T02:11:23.418Z,96.37
2019-02-16T02:12:23.462Z,96.69
2019-02-16T02:13:23.396Z,96.69
2019-02-16T02:14:23.397Z,96.33
2019-02-16T02:15:23.381Z,96.33
2019-02-16T02:16:23.388Z,96.48
2019-02-16T02:17:23.375Z,96.48
2019-02-16T02:18:23.359Z,96.59
2019-02-16T02:19:23.328Z,96.48
2019-02-16T02:20:23.361Z,96.48
2019-02-16T02:21:23.304Z,96.48
2019-02-16T02:22:23.299Z,96.37
2019-02-16T02:23:23.339Z,96.37
2019-02-16T02:24:23.280Z,96.27
2019-02-16T02:25:23.268Z,96.59
2019-02-16T02:26:23.273Z,96.27
2019-02-16T02:27:23.255Z,96.69
2019-02-16T02:28:23.243Z,96.59
2019-02-16T02:29:23.248Z,96.91
2019-02-16T02:30:23.255Z,96.91
2019-02-16T02:31:23.209Z,96.91
2019-02-16T02:32:23.190Z,96.91
2019-02-16T02:33:23.183Z,96.37
2019-02-16T02:34:23.165Z,96.37
2019-02-16T02:35:23.166Z,95.75
2019-02-16T02:36:23.167Z,95.95
2019-02-16T02:37:23.141Z,95.95
2019-02-16T02:38:23.135Z,95.85
2019-02-16T02:39:23.162Z,96.17
2019-02-16T02:40:23.094Z,96.17
2019-02-16T02:41:23.084Z,96.42
2019-02-16T02:42:23.106Z,96.31
2019-02-16T02:43:23.067Z,96.21
2019-02-16T02:44:23.072Z,96.31
2019-02-16T02:45:23.047Z,95.68
2019-02-16T02:46:23.051Z,96.31
2019-02-16T02:47:23.022Z,95.11
2019-02-16T02:48:23.015Z,96.63
2019-02-16T02:49:23.004Z,96.17
2019-02-16T02:50:22.989Z,96.21
2019-02-16T02:51:22.991Z,96.42
2019-02-16T02:52:22.966Z,96.53
2019-02-16T02:53:30.729Z,96.53
2019-02-16T02:54:23.951Z,96.21
2019-02-16T02:55:22.931Z,96.21
2019-02-16T02:56:22.923Z,96.00
2019-02-16T02:57:22.910Z,95.79
2019-02-16T02:58:22.925Z,96.11
2019-02-16T02:59:22.887Z,96.11
2019-02-16T03:00:22.879Z,96.00
2019-02-16T03:01:22.864Z,96.00
2019-02-16T03:02:22.857Z,96.00
2019-02-16T03:03:22.853Z,95.79
2019-02-16T03:04:22.848Z,95.68
2019-02-16T03:05:22.828Z,96.00
2019-02-16T03:06:22.822Z,96.15
2019-02-16T03:07:22.803Z,96.36
2019-02-16T03:08:22.801Z,96.25
2019-02-16T03:09:22.811Z,96.21
2019-02-16T03:10:22.778Z,96.15
2019-02-16T03:11:22.759Z,96.25
2019-02-16T03:12:22.809Z,96.25
2019-02-16T03:13:22.762Z,96.25
2019-02-16T03:14:22.756Z,96.47
2019-02-16T03:15:22.747Z,96.47
2019-02-16T03:16:22.717Z,96.36
2019-02-16T03:17:22.701Z,96.47
2019-02-16T03:18:22.676Z,96.36
2019-02-16T03:19:22.692Z,96.47
2019-02-16T03:20:22.686Z,96.21
2019-02-16T03:21:22.668Z,96.15
2019-02-16T03:22:22.663Z,96.36
2019-02-16T03:23:22.636Z,95.73
2019-02-16T03:24:22.619Z,95.51
2019-02-16T03:25:22.627Z,96.67
2019-02-16T03:26:22.603Z,96.36
2019-02-16T03:27:22.589Z,96.04
2019-02-16T03:28:22.573Z,95.73
2019-02-16T03:29:22.603Z,95.41
2019-02-16T03:30:22.563Z,95.51
2019-02-16T03:31:22.593Z,95.83
2019-02-16T03:32:22.529Z,95.83
2019-02-16T03:33:22.587Z,95.31
2019-02-16T03:34:22.519Z,95.41
2019-02-16T03:35:22.571Z,95.51
2019-02-16T03:36:22.493Z,95.62
2019-02-16T03:37:22.495Z,95.45
2019-02-16T03:38:22.461Z,95.45
2019-02-16T03:39:22.456Z,95.67
2019-02-16T03:40:22.440Z,95.31
2019-02-16T03:41:22.435Z,95.09
2019-02-16T03:42:22.423Z,95.56
2019-02-16T03:43:22.422Z,95.03
2019-02-16T03:44:22.396Z,95.24
2019-02-16T03:45:22.385Z,95.67
2019-02-16T03:46:22.392Z,95.24
2019-02-16T03:47:22.393Z,95.45
2019-02-16T03:48:22.357Z,95.14
2019-02-16T03:49:22.348Z,95.24
2019-02-16T03:50:22.346Z,95.24
2019-02-16T03:51:22.339Z,95.35
2019-02-16T03:52:22.306Z,95.45
2019-02-16T03:53:22.312Z,95.35
2019-02-16T03:54:22.319Z,95.24
2019-02-16T03:55:22.272Z,95.14
2019-02-16T03:56:22.267Z,95.24
2019-02-16T03:57:22.256Z,95.03
2019-02-16T03:58:22.315Z,95.35
2019-02-16T03:59:22.244Z,95.14
2019-02-16T04:00:22.222Z,95.24
2019-02-16T04:01:22.229Z,95.35
2019-02-16T04:02:22.226Z,95.67
2019-02-16T04:03:22.202Z,96.41
2019-02-16T04:04:22.221Z,96.19
2019-02-16T04:05:22.172Z,96.45
2019-02-16T04:06:22.159Z,96.30
2019-02-16T04:07:22.183Z,96.09
2019-02-16T04:08:22.135Z,96.19
2019-02-16T04:09:22.133Z,96.41
2019-02-16T04:10:22.112Z,96.03
2019-02-16T04:11:22.106Z,96.19
2019-02-16T04:12:22.088Z,96.19
2019-02-16T04:13:22.095Z,96.19
2019-02-16T04:14:22.179Z,96.30
2019-02-16T04:15:22.058Z,96.23
2019-02-16T04:16:22.068Z,96.13
2019-02-16T04:17:22.045Z,96.09
2019-02-16T04:18:22.029Z,96.09
2019-02-16T04:19:22.032Z,96.19
2019-02-16T04:20:22.010Z,96.09
2019-02-16T04:21:21.994Z,96.19
2019-02-16T04:22:24.914Z,96.19
2019-02-16T04:23:21.967Z,96.30
2019-02-16T04:24:22.009Z,95.98
2019-02-16T04:25:22.028Z,96.34
2019-02-16T04:26:21.943Z,96.41
2019-02-16T04:27:21.937Z,96.09
2019-02-16T04:28:21.933Z,96.09
2019-02-16T04:29:21.906Z,95.98
2019-02-16T04:30:21.890Z,96.13
2019-02-16T04:31:21.880Z,95.92
2019-02-16T04:32:21.926Z,96.03
2019-02-16T04:33:21.872Z,96.09
2019-02-16T04:34:21.874Z,96.13
2019-02-16T04:35:21.861Z,96.45
2019-02-16T04:36:21.839Z,96.13
2019-02-16T04:37:21.860Z,96.30
2019-02-16T04:38:21.807Z,95.81
2019-02-16T04:39:21.801Z,95.71
2019-02-16T04:40:21.799Z,95.92
2019-02-16T04:41:21.795Z,96.55
2019-02-16T04:42:21.772Z,97.03
2019-02-16T04:43:21.758Z,97.25
2019-02-16T04:44:21.759Z,96.83
2019-02-16T04:45:21.728Z,97.45
2019-02-16T04:46:21.722Z,97.67
2019-02-16T04:47:21.712Z,97.35
2019-02-16T04:48:21.722Z,97.56
2019-02-16T04:49:21.686Z,97.67
2019-02-16T04:50:21.699Z,97.67
2019-02-16T04:51:21.666Z,97.56
2019-02-16T04:52:21.653Z,97.56
2019-02-16T04:53:21.669Z,97.35
2019-02-16T04:54:21.636Z,97.61
2019-02-16T04:55:21.630Z,97.35
2019-02-16T04:56:21.609Z,96.93
2019-02-16T04:57:21.598Z,97.08
2019-02-16T04:58:21.598Z,97.29
2019-02-16T04:59:21.612Z,97.61
2019-02-16T05:00:21.565Z,96.77
2019-02-16T05:01:21.588Z,96.97
2019-02-16T05:02:21.552Z,97.08
2019-02-16T05:03:21.537Z,97.14
2019-02-16T05:04:21.534Z,97.39
2019-02-16T05:05:21.526Z,97.29
2019-02-16T05:06:21.502Z,97.19
2019-02-16T05:07:21.497Z,96.91
2019-02-16T05:08:21.481Z,96.55
2019-02-16T05:09:21.466Z,96.55
2019-02-16T05:10:21.502Z,97.08
2019-02-16T05:11:21.450Z,96.45
2019-02-16T05:12:21.447Z,96.07
2019-02-16T05:13:21.431Z,96.34
2019-02-16T05:14:21.441Z,96.17
2019-02-16T05:15:28.623Z,96.17
2019-02-16T05:16:21.390Z,96.28
2019-02-16T05:17:21.390Z,96.28
2019-02-16T05:18:21.368Z,96.17
2019-02-16T05:19:21.360Z,96.28
2019-02-16T05:20:21.349Z,96.23
2019-02-16T05:21:21.376Z,96.49
2019-02-16T05:22:21.328Z,96.23
2019-02-16T05:23:21.329Z,96.23
2019-02-16T05:24:21.318Z,96.49
2019-02-16T05:25:21.366Z,95.75
2019-02-16T05:26:21.334Z,95.75
2019-02-16T05:27:21.280Z,96.39
2019-02-16T05:28:21.261Z,96.28
2019-02-16T05:29:21.263Z,96.17
2019-02-16T05:30:21.251Z,95.96
2019-02-16T05:31:21.263Z,96.28
2019-02-16T05:32:21.229Z,96.49
2019-02-16T05:33:21.223Z,96.17
2019-02-16T05:34:21.203Z,96.07
2019-02-16T05:35:21.184Z,96.07
2019-02-16T05:36:21.199Z,96.17
2019-02-16T05:37:21.201Z,96.28
2019-02-16T05:38:21.160Z,96.28
2019-02-16T05:39:21.168Z,96.28
2019-02-16T05:40:21.184Z,96.28
2019-02-16T05:41:21.129Z,96.59
2019-02-16T05:42:21.133Z,96.17
2019-02-16T05:43:21.096Z,96.07
2019-02-16T05:44:21.094Z,96.59
2019-02-16T05:45:21.083Z,96.49
2019-02-16T05:46:21.064Z,96.07
2019-02-16T05:47:28.942Z,95.96
2019-02-16T05:48:21.095Z,95.96
2019-02-16T05:49:21.107Z,96.28
2019-02-16T05:50:21.196Z,96.28
2019-02-16T05:51:21.073Z,96.49
2019-02-16T05:52:21.041Z,96.49
2019-02-16T05:53:21.029Z,96.28
2019-02-16T05:54:21.023Z,96.49
2019-02-16T05:55:21.055Z,96.59
2019-02-16T05:56:20.982Z,96.39
2019-02-16T05:57:20.996Z,95.79
2019-02-16T05:58:20.960Z,95.58
2019-02-16T05:59:21.018Z,95.86
2019-02-16T06:00:20.948Z,95.48
2019-02-16T06:01:20.926Z,95.37
2019-02-16T06:02:20.944Z,95.69
2019-02-16T06:03:20.927Z,95.69
2019-02-16T06:04:20.972Z,95.48
2019-02-16T06:05:20.883Z,95.26
2019-02-16T06:06:20.882Z,95.48
2019-02-16T06:07:20.942Z,95.90
2019-02-16T06:08:20.964Z,96.53
2019-02-16T06:09:20.864Z,96.75
2019-02-16T06:10:20.847Z,96.53
2019-02-16T06:11:20.879Z,96.64
2019-02-16T06:12:20.849Z,96.53
2019-02-16T06:13:20.814Z,96.32
2019-02-16T06:14:20.804Z,96.00
2019-02-16T06:15:20.757Z,96.22
2019-02-16T06:16:20.752Z,96.43
2019-02-16T06:17:20.853Z,96.32
2019-02-16T06:18:20.769Z,96.64
2019-02-16T06:19:20.751Z,97.27
2019-02-16T06:20:20.728Z,96.85
2019-02-16T06:21:20.808Z,96.64
2019-02-16T06:22:20.714Z,96.64
2019-02-16T06:23:20.672Z,96.64
2019-02-16T06:24:20.687Z,96.64
2019-02-16T06:25:20.799Z,96.85
2019-02-16T06:26:20.656Z,96.53
2019-02-16T06:27:20.647Z,96.95
2019-02-16T06:28:20.658Z,97.33
2019-02-16T06:29:20.618Z,97.02
2019-02-16T06:30:20.615Z,97.13
2019-02-16T06:31:20.637Z,97.49
2019-02-16T06:32:20.572Z,96.70
2019-02-16T06:33:20.566Z,97.44
2019-02-16T06:34:20.578Z,97.17
2019-02-16T06:35:20.553Z,97.55
2019-02-16T06:36:20.564Z,97.49
2019-02-16T06:37:20.540Z,97.75
2019-02-16T06:38:20.555Z,97.75
2019-02-16T06:39:20.584Z,97.65
2019-02-16T06:40:20.499Z,97.86
2019-02-16T06:41:20.528Z,97.55
2019-02-16T06:42:20.494Z,97.75
2019-02-16T06:43:20.497Z,97.97
2019-02-16T06:44:20.459Z,97.65
2019-02-16T06:45:20.494Z,98.07
2019-02-16T06:46:20.434Z,97.86
2019-02-16T06:47:20.424Z,97.97
2019-02-16T06:48:20.410Z,97.97
2019-02-16T06:49:20.452Z,98.07
2019-02-16T06:50:20.451Z,97.97
2019-02-16T06:51:20.384Z,97.97
2019-02-16T06:52:20.442Z,97.97
2019-02-16T06:53:20.357Z,98.18
2019-02-16T06:54:20.394Z,97.81
2019-02-16T06:55:20.333Z,97.61
2019-02-16T06:56:20.315Z,97.50
2019-02-16T06:57:20.344Z,97.71
2019-02-16T06:58:20.319Z,97.61
2019-02-16T06:59:20.409Z,97.71
2019-02-16T07:00:20.309Z,97.61
2019-02-16T07:01:20.283Z,97.50
2019-02-16T07:02:20.269Z,97.61
2019-02-16T07:03:20.272Z,97.71
2019-02-16T07:04:20.265Z,97.39
2019-02-16T07:05:20.279Z,97.50
2019-02-16T07:06:20.222Z,97.39
2019-02-16T07:07:20.198Z,97.39
2019-02-16T07:08:20.392Z,97.56
2019-02-16T07:09:20.234Z,97.88
2019-02-16T07:10:20.173Z,97.77
2019-02-16T07:11:20.194Z,97.56
2019-02-16T07:12:20.218Z,97.56
2019-02-16T07:13:20.138Z,97.99
2019-02-16T07:14:20.199Z,98.30
2019-02-16T07:15:20.172Z,97.77
2019-02-16T07:16:20.130Z,98.36
2019-02-16T07:17:20.141Z,98.41
2019-02-16T07:18:20.129Z,98.36
2019-02-16T07:19:20.088Z,98.15
2019-02-16T07:20:20.132Z,98.79
2019-02-16T07:21:20.109Z,98.57
2019-02-16T07:22:20.115Z,98.57
2019-02-16T07:23:22.567Z,98.36
2019-02-16T07:24:20.109Z,98.05
2019-02-16T07:25:20.050Z,98.85
2019-02-16T07:26:20.022Z,98.43
2019-02-16T07:27:20.018Z,98.63
2019-02-16T07:28:19.992Z,98.63
2019-02-16T07:29:19.952Z,98.53
2019-02-16T07:30:19.972Z,98.59
2019-02-16T07:31:19.962Z,98.53
2019-02-16T07:32:19.941Z,99.22
2019-02-16T07:33:20.006Z,99.16
2019-02-16T07:34:19.924Z,99.11
2019-02-16T07:35:19.948Z,98.80
2019-02-16T07:36:22.028Z,98.91
2019-02-16T07:37:19.876Z,99.07
2019-02-16T07:38:19.886Z,99.01
2019-02-16T07:39:19.903Z,99.49
2019-02-16T07:40:19.895Z,98.75
2019-02-16T07:41:19.835Z,99.24
2019-02-16T07:42:19.813Z,99.60
2019-02-16T07:43:19.805Z,99.60
2019-02-16T07:44:19.864Z,99.24
2019-02-16T07:45:19.816Z,99.13
2019-02-16T07:46:19.808Z,99.55
2019-02-16T07:47:19.789Z,99.40
2019-02-16T07:48:19.863Z,99.19
2019-02-16T07:49:19.894Z,99.19
2019-02-16T07:50:19.744Z,99.99
2019-02-16T07:51:19.760Z,99.99
2019-02-16T07:52:19.727Z,99.99
2019-02-16T07:53:19.737Z,99.99
2019-02-16T07:54:19.741Z,99.41
2019-02-16T07:55:20.710Z,99.84
2019-02-16T07:56:19.668Z,99.73
2019-02-16T07:57:19.689Z,99.79
2019-02-16T07:58:19.686Z,99.99
2019-02-16T07:59:19.693Z,99.90
2019-02-16T08:00:19.655Z,99.99
2019-02-16T08:01:19.668Z,99.99
2019-02-16T08:02:19.649Z,99.54
2019-02-16T08:03:19.639Z,99.01
2019-02-16T08:04:19.621Z,99.22
2019-02-16T08:05:19.651Z,98.91
2019-02-16T08:06:19.595Z,98.44
2019-02-16T08:07:19.560Z,98.65
2019-02-16T08:08:19.615Z,98.65
2019-02-16T08:09:24.692Z,98.19
2019-02-16T08:10:19.570Z,97.98
2019-02-16T08:11:19.582Z,97.87
2019-02-16T08:12:19.502Z,96.61
2019-02-16T08:13:19.512Z,96.25
2019-02-16T08:14:19.529Z,95.94
2019-02-16T08:15:19.541Z,95.62
2019-02-16T08:16:19.472Z,95.62
2019-02-16T08:17:19.510Z,95.52
2019-02-16T08:18:19.514Z,95.42
2019-02-16T08:19:19.440Z,95.06
2019-02-16T08:20:19.548Z,95.01
2019-02-16T08:21:19.480Z,94.28
2019-02-16T08:22:19.391Z,94.60
2019-02-16T08:23:19.405Z,94.38
2019-02-16T08:24:19.399Z,94.49
2019-02-16T08:25:19.396Z,94.45
2019-02-16T08:26:19.382Z,94.66
2019-02-16T08:27:19.475Z,93.82
2019-02-16T08:28:19.345Z,94.56
2019-02-16T08:29:19.387Z,93.82
2019-02-16T08:30:19.333Z,93.57
2019-02-16T08:31:19.289Z,93.46
2019-02-16T08:32:19.316Z,93.57
2019-02-16T08:33:19.261Z,93.36
2019-02-16T08:34:19.262Z,93.26
2019-02-16T08:35:19.318Z,92.83
2019-02-16T08:36:19.225Z,92.16
2019-02-16T08:37:19.215Z,92.06
2019-02-16T08:38:19.277Z,91.96
2019-02-16T08:39:19.224Z,91.96
2019-02-16T08:40:19.218Z,91.22
2019-02-16T08:41:19.215Z,90.87
2019-02-16T08:42:19.166Z,91.18
2019-02-16T08:43:19.153Z,90.66
2019-02-16T08:44:19.130Z,90.52
2019-02-16T08:45:19.168Z,90.41
2019-02-16T08:46:19.126Z,90.09
2019-02-16T08:47:19.153Z,89.89
2019-02-16T08:48:19.109Z,88.90
2019-02-16T08:49:19.078Z,88.70
2019-02-16T08:50:19.095Z,88.80
2019-02-16T08:51:19.095Z,88.49
2019-02-16T08:52:19.066Z,88.49
2019-02-16T08:53:19.061Z,88.49
2019-02-16T08:54:19.060Z,88.34
2019-02-16T08:55:19.014Z,87.61
2019-02-16T08:56:19.036Z,87.61
2019-02-16T08:57:19.030Z,87.93
2019-02-16T08:58:18.983Z,87.71
2019-02-16T08:59:18.997Z,87.99
2019-02-16T09:00:18.989Z,86.74
2019-02-16T09:01:18.984Z,86.43
2019-02-16T09:02:19.015Z,86.11
2019-02-16T09:03:18.982Z,86.28
2019-02-16T09:04:18.933Z,85.97
2019-02-16T09:05:18.968Z,85.76
2019-02-16T09:06:18.930Z,85.65
2019-02-16T09:07:18.888Z,85.41
2019-02-16T09:08:18.912Z,85.34
2019-02-16T09:09:18.903Z,84.57
2019-02-16T09:10:18.900Z,84.16
2019-02-16T09:11:18.916Z,83.70
2019-02-16T09:12:18.837Z,83.70
2019-02-16T09:13:18.822Z,83.59
2019-02-16T09:14:18.835Z,83.80
2019-02-16T09:15:18.790Z,83.49
2019-02-16T09:16:18.818Z,82.93
2019-02-16T09:17:18.813Z,82.72
2019-02-16T09:18:18.776Z,81.37
2019-02-16T09:19:18.766Z,81.54
2019-02-16T09:20:18.744Z,81.33
2019-02-16T09:21:18.755Z,81.65
2019-02-16T09:22:18.716Z,81.92
2019-02-16T09:23:18.768Z,81.33
2019-02-16T09:24:18.707Z,80.36
2019-02-16T09:25:18.690Z,80.36
2019-02-16T09:26:18.681Z,80.53
2019-02-16T09:27:18.697Z,80.22
2019-02-16T09:28:18.656Z,80.63
2019-02-16T09:29:18.647Z,80.43
2019-02-16T09:30:18.641Z,79.55
2019-02-16T09:31:18.642Z,79.03
2019-02-16T09:32:18.601Z,79.03
2019-02-16T09:33:18.621Z,78.93
2019-02-16T09:34:18.612Z,78.72
2019-02-16T09:35:18.582Z,77.55
2019-02-16T09:36:18.589Z,77.65
2019-02-16T09:37:18.567Z,77.51
2019-02-16T09:38:18.606Z,78.89
2019-02-16T09:39:18.555Z,77.30
2019-02-16T09:40:18.570Z,76.78
2019-02-16T09:41:18.518Z,76.06
2019-02-16T09:42:18.512Z,75.54
2019-02-16T09:43:18.498Z,76.33
2019-02-16T09:44:18.504Z,76.23
2019-02-16T09:45:18.480Z,75.81
2019-02-16T09:46:18.493Z,75.50
2019-02-16T09:47:18.487Z,74.74
2019-02-16T09:48:18.472Z,74.43
2019-02-16T09:49:18.430Z,74.60
2019-02-16T09:50:18.484Z,74.91
2019-02-16T09:51:18.452Z,73.25
2019-02-16T09:52:18.391Z,73.67
2019-02-16T09:53:18.392Z,73.22
2019-02-16T09:54:18.362Z,73.22
2019-02-16T09:55:18.375Z,71.97
2019-02-16T09:56:18.384Z,72.60
2019-02-16T09:57:18.372Z,72.28
2019-02-16T09:58:18.367Z,71.66
2019-02-16T09:59:18.320Z,71.01
2019-02-16T10:00:18.303Z,69.17
2019-02-16T10:01:18.346Z,69.87
2019-02-16T10:02:18.315Z,68.93
2019-02-16T10:03:18.287Z,68.49
2019-02-16T10:04:18.260Z,69.01
2019-02-16T10:05:18.245Z,69.01
2019-02-16T10:06:18.263Z,69.53
2019-02-16T10:07:18.252Z,69.60
2019-02-16T10:08:18.245Z,67.83
2019-02-16T10:09:18.190Z,67.32
2019-02-16T10:10:18.180Z,66.05
2019-02-16T10:11:18.230Z,65.94
2019-02-16T10:12:18.207Z,65.84
2019-02-16T10:13:18.210Z,66.77
2019-02-16T10:14:18.153Z,65.53
2019-02-16T10:15:18.131Z,65.94
2019-02-16T10:16:18.126Z,65.84
2019-02-16T10:17:18.128Z,66.66
2019-02-16T10:18:18.139Z,66.87
2019-02-16T10:19:18.079Z,66.42
2019-02-16T10:20:18.077Z,65.08
2019-02-16T10:21:18.081Z,65.19
2019-02-16T10:22:18.125Z,65.60
2019-02-16T10:23:18.059Z,65.60
2019-02-16T10:24:18.378Z,65.67
2019-02-16T10:25:18.065Z,65.67
2019-02-16T10:26:18.030Z,66.09
2019-02-16T10:27:18.054Z,65.67
2019-02-16T10:28:18.020Z,65.78
2019-02-16T10:29:18.050Z,65.16
2019-02-16T10:30:18.009Z,64.61
2019-02-16T10:31:25.457Z,64.40
2019-02-16T10:32:25.019Z,64.92
2019-02-16T10:33:25.198Z,65.12
2019-02-16T10:34:17.911Z,64.37
2019-02-16T10:35:17.906Z,64.06
2019-02-16T10:36:17.901Z,63.34
2019-02-16T10:37:17.879Z,63.10
2019-02-16T10:38:17.884Z,62.59
2019-02-16T10:39:17.863Z,62.17
2019-02-16T10:40:17.854Z,62.17
2019-02-16T10:41:17.837Z,62.69
2019-02-16T10:42:17.869Z,62.76
2019-02-16T10:43:17.837Z,62.04
2019-02-16T10:44:17.801Z,62.35
2019-02-16T10:45:17.795Z,62.32
2019-02-16T10:46:17.796Z,62.32
2019-02-16T10:47:17.767Z,61.91
2019-02-16T10:48:17.797Z,62.01
2019-02-16T10:49:17.753Z,61.60
2019-02-16T10:50:17.742Z,60.75
2019-02-16T10:51:17.733Z,61.05
2019-02-16T10:52:17.730Z,61.26
2019-02-16T10:53:17.700Z,61.47
2019-02-16T10:54:26.618Z,61.05
2019-02-16T10:55:18.720Z,60.85
2019-02-16T10:56:17.671Z,61.24
2019-02-16T10:57:17.675Z,59.58
2019-02-16T10:58:17.655Z,58.55
2019-02-16T10:59:18.675Z,59.58
2019-02-16T11:00:17.642Z,57.60
2019-02-16T11:01:17.611Z,58.01
2019-02-16T11:02:17.616Z,57.91
2019-02-16T11:03:17.610Z,57.16
2019-02-16T11:04:17.582Z,55.74
2019-02-16T11:05:17.625Z,56.65
2019-02-16T11:06:17.632Z,56.75
2019-02-16T11:07:17.564Z,56.41
2019-02-16T11:08:17.533Z,56.44
2019-02-16T11:09:17.541Z,55.69
2019-02-16T11:10:17.518Z,55.38
2019-02-16T11:11:17.504Z,55.18
2019-02-16T11:12:17.515Z,55.49
2019-02-16T11:13:17.483Z,54.77
2019-02-16T11:14:17.487Z,54.64
2019-02-16T11:15:17.476Z,55.26
2019-02-16T11:16:17.451Z,55.77
2019-02-16T11:17:17.501Z,55.64
2019-02-16T11:18:17.436Z,55.02
2019-02-16T11:19:17.433Z,54.61
2019-02-16T11:20:17.398Z,53.69
2019-02-16T11:21:17.403Z,54.10
2019-02-16T11:22:17.379Z,52.56
2019-02-16T11:23:17.403Z,52.84
2019-02-16T11:24:17.384Z,52.22
2019-02-16T11:25:17.366Z,53.15
2019-02-16T11:26:17.394Z,53.15
2019-02-16T11:27:17.373Z,52.40
2019-02-16T11:28:17.326Z,51.79
2019-02-16T11:29:17.373Z,52.53
2019-02-16T11:30:17.312Z,50.96
2019-02-16T11:31:17.293Z,50.66
2019-02-16T11:32:17.273Z,51.48
2019-02-16T11:33:17.257Z,50.86
2019-02-16T11:34:17.252Z,51.58
2019-02-16T11:35:17.278Z,51.76
2019-02-16T11:36:17.241Z,51.45
2019-02-16T11:37:17.217Z,51.23
2019-02-16T11:38:17.209Z,50.63
2019-02-16T11:39:17.213Z,50.32
2019-02-16T11:40:17.215Z,50.43
2019-02-16T11:41:19.192Z,50.61
2019-02-16T11:42:17.157Z,51.53
2019-02-16T11:43:17.148Z,51.33
2019-02-16T11:44:17.142Z,50.71
2019-02-16T11:45:17.136Z,51.61
2019-02-16T11:46:17.113Z,50.59
2019-02-16T11:47:17.148Z,50.28
2019-02-16T11:48:17.101Z,50.38
2019-02-16T11:49:17.079Z,50.59
2019-02-16T11:50:17.078Z,50.28
2019-02-16T11:51:17.080Z,50.56
2019-02-16T11:52:17.048Z,50.26
2019-02-16T11:53:17.054Z,50.77
2019-02-16T11:54:17.022Z,50.46
2019-02-16T11:55:17.010Z,50.64
2019-02-16T11:56:17.050Z,50.23
2019-02-16T11:57:16.993Z,49.41
2019-02-16T11:58:17.000Z,50.64
2019-02-16T11:59:16.981Z,50.74
2019-02-16T12:00:16.964Z,50.64
2019-02-16T12:01:16.948Z,49.82
2019-02-16T12:02:16.933Z,50.23
2019-02-16T12:03:19.052Z,50.23
2019-02-16T12:04:17.288Z,49.62
2019-02-16T12:05:16.957Z,50.42
2019-02-16T12:06:16.889Z,49.08
2019-02-16T12:07:16.880Z,49.90
2019-02-16T12:08:16.888Z,50.52
2019-02-16T12:09:16.871Z,50.62
2019-02-16T12:10:16.845Z,48.67
2019-02-16T12:11:16.847Z,49.08
2019-02-16T12:12:16.831Z,49.08
2019-02-16T12:13:16.812Z,48.88
2019-02-16T12:14:17.872Z,48.77
2019-02-16T12:15:16.789Z,47.85
2019-02-16T12:16:16.780Z,47.93
2019-02-16T12:17:16.774Z,46.39
2019-02-16T12:18:16.757Z,47.30
2019-02-16T12:19:16.757Z,46.09
2019-02-16T12:20:16.740Z,46.19
2019-02-16T12:21:16.726Z,46.58
2019-02-16T12:22:16.713Z,46.07
2019-02-16T12:23:16.697Z,46.17
2019-02-16T12:24:16.731Z,46.17
2019-02-16T12:25:16.679Z,46.58
2019-02-16T12:26:16.658Z,46.97
2019-02-16T12:27:16.713Z,46.66
2019-02-16T12:28:16.640Z,45.94
2019-02-16T12:29:16.652Z,46.04
2019-02-16T12:30:16.622Z,46.86
2019-02-16T12:31:16.656Z,46.94
2019-02-16T12:32:16.601Z,46.53
2019-02-16T12:33:16.579Z,46.33
2019-02-16T12:34:16.577Z,45.20
2019-02-16T12:35:16.636Z,44.70
2019-02-16T12:36:16.559Z,43.77
2019-02-16T12:37:16.539Z,45.49
2019-02-16T12:38:16.525Z,43.96
2019-02-16T12:39:16.515Z,44.06
2019-02-16T12:40:16.509Z,43.04
2019-02-16T12:41:16.500Z,43.04
2019-02-16T12:42:16.489Z,43.35
2019-02-16T12:43:16.485Z,44.06
2019-02-16T12:44:16.473Z,43.24
2019-02-16T12:45:16.449Z,44.26
2019-02-16T12:46:16.454Z,43.76
2019-02-16T12:47:16.439Z,45.06
2019-02-16T12:48:16.410Z,43.94
2019-02-16T12:49:16.414Z,44.04
2019-02-16T12:50:16.398Z,44.04
2019-02-16T12:51:16.386Z,44.35
2019-02-16T12:52:16.386Z,44.45