createdAt,value
2023-04-21T00:00:10.962Z,101149.00
2023-04-21T00:02:41.986Z,101144.00
2023-04-21T00:05:11.109Z,101128.00
2023-04-21T00:07:40.697Z,101125.00
2023-04-21T00:10:12.099Z,101144.00
2023-04-21T00:12:39.770Z,101144.00
2023-04-21T00:15:08.004Z,101148.00
2023-04-21T00:17:35.430Z,101144.00
2023-04-21T00:20:02.759Z,101138.00
2023-04-21T00:22:30.221Z,101131.00
2023-04-21T00:24:57.596Z,101148.00
2023-04-21T00:27:24.830Z,101143.00
2023-04-21T00:29:52.018Z,101140.00
2023-04-21T00:32:19.413Z,101132.00
2023-04-21T00:34:47.023Z,101133.00
2023-04-21T00:37:14.237Z,101133.00
2023-04-21T00:39:41.661Z,101136.00
2023-04-21T00:42:08.885Z,101128.00
2023-04-21T00:44:36.361Z,101121.00
2023-04-21T00:47:03.623Z,101118.00
2023-04-21T00:49:30.947Z,101117.00
2023-04-21T00:52:04.442Z,101116.00
2023-04-21T00:54:32.808Z,101113.00
2023-04-21T00:57:02.932Z,101119.00
2023-04-21T00:59:31.235Z,101123.00
2023-04-21T01:01:58.711Z,101116.00
2023-04-21T01:04:26.193Z,101110.00
2023-04-21T01:06:53.561Z,101109.00
2023-04-21T01:09:22.195Z,101104.00
2023-04-21T01:12:07.354Z,101095.00
2023-04-21T01:14:35.674Z,101093.00
2023-04-21T01:17:06.402Z,101085.00
2023-04-21T01:19:42.036Z,101099.00
2023-04-21T01:22:11.912Z,101084.00
2023-04-21T01:24:42.382Z,101083.00
2023-04-21T01:27:21.743Z,101072.00
2023-04-21T01:29:52.785Z,101082.00
2023-04-21T01:32:31.925Z,101075.00
2023-04-21T01:35:00.767Z,101077.00
2023-04-21T01:37:32.052Z,101075.00
2023-04-21T01:40:05.601Z,101067.00
2023-04-21T01:42:34.658Z,101082.00
2023-04-21T01:45:05.756Z,101072.00
2023-04-21T01:47:33.260Z,101063.00
2023-04-21T01:50:00.579Z,101063.00
2023-04-21T01:52:27.929Z,101066.00
2023-04-21T01:54:55.585Z,101069.00
2023-04-21T01:57:22.789Z,101059.00
2023-04-21T01:59:50.212Z,101066.00
2023-04-21T02:02:17.558Z,101051.00
2023-04-21T02:04:44.955Z,101056.00
2023-04-21T02:07:12.416Z,101050.00
2023-04-21T02:09:39.525Z,101055.00
2023-04-21T02:12:07.089Z,101048.00
2023-04-21T02:14:34.196Z,101061.00
2023-04-21T02:17:03.865Z,101050.00
2023-04-21T02:19:31.576Z,101056.00
2023-04-21T02:21:58.906Z,101045.00
2023-04-21T02:24:26.393Z,101055.00
2023-04-21T02:26:53.696Z,101060.00
2023-04-21T02:29:21.349Z,101058.00
2023-04-21T02:32:00.629Z,101062.00
2023-04-21T02:34:30.762Z,101056.00
2023-04-21T02:37:01.311Z,101055.00
2023-04-21T02:39:28.575Z,101046.00
2023-04-21T02:41:55.907Z,101053.00
2023-04-21T02:44:23.265Z,101046.00
2023-04-21T02:46:50.696Z,101040.00
2023-04-21T02:49:18.199Z,101055.00
2023-04-21T02:51:45.679Z,101047.00
2023-04-21T02:54:13.074Z,101038.00
2023-04-21T02:56:40.422Z,101039.00
2023-04-21T02:59:07.743Z,101043.00
2023-04-21T03:01:34.962Z,101046.00
2023-04-21T03:04:02.729Z,101030.00
2023-04-21T03:06:30.062Z,101027.00
2023-04-21T03:08:57.468Z,101045.00
2023-04-21T03:11:24.872Z,101034.00
2023-04-21T03:13:52.330Z,101033.00
2023-04-21T03:16:20.208Z,101041.00
2023-04-21T03:18:47.482Z,101034.00
2023-04-21T03:21:14.768Z,101027.00
2023-04-21T03:23:42.504Z,101022.00
2023-04-21T03:26:09.810Z,101036.00
2023-04-21T03:28:37.167Z,101029.00
2023-04-21T03:31:04.434Z,101027.00
2023-04-21T03:33:31.712Z,101013.00
2023-04-21T03:35:59.820Z,101012.00
2023-04-21T03:38:30.200Z,101023.00
2023-04-21T03:40:57.606Z,101021.00
2023-04-21T03:43:24.956Z,101027.00
2023-04-21T03:45:52.336Z,101028.00
2023-04-21T03:48:19.955Z,101025.00
2023-04-21T03:50:47.329Z,101022.00
2023-04-21T03:53:14.596Z,101031.00
2023-04-21T03:55:42.111Z,101021.00
2023-04-21T03:58:09.498Z,101035.00
2023-04-21T04:00:36.641Z,101031.00
2023-04-21T04:03:07.841Z,101028.00
2023-04-21T04:05:36.898Z,101029.00
2023-04-21T04:08:04.553Z,101028.00
2023-04-21T04:10:31.749Z,101036.00
2023-04-21T04:12:58.970Z,101033.00
2023-04-21T04:15:26.360Z,101031.00
2023-04-21T04:17:53.876Z,101031.00
2023-04-21T04:20:21.267Z,101016.00
2023-04-21T04:22:48.507Z,101022.00
2023-04-21T04:25:17.191Z,101036.00
2023-04-21T04:27:45.266Z,101028.00
2023-04-21T04:30:14.149Z,101035.00
2023-04-21T04:32:44.002Z,101034.00
2023-04-21T04:35:13.134Z,101030.00
2023-04-21T04:37:41.391Z,101035.00
2023-04-21T04:40:10.663Z,101028.00
2023-04-21T04:42:40.480Z,101032.00
2023-04-21T04:45:09.682Z,101023.00
2023-04-21T04:47:37.474Z,101034.00
2023-04-21T04:50:06.645Z,101037.00
2023-04-21T04:52:34.277Z,101030.00
2023-04-21T04:55:01.601Z,101031.00
2023-04-21T04:57:28.911Z,101033.00
2023-04-21T04:59:56.643Z,101033.00
2023-04-21T05:02:24.748Z,101027.00
2023-04-21T05:04:52.418Z,101041.00
2023-04-21T05:07:19.849Z,101033.00
2023-04-21T05:09:47.411Z,101037.00
2023-04-21T05:12:14.981Z,101037.00
2023-04-21T05:14:42.335Z,101032.00
2023-04-21T05:17:09.808Z,101038.00
2023-04-21T05:19:39.872Z,101040.00
2023-04-21T05:22:07.183Z,101047.00
2023-04-21T05:24:38.399Z,101049.00
2023-04-21T05:27:05.644Z,101044.00
2023-04-21T05:29:34.697Z,101039.00
2023-04-21T05:32:02.279Z,101042.00
2023-04-21T05:34:29.654Z,101037.00
2023-04-21T05:36:56.924Z,101031.00
2023-04-21T05:39:24.194Z,101045.00
2023-04-21T05:41:51.584Z,101040.00
2023-04-21T05:44:19.267Z,101050.00
2023-04-21T05:46:46.717Z,101046.00
2023-04-21T05:49:14.075Z,101047.00
2023-04-21T05:51:41.738Z,101051.00
2023-04-21T05:54:08.987Z,101042.00
2023-04-21T05:56:36.244Z,101038.00
2023-04-21T05:59:04.030Z,101044.00
2023-04-21T06:01:31.282Z,101043.00
2023-04-21T06:03:58.782Z,101049.00
2023-04-21T06:06:29.559Z,101036.00
2023-04-21T06:08:56.835Z,101052.00
2023-04-21T06:11:24.527Z,101047.00
2023-04-21T06:13:53.937Z,101047.00
2023-04-21T06:16:21.429Z,101045.00
2023-04-21T06:18:48.694Z,101043.00
2023-04-21T06:21:16.187Z,101049.00
2023-04-21T06:23:43.518Z,101039.00
2023-04-21T06:26:10.872Z,101042.00
2023-04-21T06:28:39.422Z,101036.00
2023-04-21T06:31:09.016Z,101035.00
2023-04-21T06:33:37.410Z,101031.00
2023-04-21T06:36:05.330Z,101041.00
2023-04-21T06:38:32.552Z,101050.00
2023-04-21T06:40:59.914Z,101045.00
2023-04-21T06:43:27.172Z,101047.00
2023-04-21T06:45:54.667Z,101045.00
2023-04-21T06:48:22.036Z,101036.00
2023-04-21T06:50:49.395Z,101037.00
2023-04-21T06:53:18.339Z,101039.00
2023-04-21T06:55:45.859Z,101032.00
2023-04-21T06:58:13.186Z,101047.00
2023-04-21T07:00:40.628Z,101047.00
2023-04-21T07:03:08.022Z,101038.00
2023-04-21T07:05:35.406Z,101044.00
2023-04-21T07:08:06.001Z,101030.00
2023-04-21T07:10:33.276Z,101035.00
2023-04-21T07:13:00.604Z,101024.00
2023-04-21T07:15:27.998Z,101015.00
2023-04-21T07:17:55.316Z,101017.00
2023-04-21T07:20:22.839Z,101003.00
2023-04-21T07:23:08.909Z,101018.00
2023-04-21T07:25:37.004Z,101023.00
2023-04-21T07:28:05.489Z,101017.00
2023-04-21T07:30:33.299Z,101017.00
2023-04-21T07:33:00.909Z,101015.00
2023-04-21T07:35:28.323Z,101011.00
2023-04-21T07:37:55.827Z,101008.00
2023-04-21T07:40:23.101Z,101002.00
2023-04-21T07:42:50.606Z,101009.00
2023-04-21T07:45:18.195Z,101011.00
2023-04-21T07:47:46.880Z,101018.00
2023-04-21T07:50:17.218Z,101020.00
2023-04-21T07:52:44.553Z,101012.00
2023-04-21T07:55:11.862Z,101012.00
2023-04-21T07:57:41.667Z,101024.00
2023-04-21T08:00:10.503Z,101021.00
2023-04-21T08:02:38.140Z,101022.00
2023-04-21T08:05:06.284Z,101020.00
2023-04-21T08:07:33.731Z,101017.00
2023-04-21T08:10:00.979Z,101014.00
2023-04-21T08:12:28.329Z,101015.00
2023-04-21T08:14:58.268Z,101019.00
2023-04-21T08:17:29.423Z,101016.00
2023-04-21T08:19:57.966Z,101007.00
2023-04-21T08:22:26.867Z,101010.00
2023-04-21T08:24:54.411Z,101008.00
2023-04-21T08:27:21.720Z,101019.00
2023-04-21T08:29:51.175Z,101025.00
2023-04-21T08:32:55.838Z,101020.00
2023-04-21T08:35:23.302Z,101011.00
2023-04-21T08:37:51.680Z,101020.00
2023-04-21T08:40:23.374Z,101020.00
2023-04-21T08:42:50.638Z,101014.00
2023-04-21T08:45:17.924Z,101014.00
2023-04-21T08:47:46.673Z,101015.00
2023-04-21T08:50:14.894Z,101016.00
2023-04-21T08:52:42.140Z,101012.00
2023-04-21T08:55:11.931Z,101015.00
2023-04-21T08:57:39.174Z,101010.00
2023-04-21T09:00:08.306Z,101010.00
2023-04-21T09:03:01.286Z,100996.00
2023-04-21T09:05:42.618Z,101006.00
2023-04-21T09:08:18.702Z,100991.00
2023-04-21T09:10:49.394Z,101003.00
2023-04-21T09:13:18.765Z,101001.00
2023-04-21T09:15:52.491Z,100996.00
2023-04-21T09:18:26.463Z,101007.00
2023-04-21T09:21:09.670Z,101008.00
2023-04-21T09:23:57.286Z,101006.00
2023-04-21T09:26:24.557Z,101015.00
2023-04-21T09:28:53.251Z,101003.00
2023-04-21T09:31:28.969Z,101005.00
2023-04-21T09:34:00.782Z,101012.00
2023-04-21T09:36:32.169Z,101014.00
2023-04-21T09:41:34.532Z,101000.00
2023-04-21T09:44:04.235Z,100994.00
2023-04-21T09:46:37.049Z,100984.00
2023-04-21T09:49:06.073Z,100992.00
2023-04-21T09:54:29.809Z,100983.00
2023-04-21T09:57:02.399Z,100992.00
2023-04-21T09:59:41.179Z,100978.00
2023-04-21T10:02:11.303Z,100993.00
2023-04-21T10:04:45.297Z,100990.00
2023-04-21T10:07:16.602Z,100992.00
2023-04-21T10:09:56.561Z,100994.00
2023-04-21T10:12:27.708Z,100992.00
2023-04-21T10:14:57.091Z,100971.00
2023-04-21T10:17:27.577Z,100978.00
2023-04-21T10:19:58.782Z,100986.00
2023-04-21T10:22:34.467Z,100971.00
2023-04-21T10:25:04.799Z,100965.00
2023-04-21T10:27:32.931Z,100967.00
2023-04-21T10:30:00.928Z,100957.00
2023-04-21T10:32:44.389Z,100959.00
2023-04-21T10:35:22.048Z,100955.00
2023-04-21T10:37:52.158Z,100956.00
2023-04-21T10:40:43.228Z,100960.00
2023-04-21T10:43:49.692Z,100946.00
2023-04-21T10:46:45.379Z,100942.00
2023-04-21T10:49:30.387Z,100935.00
2023-04-21T10:52:03.303Z,100932.00
2023-04-21T10:54:46.251Z,100936.00
2023-04-21T10:57:22.617Z,100927.00
2023-04-21T10:59:50.159Z,100919.00
2023-04-21T11:02:21.068Z,100920.00
2023-04-21T11:04:53.175Z,100912.00
2023-04-21T11:07:27.293Z,100908.00
2023-04-21T11:10:06.741Z,100893.00
2023-04-21T11:12:38.762Z,100886.00
2023-04-21T11:15:13.371Z,100892.00
2023-04-21T11:17:43.649Z,100888.00
2023-04-21T11:20:11.217Z,100880.00
2023-04-21T11:22:39.002Z,100880.00
2023-04-21T11:25:16.507Z,100874.00
2023-04-21T11:27:54.376Z,100869.00
2023-04-21T11:30:22.613Z,100872.00
2023-04-21T11:32:56.204Z,100862.00
2023-04-21T11:35:26.520Z,100860.00
2023-04-21T11:37:56.082Z,100863.00
2023-04-21T11:40:23.405Z,100863.00
2023-04-21T11:42:51.139Z,100863.00
2023-04-21T11:45:22.124Z,100854.00
2023-04-21T11:47:49.881Z,100846.00
2023-04-21T11:50:32.876Z,100851.00
2023-04-21T11:53:02.834Z,100844.00
2023-04-21T11:55:30.140Z,100835.00
2023-04-21T11:57:58.027Z,100823.00
2023-04-21T12:00:31.575Z,100827.00
2023-04-21T12:02:59.132Z,100818.00
2023-04-21T12:05:35.058Z,100825.00
2023-04-21T12:08:04.041Z,100817.00
2023-04-21T12:10:31.245Z,100814.00
2023-04-21T12:13:01.207Z,100813.00
2023-04-21T12:15:30.945Z,100805.00
2023-04-21T12:17:58.186Z,100791.00
2023-04-21T12:20:29.931Z,100808.00
2023-04-21T12:22:57.452Z,100797.00
2023-04-21T12:25:25.332Z,100793.00
2023-04-21T12:27:58.021Z,100788.00
2023-04-21T12:30:25.624Z,100784.00
2023-04-21T12:32:54.473Z,100780.00
2023-04-21T12:35:23.701Z,100777.00
2023-04-21T12:37:51.274Z,100776.00
2023-04-21T12:40:19.183Z,100771.00
2023-04-21T12:42:46.635Z,100774.00
2023-04-21T12:45:14.099Z,100771.00
2023-04-21T12:47:43.603Z,100778.00
2023-04-21T12:50:13.726Z,100762.00
2023-04-21T12:52:41.158Z,100767.00
2023-04-21T12:55:09.084Z,100762.00
2023-04-21T12:57:36.296Z,100763.00
2023-04-21T13:00:04.502Z,100759.00
2023-04-21T13:02:37.251Z,100758.00
2023-04-21T13:05:09.782Z,100761.00
2023-04-21T13:07:37.363Z,100761.00
2023-04-21T13:10:06.826Z,100755.00
2023-04-21T13:12:34.313Z,100761.00
2023-04-21T13:15:01.554Z,100756.00
2023-04-21T13:17:29.464Z,100746.00
2023-04-21T13:20:15.467Z,100756.00
2023-04-21T13:22:42.720Z,100748.00
2023-04-21T13:25:10.471Z,100744.00
2023-04-21T13:27:40.120Z,100748.00
2023-04-21T13:30:11.912Z,100748.00
2023-04-21T13:32:40.094Z,100737.00
2023-04-21T13:35:10.652Z,100735.00
2023-04-21T13:37:39.226Z,100742.00
2023-04-21T13:40:10.509Z,100736.00
2023-04-21T13:42:39.314Z,100735.00
2023-04-21T13:45:10.429Z,100742.00
2023-04-21T13:47:37.758Z,100728.00
2023-04-21T13:50:05.861Z,100720.00
2023-04-21T13:52:35.047Z,100706.00
2023-04-21T13:55:02.327Z,100703.00
2023-04-21T13:57:29.463Z,100695.00
2023-04-21T13:59:56.765Z,100687.00
2023-04-21T14:02:25.866Z,100672.00
2023-04-21T14:04:54.534Z,100669.00
2023-04-21T14:07:23.511Z,100668.00
2023-04-21T14:09:52.337Z,100664.00
2023-04-21T14:12:19.658Z,100662.00
2023-04-21T14:14:47.487Z,100666.00
2023-04-21T14:17:16.851Z,100660.00
2023-04-21T14:19:44.348Z,100651.00
2023-04-21T14:22:11.689Z,100627.00
2023-04-21T14:24:38.827Z,100636.00
2023-04-21T14:27:06.317Z,100633.00
2023-04-21T14:29:33.800Z,100624.00
2023-04-21T14:32:02.416Z,100615.00
2023-04-21T14:34:29.728Z,100623.00
2023-04-21T14:36:57.413Z,100634.00
2023-04-21T14:39:24.772Z,100633.00
2023-04-21T14:41:51.980Z,100645.00
2023-04-21T14:44:19.394Z,100632.00
2023-04-21T14:47:00.961Z,100643.00
2023-04-21T14:49:33.543Z,100635.00
2023-04-21T14:52:02.016Z,100636.00
2023-04-21T14:54:29.234Z,100633.00
2023-04-21T14:57:10.488Z,100612.00
2023-04-21T14:59:46.750Z,100615.00
2023-04-21T15:02:14.536Z,100617.00
2023-04-21T15:04:42.318Z,100619.00
2023-04-21T15:07:12.629Z,100617.00
2023-04-21T15:09:40.102Z,100623.00
2023-04-21T15:12:07.668Z,100618.00
2023-04-21T15:14:34.987Z,100622.00
2023-04-21T15:17:02.432Z,100606.00
2023-04-21T15:19:29.960Z,100601.00
2023-04-21T15:21:57.994Z,100589.00
2023-04-21T15:24:25.460Z,100586.00
2023-04-21T15:26:52.689Z,100575.00
2023-04-21T15:29:22.410Z,100580.00
2023-04-21T15:31:49.744Z,100574.00
2023-04-21T15:34:17.184Z,100569.00
2023-04-21T15:36:47.511Z,100572.00
2023-04-21T15:39:14.819Z,100573.00
2023-04-21T15:41:42.699Z,100569.00
2023-04-21T15:44:11.793Z,100576.00
2023-04-21T15:46:39.066Z,100567.00
2023-04-21T15:49:06.536Z,100569.00
2023-04-21T15:51:38.351Z,100564.00
2023-04-21T15:54:10.142Z,100561.00
2023-04-21T15:56:37.501Z,100551.00
2023-04-21T15:59:05.256Z,100555.00
2023-04-21T16:01:32.532Z,100561.00
2023-04-21T16:04:00.131Z,100549.00
2023-04-21T16:06:31.155Z,100543.00
2023-04-21T16:08:59.423Z,100551.00
2023-04-21T16:11:29.480Z,100546.00
2023-04-21T16:13:57.127Z,100553.00
2023-04-21T16:16:24.584Z,100559.00
2023-04-21T16:18:52.078Z,100560.00
2023-04-21T16:21:20.164Z,100550.00
2023-04-21T16:23:48.394Z,100557.00
2023-04-21T16:26:15.986Z,100552.00
2023-04-21T16:28:46.444Z,100545.00
2023-04-21T16:31:13.872Z,100542.00
2023-04-21T16:33:42.146Z,100581.00
2023-04-21T16:36:09.613Z,100612.00
2023-04-21T16:38:37.037Z,100639.00
2023-04-21T16:41:04.243Z,100728.00
2023-04-21T16:43:33.655Z,100712.00
2023-04-21T16:46:00.809Z,100671.00
2023-04-21T16:48:28.423Z,100656.00
2023-04-21T16:50:55.627Z,100626.00
2023-04-21T16:53:25.626Z,100630.00
2023-04-21T16:55:53.168Z,100607.00
2023-04-21T16:58:22.480Z,100604.00
2023-04-21T17:00:50.017Z,100598.00
2023-04-21T17:03:17.556Z,100583.00
2023-04-21T17:05:45.174Z,100568.00
2023-04-21T17:08:12.521Z,100570.00
2023-04-21T17:10:42.362Z,100557.00
2023-04-21T17:13:09.763Z,100566.00
2023-04-21T17:15:37.328Z,100543.00
2023-04-21T17:18:05.430Z,100557.00
2023-04-21T17:20:32.861Z,100560.00
2023-04-21T17:23:00.636Z,100560.00
2023-04-21T17:25:27.857Z,100548.00
2023-04-21T17:27:55.260Z,100565.00
2023-04-21T17:30:23.527Z,100559.00
2023-04-21T17:32:57.847Z,100552.00
2023-04-21T17:35:36.127Z,100547.00
2023-04-21T17:38:03.791Z,100530.00
2023-04-21T17:40:31.374Z,100518.00
2023-04-21T17:42:58.832Z,100508.00
2023-04-21T17:45:26.784Z,100513.00
2023-04-21T17:47:54.275Z,100500.00
2023-04-21T17:50:23.362Z,100514.00
2023-04-21T17:52:50.905Z,100499.00
2023-04-21T17:55:18.370Z,100513.00
2023-04-21T17:57:46.135Z,100502.00
2023-04-21T18:00:16.358Z,100508.00
2023-04-21T18:02:44.170Z,100497.00
2023-04-21T18:05:14.121Z,100522.00
2023-04-21T18:07:45.616Z,100524.00
2023-04-21T18:10:13.090Z,100522.00
2023-04-21T18:12:40.734Z,100520.00
2023-04-21T18:15:09.550Z,100519.00
2023-04-21T18:17:37.672Z,100517.00
2023-04-21T18:20:09.039Z,100522.00
2023-04-21T18:22:36.318Z,100514.00
2023-04-21T18:25:04.307Z,100519.00
2023-04-21T18:27:31.501Z,100514.00
2023-04-21T18:29:58.849Z,100508.00
2023-04-21T18:32:26.074Z,100499.00
2023-04-21T18:35:08.083Z,100508.00
2023-04-21T18:37:35.377Z,100487.00
2023-04-21T18:40:02.887Z,100498.00
2023-04-21T18:42:30.546Z,100493.00
2023-04-21T18:44:58.480Z,100504.00
2023-04-21T18:47:26.816Z,100512.00
2023-04-21T18:49:54.078Z,100510.00
2023-04-21T18:52:21.385Z,100505.00
2023-04-21T18:54:48.703Z,100504.00
2023-04-21T18:57:16.007Z,100496.00
2023-04-21T18:59:43.482Z,100504.00
2023-04-21T19:02:14.063Z,100514.00
2023-04-21T19:04:44.078Z,100515.00
2023-04-21T19:07:11.708Z,100512.00
2023-04-21T19:09:39.188Z,100513.00
2023-04-21T19:12:06.988Z,100526.00
2023-04-21T19:14:45.541Z,100525.00
2023-04-21T19:17:14.220Z,100540.00
2023-04-21T19:19:42.581Z,100528.00
2023-04-21T19:22:09.918Z,100534.00
2023-04-21T19:24:37.821Z,100528.00
2023-04-21T19:27:06.370Z,100539.00
2023-04-21T19:29:36.625Z,100555.00
2023-04-21T19:32:04.219Z,100552.00
2023-04-21T19:34:31.670Z,100576.00
2023-04-21T19:36:59.550Z,100569.00
2023-04-21T19:39:26.782Z,100583.00
2023-04-21T19:41:53.968Z,100587.00
2023-04-21T19:44:21.176Z,100600.00
2023-04-21T19:46:48.560Z,100588.00
2023-04-21T19:49:16.025Z,100573.00
2023-04-21T19:51:43.307Z,100594.00
2023-04-21T19:54:12.328Z,100598.00
2023-04-21T19:56:40.827Z,100591.00
2023-04-21T19:59:08.259Z,100587.00
2023-04-21T20:01:35.784Z,100566.00
2023-04-21T20:04:04.668Z,100563.00
2023-04-21T20:06:32.687Z,100556.00
2023-04-21T20:08:59.938Z,100554.00
2023-04-21T20:11:29.145Z,100529.00
2023-04-21T20:13:56.646Z,100565.00
2023-04-21T20:16:26.485Z,100566.00
2023-04-21T20:18:57.872Z,100568.00
2023-04-21T20:21:25.335Z,100579.00
2023-04-21T20:23:53.135Z,100609.00
2023-04-21T20:26:23.355Z,100598.00
2023-04-21T20:28:53.491Z,100611.00
2023-04-21T20:31:23.884Z,100617.00
2023-04-21T20:33:51.344Z,100614.00
2023-04-21T20:36:18.794Z,100608.00
2023-04-21T20:38:46.651Z,100611.00
2023-04-21T20:41:14.726Z,100606.00
2023-04-21T20:43:41.941Z,100598.00
2023-04-21T20:46:09.164Z,100587.00
2023-04-21T20:48:36.597Z,100599.00
2023-04-21T20:51:22.680Z,100590.00
2023-04-21T20:53:50.129Z,100591.00
2023-04-21T20:56:17.530Z,100583.00
2023-04-21T20:58:45.218Z,100574.00
2023-04-21T21:01:13.724Z,100572.00
2023-04-21T21:03:41.989Z,100570.00
2023-04-21T21:06:09.529Z,100557.00
2023-04-21T21:08:37.212Z,100564.00
2023-04-21T21:11:04.613Z,100559.00
2023-04-21T21:13:32.073Z,100555.00
2023-04-21T21:15:59.469Z,100551.00
2023-04-21T21:18:26.865Z,100550.00
2023-04-21T21:20:56.413Z,100547.00
2023-04-21T21:23:23.610Z,100554.00
2023-04-21T21:25:51.060Z,100551.00
2023-04-21T21:28:19.352Z,100544.00
2023-04-21T21:30:46.768Z,100535.00
2023-04-21T21:33:14.152Z,100536.00
2023-04-21T21:35:44.066Z,100531.00
2023-04-21T21:38:12.119Z,100535.00
2023-04-21T21:40:39.840Z,100525.00
2023-04-21T21:43:07.814Z,100531.00
2023-04-21T21:45:41.077Z,100518.00
2023-04-21T21:48:08.799Z,100524.00
2023-04-21T21:50:39.137Z,100526.00
2023-04-21T21:53:06.481Z,100521.00
2023-04-21T21:55:33.945Z,100509.00
2023-04-21T21:58:03.788Z,100513.00
2023-04-21T22:00:31.319Z,100512.00
2023-04-21T22:02:59.677Z,100519.00
2023-04-21T22:05:27.506Z,100516.00
2023-04-21T22:08:00.215Z,100515.00
2023-04-21T22:10:29.947Z,100524.00
2023-04-21T22:12:57.332Z,100530.00
2023-04-21T22:15:24.753Z,100519.00
2023-04-21T22:17:52.205Z,100519.00
2023-04-21T22:20:23.066Z,100530.00
2023-04-21T22:22:50.268Z,100540.00
2023-04-21T22:25:17.906Z,100550.00
2023-04-21T22:27:45.249Z,100555.00
2023-04-21T22:30:12.843Z,100541.00
2023-04-21T22:32:40.140Z,100529.00
2023-04-21T22:35:08.176Z,100543.00
2023-04-21T22:37:35.550Z,100534.00
2023-04-21T22:40:04.617Z,100532.00
2023-04-21T22:42:32.148Z,100550.00
2023-04-21T22:45:01.582Z,100544.00
2023-04-21T22:47:29.162Z,100538.00
2023-04-21T22:49:56.571Z,100535.00
2023-04-21T22:52:26.816Z,100536.00
2023-04-21T22:54:54.566Z,100532.00
2023-04-21T22:57:22.174Z,100533.00
2023-04-21T22:59:49.685Z,100524.00
2023-04-21T23:02:17.608Z,100538.00
2023-04-21T23:04:45.093Z,100528.00
2023-04-21T23:07:12.243Z,100532.00
2023-04-21T23:09:41.752Z,100534.00
2023-04-21T23:12:09.244Z,100532.00
2023-04-21T23:14:36.767Z,100524.00
2023-04-21T23:17:04.050Z,100538.00
2023-04-21T23:19:31.335Z,100534.00
2023-04-21T23:21:58.793Z,100539.00
2023-04-21T23:24:26.079Z,100531.00
2023-04-21T23:26:53.404Z,100534.00
2023-04-21T23:29:20.630Z,100536.00
2023-04-21T23:31:50.367Z,100542.00
2023-04-21T23:34:17.687Z,100542.00
2023-04-21T23:37:30.207Z,100537.00
2023-04-21T23:39:57.454Z,100541.00
2023-04-21T23:42:24.800Z,100540.00
2023-04-21T23:44:52.021Z,100529.00
2023-04-21T23:47:19.500Z,100527.00
2023-04-21T23:49:46.734Z,100524.00
2023-04-21T23:52:15.128Z,100517.00
2023-04-21T23:55:19.910Z,100519.00
2023-04-21T23:57:47.188Z,100515.00
