createdAt,value
2019-04-27T00:04:20.002Z,15.80
2019-04-27T00:10:36.524Z,17.57
2019-04-27T00:16:51.603Z,19.37
2019-04-27T00:23:00.759Z,17.13
2019-04-27T00:29:05.726Z,18.20
2019-04-27T00:35:13.649Z,17.63
2019-04-27T00:41:20.544Z,15.93
2019-04-27T00:47:25.173Z,17.97
2019-04-27T00:53:29.739Z,16.47
2019-04-27T00:59:48.089Z,13.83
2019-04-27T01:05:53.158Z,14.93
2019-04-27T01:11:57.770Z,17.43
2019-04-27T01:18:11.957Z,17.63
2019-04-27T01:24:08.999Z,16.60
2019-04-27T01:30:18.933Z,18.57
2019-04-27T01:36:23.539Z,18.37
2019-04-27T01:42:29.469Z,16.70
2019-04-27T01:48:34.247Z,17.10
2019-04-27T01:54:40.822Z,19.47
2019-04-27T02:00:47.240Z,19.30
2019-04-27T02:06:53.441Z,18.43
2019-04-27T02:12:58.697Z,18.90
2019-04-27T02:19:03.389Z,19.90
2019-04-27T02:25:09.355Z,18.87
2019-04-27T02:31:13.683Z,19.57
2019-04-27T02:37:20.090Z,19.20
2019-04-27T02:43:29.609Z,17.67
2019-04-27T02:49:34.413Z,16.03
2019-04-27T02:55:39.818Z,18.07
2019-04-27T03:01:53.541Z,15.97
2019-04-27T03:07:59.725Z,16.33
2019-04-27T03:14:32.586Z,13.37
2019-04-27T03:20:36.076Z,17.03
2019-04-27T03:26:42.440Z,16.33
2019-04-27T03:32:54.687Z,18.67
2019-04-27T03:38:53.474Z,13.40
2019-04-27T03:45:00.356Z,12.20
2019-04-27T03:51:10.082Z,14.50
2019-04-27T03:57:22.540Z,9.97
2019-04-27T04:03:29.567Z,10.30
2019-04-27T04:09:40.910Z,11.43
2019-04-27T04:15:52.184Z,14.00
2019-04-27T04:21:57.083Z,13.77
2019-04-27T04:28:01.632Z,11.87
2019-04-27T04:34:06.605Z,11.87
2019-04-27T04:40:11.486Z,14.10
2019-04-27T04:46:16.069Z,14.83
2019-04-27T04:52:20.691Z,13.13
2019-04-27T04:58:25.247Z,13.27
2019-04-27T05:04:29.821Z,12.80
2019-04-27T05:10:34.434Z,10.73
2019-04-27T05:16:39.163Z,13.57
2019-04-27T05:22:43.918Z,13.40
2019-04-27T05:28:49.205Z,12.90
2019-04-27T05:34:53.807Z,11.43
2019-04-27T05:40:58.729Z,11.40
2019-04-27T05:47:05.351Z,12.83
2019-04-27T05:53:11.242Z,14.43
2019-04-27T05:59:15.884Z,13.50
2019-04-27T06:05:22.814Z,13.57
2019-04-27T06:11:28.434Z,13.00
2019-04-27T06:17:33.245Z,13.77
2019-04-27T06:23:39.051Z,15.27
2019-04-27T06:29:43.723Z,15.03
2019-04-27T06:35:49.557Z,14.57
2019-04-27T06:41:54.223Z,14.07
2019-04-27T06:47:59.531Z,13.80
2019-04-27T06:54:04.390Z,12.33
2019-04-27T07:00:09.786Z,12.40
2019-04-27T07:06:14.410Z,11.40
2019-04-27T07:12:19.238Z,12.37
2019-04-27T07:18:23.767Z,10.70
2019-04-27T07:24:29.224Z,9.93
2019-04-27T07:30:33.991Z,10.30
2019-04-27T07:36:39.303Z,10.60
2019-04-27T07:42:45.928Z,10.40
2019-04-27T07:48:50.963Z,11.80
2019-04-27T07:54:55.872Z,10.80
2019-04-27T08:01:00.435Z,9.90
2019-04-27T08:07:05.081Z,9.50
2019-04-27T08:13:09.689Z,8.47
2019-04-27T08:19:14.331Z,8.77
2019-04-27T08:25:19.061Z,8.80
2019-04-27T08:31:25.376Z,9.17
2019-04-27T08:37:38.763Z,7.97
2019-04-27T08:43:43.329Z,7.90
2019-04-27T08:49:49.180Z,8.10
2019-04-27T08:55:53.929Z,6.70
2019-04-27T09:01:58.794Z,5.07
2019-04-27T09:08:18.947Z,5.40
2019-04-27T09:14:37.133Z,4.73
2019-04-27T09:20:49.247Z,4.73
2019-04-27T09:26:53.791Z,5.20
2019-04-27T09:32:58.671Z,5.00
2019-04-27T09:39:03.288Z,4.57
2019-04-27T09:45:09.053Z,4.00
2019-04-27T09:51:13.625Z,4.10
2019-04-27T09:57:18.184Z,3.60
2019-04-27T10:03:22.816Z,3.90
2019-04-27T10:09:29.636Z,3.47
2019-04-27T10:15:35.546Z,3.80
2019-04-27T10:21:39.993Z,2.90
2019-04-27T10:27:46.183Z,2.10
2019-04-27T10:33:50.742Z,2.13
2019-04-27T10:39:56.061Z,2.30
2019-04-27T10:46:00.837Z,2.63
2019-04-27T10:52:06.068Z,2.80
2019-04-27T10:58:10.632Z,2.20
2019-04-27T11:04:19.573Z,2.77
2019-04-27T11:10:25.897Z,2.23
2019-04-27T11:16:30.669Z,2.30
2019-04-27T11:22:36.304Z,2.60
2019-04-27T11:28:42.731Z,2.20
2019-04-27T11:35:05.820Z,2.50
2019-04-27T11:41:10.517Z,3.20
2019-04-27T11:47:16.230Z,2.40
2019-04-27T11:53:23.194Z,1.90
2019-04-27T11:59:27.279Z,2.63
2019-04-27T12:05:32.109Z,1.83
2019-04-27T12:11:36.730Z,2.30
2019-04-27T12:17:41.346Z,2.10
2019-04-27T12:23:47.247Z,1.80
2019-04-27T12:30:06.245Z,2.23
2019-04-27T12:36:11.073Z,2.30
2019-04-27T12:42:16.070Z,1.97
2019-04-27T12:48:20.869Z,1.57
2019-04-27T12:54:27.073Z,1.60
2019-04-27T13:00:39.706Z,1.43
2019-04-27T13:06:44.342Z,1.40
2019-04-27T13:12:48.954Z,2.00
2019-04-27T13:18:53.592Z,1.63
2019-04-27T13:24:58.512Z,1.77
2019-04-27T13:31:03.085Z,2.03
2019-04-27T13:37:09.262Z,2.50
2019-04-27T13:43:21.447Z,1.97
2019-04-27T13:49:43.944Z,2.23
2019-04-27T13:55:48.627Z,1.83
2019-04-27T14:01:53.228Z,2.07
2019-04-27T14:07:59.149Z,2.50
2019-04-27T14:14:03.905Z,4.07
2019-04-27T14:20:09.713Z,4.10
2019-04-27T14:26:14.367Z,3.70
2019-04-27T14:32:19.000Z,4.57
2019-04-27T14:38:23.565Z,4.57
2019-04-27T14:44:29.276Z,5.00
2019-04-27T14:50:33.828Z,4.73
2019-04-27T14:56:38.840Z,5.90
2019-04-27T15:02:43.458Z,3.07
2019-04-27T15:08:49.225Z,4.10
2019-04-27T15:14:57.276Z,4.27
2019-04-27T15:21:02.586Z,2.80
2019-04-27T15:27:08.259Z,3.03
2019-04-27T15:33:30.535Z,2.90
2019-04-27T15:39:52.772Z,2.90
2019-04-27T15:45:58.612Z,2.40
2019-04-27T15:52:04.657Z,1.70
2019-04-27T15:58:09.787Z,2.40
2019-04-27T16:04:14.559Z,2.23
2019-04-27T16:10:20.108Z,2.30
2019-04-27T16:16:29.215Z,2.83
2019-04-27T16:22:31.601Z,3.70
2019-04-27T16:28:36.148Z,3.90
2019-04-27T16:34:41.319Z,4.07
2019-04-27T16:40:46.007Z,2.87
2019-04-27T16:46:50.642Z,5.47
2019-04-27T16:59:20.724Z,5.10
2019-04-27T17:05:08.503Z,5.83
2019-04-27T17:11:13.866Z,3.60
2019-04-27T17:12:40.067Z,4.17
2019-04-27T17:17:20.135Z,3.60
2019-04-27T17:23:31.199Z,4.50
2019-04-27T17:29:35.791Z,3.20
2019-04-27T17:35:42.675Z,3.03
2019-04-27T17:41:50.576Z,3.47
2019-04-27T17:47:53.001Z,3.23
2019-04-27T17:53:58.599Z,3.93
2019-04-27T18:00:05.324Z,3.60
2019-04-27T18:06:09.939Z,5.33
2019-04-27T18:12:15.798Z,4.80
2019-04-27T18:18:22.806Z,4.83
2019-04-27T18:24:30.282Z,6.10
2019-04-27T18:30:52.927Z,4.20
2019-04-27T18:36:57.470Z,5.00
2019-04-27T18:43:05.942Z,5.50
2019-04-27T18:49:22.618Z,4.00
2019-04-27T18:55:28.977Z,4.03
2019-04-27T19:01:33.626Z,4.37
2019-04-27T19:07:38.353Z,4.93
2019-04-27T19:13:42.863Z,5.77
2019-04-27T19:19:47.440Z,5.73
2019-04-27T19:26:08.643Z,5.27
2019-04-27T19:32:13.188Z,5.73
2019-04-27T19:38:18.572Z,7.10
2019-04-27T19:44:23.456Z,6.00
2019-04-27T19:50:28.627Z,7.67
2019-04-27T19:56:33.233Z,7.10
2019-04-27T20:02:38.250Z,7.30
2019-04-27T20:08:48.957Z,6.90
2019-04-27T20:14:56.635Z,6.80
2019-04-27T20:21:01.184Z,6.67
2019-04-27T20:27:05.728Z,7.17
2019-04-27T20:33:11.033Z,8.00
2019-04-27T20:39:15.781Z,7.33
2019-04-27T20:45:20.388Z,7.13
2019-04-27T20:51:31.020Z,8.40
2019-04-27T20:57:35.781Z,7.00
2019-04-27T21:03:41.935Z,6.17
2019-04-27T21:09:46.470Z,5.70
2019-04-27T21:15:51.064Z,6.60
2019-04-27T21:21:55.640Z,5.93
2019-04-27T21:28:14.923Z,6.63
2019-04-27T21:34:06.458Z,6.13
2019-04-27T21:40:13.658Z,6.23
2019-04-27T21:46:18.218Z,6.30
2019-04-27T21:52:27.350Z,6.67
2019-04-27T21:58:33.380Z,6.53
2019-04-27T22:04:38.694Z,6.70
2019-04-27T22:10:43.235Z,6.77
2019-04-27T22:16:47.771Z,6.60
2019-04-27T22:23:09.230Z,7.53
2019-04-27T22:29:13.780Z,6.80
2019-04-27T22:35:18.471Z,6.90
2019-04-27T22:41:24.723Z,6.63
2019-04-27T22:47:29.353Z,6.97
2019-04-27T22:53:33.969Z,6.30
2019-04-27T22:59:42.941Z,5.50
2019-04-27T23:05:47.614Z,5.10
2019-04-27T23:11:52.235Z,6.00
2019-04-27T23:17:57.481Z,4.87
2019-04-27T23:24:02.048Z,5.13
2019-04-27T23:30:08.564Z,5.37
2019-04-27T23:36:13.117Z,4.87
2019-04-27T23:42:17.746Z,6.00
2019-04-27T23:48:22.990Z,5.03
2019-04-27T23:54:28.564Z,5.17
