createdAt,value
2019-03-22T00:00:29.421Z,1.10
2019-03-22T00:01:29.385Z,1.00
2019-03-22T00:02:29.367Z,1.10
2019-03-22T00:03:29.355Z,1.20
2019-03-22T00:04:40.114Z,1.10
2019-03-22T00:05:29.332Z,1.40
2019-03-22T00:06:29.357Z,1.10
2019-03-22T00:07:29.314Z,1.10
2019-03-22T00:08:29.302Z,1.20
2019-03-22T00:09:29.289Z,1.30
2019-03-22T00:10:29.280Z,0.80
2019-03-22T00:11:29.269Z,1.20
2019-03-22T00:12:29.270Z,1.20
2019-03-22T00:13:29.246Z,1.10
2019-03-22T00:14:29.238Z,0.90
2019-03-22T00:15:29.224Z,1.10
2019-03-22T00:16:29.220Z,1.00
2019-03-22T00:17:29.206Z,1.20
2019-03-22T00:18:29.195Z,1.00
2019-03-22T00:19:29.186Z,1.60
2019-03-22T00:20:29.176Z,1.40
2019-03-22T00:21:29.230Z,1.00
2019-03-22T00:22:29.148Z,1.00
2019-03-22T00:23:29.138Z,1.40
2019-03-22T00:24:29.130Z,1.20
2019-03-22T00:25:29.120Z,1.30
2019-03-22T00:26:29.109Z,1.40
2019-03-22T00:27:29.104Z,1.20
2019-03-22T00:28:29.085Z,1.30
2019-03-22T00:29:29.081Z,1.30
2019-03-22T00:30:29.061Z,1.20
2019-03-22T00:31:29.052Z,1.20
2019-03-22T00:32:29.087Z,1.30
2019-03-22T00:33:29.034Z,1.10
2019-03-22T00:34:29.020Z,1.30
2019-03-22T00:35:38.968Z,1.20
2019-03-22T00:36:28.996Z,1.20
2019-03-22T00:37:28.986Z,1.20
2019-03-22T00:38:29.075Z,1.10
2019-03-22T00:39:28.965Z,1.30
2019-03-22T00:40:28.954Z,1.20
2019-03-22T00:41:28.947Z,1.00
2019-03-22T00:42:28.935Z,1.20
2019-03-22T00:43:28.922Z,0.70
2019-03-22T00:44:28.949Z,1.20
2019-03-22T00:45:28.901Z,1.30
2019-03-22T00:46:28.893Z,1.20
2019-03-22T00:47:28.880Z,1.10
2019-03-22T00:48:28.872Z,1.20
2019-03-22T00:49:28.860Z,1.30
2019-03-22T00:50:28.883Z,1.10
2019-03-22T00:51:28.839Z,1.40
2019-03-22T00:52:28.827Z,1.10
2019-03-22T00:53:28.824Z,0.90
2019-03-22T00:54:28.810Z,1.20
2019-03-22T00:55:28.801Z,0.80
2019-03-22T00:56:28.806Z,1.10
2019-03-22T00:57:28.997Z,1.10
2019-03-22T00:58:28.762Z,1.00
2019-03-22T00:59:28.757Z,1.10
2019-03-22T01:00:28.741Z,1.30
2019-03-22T01:01:28.786Z,1.10
2019-03-22T01:02:28.747Z,1.20
2019-03-22T01:03:28.709Z,1.30
2019-03-22T01:04:28.701Z,1.20
2019-03-22T01:05:28.685Z,1.20
2019-03-22T01:06:40.106Z,1.50
2019-03-22T01:07:28.668Z,1.00
2019-03-22T01:08:28.661Z,0.90
2019-03-22T01:09:28.645Z,1.00
2019-03-22T01:10:28.644Z,1.10
2019-03-22T01:11:28.628Z,1.00
2019-03-22T01:12:28.617Z,1.30
2019-03-22T01:13:28.617Z,1.20
2019-03-22T01:14:28.595Z,1.20
2019-03-22T01:15:28.583Z,1.30
2019-03-22T01:16:28.567Z,1.00
2019-03-22T01:17:28.578Z,1.40
2019-03-22T01:18:28.547Z,0.80
2019-03-22T01:19:28.557Z,1.10
2019-03-22T01:20:28.527Z,1.40
2019-03-22T01:21:28.521Z,1.90
2019-03-22T01:22:28.509Z,1.60
2019-03-22T01:23:28.496Z,1.30
2019-03-22T01:24:28.489Z,1.10
2019-03-22T01:25:28.498Z,1.10
2019-03-22T01:26:28.466Z,1.40
2019-03-22T01:27:39.601Z,1.10
2019-03-22T01:28:29.438Z,1.10
2019-03-22T01:29:28.428Z,1.10
2019-03-22T01:30:28.430Z,1.40
2019-03-22T01:31:28.449Z,1.10
2019-03-22T01:32:28.404Z,1.00
2019-03-22T01:33:28.388Z,1.00
2019-03-22T01:34:28.380Z,1.20
2019-03-22T01:35:28.364Z,0.90
2019-03-22T01:36:28.363Z,1.10
2019-03-22T01:37:38.992Z,0.80
2019-03-22T01:38:28.363Z,1.10
2019-03-22T01:39:28.327Z,1.10
2019-03-22T01:40:28.314Z,1.20
2019-03-22T01:41:28.303Z,1.10
2019-03-22T01:42:28.294Z,1.00
2019-03-22T01:43:28.296Z,0.90
2019-03-22T01:44:28.268Z,1.00
2019-03-22T01:45:28.264Z,1.20
2019-03-22T01:46:28.249Z,0.90
2019-03-22T01:47:28.240Z,1.20
2019-03-22T01:48:28.232Z,1.10
2019-03-22T01:49:28.228Z,1.20
2019-03-22T01:50:28.204Z,1.00
2019-03-22T01:51:28.195Z,0.80
2019-03-22T01:52:28.191Z,1.00
2019-03-22T01:53:28.220Z,1.00
2019-03-22T01:54:28.168Z,0.90
2019-03-22T01:55:28.156Z,1.00
2019-03-22T01:56:28.151Z,0.80
2019-03-22T01:57:28.139Z,1.00
2019-03-22T01:58:28.122Z,1.10
2019-03-22T01:59:28.122Z,1.40
2019-03-22T02:00:28.136Z,1.20
2019-03-22T02:01:28.090Z,1.00
2019-03-22T02:02:28.076Z,1.20
2019-03-22T02:03:28.075Z,1.10
2019-03-22T02:04:28.061Z,1.20
2019-03-22T02:05:28.053Z,1.00
2019-03-22T02:06:28.074Z,1.00
2019-03-22T02:07:28.027Z,1.30
2019-03-22T02:08:38.192Z,1.20
2019-03-22T02:09:28.001Z,1.10
2019-03-22T02:10:27.990Z,1.10
2019-03-22T02:11:27.984Z,1.00
2019-03-22T02:12:27.991Z,1.00
2019-03-22T02:13:27.965Z,0.90
2019-03-22T02:14:27.951Z,1.10
2019-03-22T02:15:27.947Z,0.90
2019-03-22T02:16:27.932Z,0.90
2019-03-22T02:17:27.942Z,1.30
2019-03-22T02:18:27.911Z,0.90
2019-03-22T02:19:27.897Z,1.20
2019-03-22T02:20:27.893Z,0.80
2019-03-22T02:21:27.881Z,1.10
2019-03-22T02:22:27.876Z,1.00
2019-03-22T02:23:27.936Z,1.00
2019-03-22T02:24:27.841Z,1.40
2019-03-22T02:25:27.834Z,1.30
2019-03-22T02:26:27.829Z,1.00
2019-03-22T02:27:27.811Z,1.00
2019-03-22T02:28:27.806Z,1.20
2019-03-22T02:29:27.826Z,1.30
2019-03-22T02:30:27.789Z,1.00
2019-03-22T02:31:27.778Z,0.70
2019-03-22T02:32:27.758Z,1.30
2019-03-22T02:33:27.759Z,1.30
2019-03-22T02:34:27.749Z,1.30
2019-03-22T02:35:29.519Z,1.10
2019-03-22T02:36:27.715Z,0.80
2019-03-22T02:37:27.718Z,1.30
2019-03-22T02:38:27.694Z,1.00
2019-03-22T02:39:38.045Z,0.90
2019-03-22T02:40:27.691Z,1.20
2019-03-22T02:41:27.663Z,0.90
2019-03-22T02:42:27.661Z,1.30
2019-03-22T02:43:27.644Z,1.00
2019-03-22T02:44:27.637Z,0.90
2019-03-22T02:45:27.627Z,0.90
2019-03-22T02:46:27.650Z,1.00
2019-03-22T02:47:27.610Z,0.90
2019-03-22T02:48:27.601Z,0.90
2019-03-22T02:49:27.577Z,0.80
2019-03-22T02:50:27.568Z,0.80
2019-03-22T02:51:27.590Z,1.20
2019-03-22T02:52:27.565Z,0.80
2019-03-22T02:53:27.538Z,0.90
2019-03-22T02:54:27.528Z,0.90
2019-03-22T02:55:27.526Z,1.30
2019-03-22T02:56:27.508Z,1.00
2019-03-22T02:57:27.537Z,1.10
2019-03-22T02:58:27.498Z,0.90
2019-03-22T02:59:27.474Z,0.90
2019-03-22T03:00:27.467Z,0.90
2019-03-22T03:01:27.456Z,1.20
2019-03-22T03:02:27.441Z,1.10
2019-03-22T03:03:27.437Z,1.10
2019-03-22T03:04:27.426Z,1.00
2019-03-22T03:05:27.406Z,1.40
2019-03-22T03:06:27.399Z,1.30
2019-03-22T03:07:27.400Z,0.80
2019-03-22T03:08:27.408Z,0.80
2019-03-22T03:09:27.362Z,1.30
2019-03-22T03:10:37.646Z,0.90
2019-03-22T03:11:27.341Z,0.70
2019-03-22T03:12:27.337Z,0.90
2019-03-22T03:13:27.325Z,0.70
2019-03-22T03:14:27.352Z,1.10
2019-03-22T03:15:27.302Z,1.10
2019-03-22T03:16:27.290Z,1.20
2019-03-22T03:17:27.281Z,0.80
2019-03-22T03:18:27.269Z,1.00
2019-03-22T03:19:27.263Z,1.10
2019-03-22T03:20:27.272Z,1.30
2019-03-22T03:21:27.233Z,1.10
2019-03-22T03:22:27.232Z,1.20
2019-03-22T03:23:27.217Z,1.00
2019-03-22T03:24:27.248Z,0.60
2019-03-22T03:25:27.205Z,0.60
2019-03-22T03:26:27.182Z,1.30
2019-03-22T03:27:27.242Z,0.90
2019-03-22T03:28:36.677Z,1.00
2019-03-22T03:29:28.190Z,0.80
2019-03-22T03:30:27.159Z,1.00
2019-03-22T03:31:27.155Z,1.10
2019-03-22T03:32:27.144Z,0.90
2019-03-22T03:33:27.117Z,0.90
2019-03-22T03:34:27.120Z,1.10
2019-03-22T03:35:27.141Z,0.90
2019-03-22T03:36:27.085Z,1.10
2019-03-22T03:37:27.071Z,1.00
2019-03-22T03:38:27.110Z,1.30
2019-03-22T03:39:27.051Z,1.00
2019-03-22T03:40:27.035Z,1.00
2019-03-22T03:41:37.567Z,1.00
2019-03-22T03:42:27.012Z,1.00
2019-03-22T03:43:27.003Z,1.40
2019-03-22T03:44:26.996Z,0.80
2019-03-22T03:45:26.989Z,1.10
2019-03-22T03:46:26.976Z,1.00
2019-03-22T03:47:26.985Z,1.00
2019-03-22T03:48:26.988Z,0.80
2019-03-22T03:49:26.945Z,1.10
2019-03-22T03:50:26.936Z,1.00
2019-03-22T03:51:26.917Z,0.90
2019-03-22T03:52:26.919Z,0.90
2019-03-22T03:53:26.902Z,0.90
2019-03-22T03:54:26.901Z,0.80
2019-03-22T03:55:26.873Z,0.70
2019-03-22T03:56:26.868Z,0.80
2019-03-22T03:57:26.938Z,1.00
2019-03-22T03:58:26.845Z,0.90
2019-03-22T03:59:26.850Z,1.10
2019-03-22T04:00:26.820Z,1.20
2019-03-22T04:01:26.811Z,1.10
2019-03-22T04:02:26.801Z,1.00
2019-03-22T04:03:26.793Z,1.40
2019-03-22T04:04:26.842Z,0.80
2019-03-22T04:05:26.806Z,0.80
2019-03-22T04:06:26.761Z,0.90
2019-03-22T04:07:26.748Z,1.10
2019-03-22T04:08:26.745Z,1.10
2019-03-22T04:09:26.724Z,0.70
2019-03-22T04:10:26.724Z,1.30
2019-03-22T04:11:26.731Z,0.90
2019-03-22T04:12:36.690Z,0.70
2019-03-22T04:13:26.685Z,0.90
2019-03-22T04:14:26.676Z,1.10
2019-03-22T04:15:26.663Z,0.90
2019-03-22T04:16:26.653Z,1.40
2019-03-22T04:17:26.660Z,1.10
2019-03-22T04:18:26.631Z,0.90
2019-03-22T04:19:26.630Z,1.00
2019-03-22T04:20:26.612Z,1.00
2019-03-22T04:21:26.596Z,1.20
2019-03-22T04:22:26.590Z,0.80
2019-03-22T04:23:26.592Z,0.80
2019-03-22T04:24:26.574Z,0.80
2019-03-22T04:25:26.565Z,1.20
2019-03-22T04:26:26.547Z,0.80
2019-03-22T04:27:26.539Z,0.60
2019-03-22T04:28:26.564Z,1.30
2019-03-22T04:29:26.525Z,0.70
2019-03-22T04:30:26.634Z,0.80
2019-03-22T04:31:26.492Z,0.80
2019-03-22T04:32:26.487Z,0.90
2019-03-22T04:33:26.485Z,0.80
2019-03-22T04:34:26.474Z,1.20
2019-03-22T04:35:26.455Z,0.70
2019-03-22T04:36:26.441Z,0.70
2019-03-22T04:37:26.438Z,1.10
2019-03-22T04:38:26.427Z,1.00
2019-03-22T04:39:26.423Z,0.90
2019-03-22T04:40:26.396Z,1.30
2019-03-22T04:41:26.387Z,0.80
2019-03-22T04:42:26.377Z,1.00
2019-03-22T04:43:36.616Z,1.20
2019-03-22T04:44:26.366Z,1.00
2019-03-22T04:45:26.352Z,0.90
2019-03-22T04:46:26.331Z,1.00
2019-03-22T04:47:26.331Z,0.80
2019-03-22T04:48:26.312Z,0.90
2019-03-22T04:49:26.299Z,0.70
2019-03-22T04:50:26.391Z,1.40
2019-03-22T04:51:26.289Z,0.90
2019-03-22T04:52:26.281Z,0.70
2019-03-22T04:53:26.255Z,1.00
2019-03-22T04:54:26.251Z,1.00
2019-03-22T04:55:26.243Z,0.70
2019-03-22T04:56:26.265Z,0.80
2019-03-22T04:57:26.218Z,0.90
2019-03-22T04:58:26.211Z,1.00
2019-03-22T04:59:26.190Z,1.00
2019-03-22T05:00:26.181Z,0.80
2019-03-22T05:01:26.177Z,1.00
2019-03-22T05:02:26.174Z,0.70
2019-03-22T05:03:26.155Z,1.00
2019-03-22T05:04:26.139Z,1.10
2019-03-22T05:05:26.134Z,1.20
2019-03-22T05:06:26.121Z,0.70
2019-03-22T05:07:26.126Z,0.90
2019-03-22T05:08:26.103Z,0.90
2019-03-22T05:09:26.091Z,1.20
2019-03-22T05:10:26.078Z,0.90
2019-03-22T05:11:26.064Z,1.60
2019-03-22T05:12:26.054Z,1.10
2019-03-22T05:13:26.074Z,0.80
2019-03-22T05:14:36.265Z,0.80
2019-03-22T05:15:26.019Z,0.70
2019-03-22T05:16:26.013Z,0.90
2019-03-22T05:17:26.001Z,1.20
2019-03-22T05:18:25.985Z,0.80
2019-03-22T05:19:26.024Z,1.70
2019-03-22T05:20:25.974Z,1.20
2019-03-22T05:21:25.960Z,1.10
2019-03-22T05:22:25.943Z,0.80
2019-03-22T05:23:25.943Z,0.60
2019-03-22T05:24:25.922Z,1.10
2019-03-22T05:25:25.949Z,0.70
2019-03-22T05:26:25.905Z,0.80
2019-03-22T05:27:25.900Z,0.80
2019-03-22T05:28:25.883Z,1.70
2019-03-22T05:29:30.428Z,1.70
2019-03-22T05:30:26.905Z,0.50
2019-03-22T05:31:25.850Z,0.90
2019-03-22T05:32:25.837Z,1.20
2019-03-22T05:33:25.826Z,1.20
2019-03-22T05:34:25.824Z,0.90
2019-03-22T05:35:25.805Z,0.90
2019-03-22T05:36:25.807Z,1.10
2019-03-22T05:37:25.786Z,0.60
2019-03-22T05:38:25.779Z,0.80
2019-03-22T05:39:25.767Z,0.80
2019-03-22T05:40:25.752Z,0.90
2019-03-22T05:41:25.785Z,1.10
2019-03-22T05:42:25.734Z,1.20
2019-03-22T05:43:25.744Z,0.80
2019-03-22T05:44:25.705Z,1.10
2019-03-22T05:45:36.181Z,0.90
2019-03-22T05:46:25.685Z,1.00
2019-03-22T05:47:25.717Z,1.20
2019-03-22T05:48:25.665Z,1.00
2019-03-22T05:49:25.662Z,1.10
2019-03-22T05:50:25.645Z,0.90
2019-03-22T05:51:25.631Z,1.00
2019-03-22T05:52:25.640Z,0.70
2019-03-22T05:53:25.624Z,1.10
2019-03-22T05:54:25.614Z,0.90
2019-03-22T05:55:25.592Z,0.90
2019-03-22T05:56:25.576Z,1.10
2019-03-22T05:57:25.565Z,1.10
2019-03-22T05:58:25.563Z,1.30
2019-03-22T05:59:25.553Z,1.10
2019-03-22T06:00:25.532Z,0.90
2019-03-22T06:01:25.529Z,0.90
2019-03-22T06:02:25.513Z,1.00
2019-03-22T06:03:25.544Z,0.80
2019-03-22T06:04:25.513Z,0.80
2019-03-22T06:05:25.502Z,0.80
2019-03-22T06:06:25.480Z,0.90
2019-03-22T06:07:25.465Z,1.00
2019-03-22T06:08:25.466Z,0.70
2019-03-22T06:09:25.505Z,0.60
2019-03-22T06:10:25.425Z,0.80
2019-03-22T06:11:25.421Z,0.70
2019-03-22T06:12:25.405Z,0.90
2019-03-22T06:13:25.397Z,1.20
2019-03-22T06:14:25.383Z,0.70
2019-03-22T06:15:25.417Z,0.70
2019-03-22T06:16:35.316Z,1.00
2019-03-22T06:17:25.372Z,0.90
2019-03-22T06:18:25.340Z,1.20
2019-03-22T06:19:25.353Z,0.70
2019-03-22T06:20:25.319Z,0.90
2019-03-22T06:21:25.738Z,0.90
2019-03-22T06:22:25.300Z,0.90
2019-03-22T06:23:25.290Z,0.80
2019-03-22T06:24:25.285Z,0.80
2019-03-22T06:25:25.274Z,1.10
2019-03-22T06:26:25.260Z,0.80
2019-03-22T06:27:25.273Z,1.00
2019-03-22T06:28:25.235Z,1.00
2019-03-22T06:29:25.231Z,0.80
2019-03-22T06:30:25.228Z,0.80
2019-03-22T06:31:25.203Z,1.00
2019-03-22T06:32:25.262Z,0.60
2019-03-22T06:33:25.187Z,0.80
2019-03-22T06:34:25.172Z,0.80
2019-03-22T06:35:25.158Z,0.80
2019-03-22T06:36:25.156Z,0.80
2019-03-22T06:37:25.155Z,1.00
2019-03-22T06:38:25.162Z,1.10
2019-03-22T06:39:25.148Z,0.60
2019-03-22T06:40:25.111Z,0.90
2019-03-22T06:41:25.104Z,0.90
2019-03-22T06:42:25.090Z,0.80
2019-03-22T06:43:25.076Z,0.80
2019-03-22T06:44:25.077Z,0.80
2019-03-22T06:45:25.052Z,0.80
2019-03-22T06:46:25.048Z,0.90
2019-03-22T06:47:37.110Z,1.00
2019-03-22T06:48:25.018Z,0.90
2019-03-22T06:49:25.050Z,0.80
2019-03-22T06:50:24.998Z,0.80
2019-03-22T06:51:24.994Z,0.60
2019-03-22T06:52:24.975Z,0.80
2019-03-22T06:53:24.973Z,1.00
2019-03-22T06:54:31.486Z,0.70
2019-03-22T06:55:25.952Z,0.70
2019-03-22T06:56:24.936Z,0.80
2019-03-22T06:57:24.929Z,1.20
2019-03-22T06:58:24.924Z,1.10
2019-03-22T06:59:24.903Z,0.90
2019-03-22T07:00:24.933Z,1.00
2019-03-22T07:01:24.885Z,1.00
2019-03-22T07:02:24.870Z,0.90
2019-03-22T07:03:24.977Z,0.90
2019-03-22T07:04:24.914Z,0.80
2019-03-22T07:05:24.835Z,1.10
2019-03-22T07:06:24.901Z,0.80
2019-03-22T07:07:24.816Z,0.80
2019-03-22T07:08:24.808Z,1.30
2019-03-22T07:09:24.801Z,1.00
2019-03-22T07:10:24.788Z,1.10
2019-03-22T07:11:24.774Z,0.90
2019-03-22T07:12:24.795Z,0.70
2019-03-22T07:13:24.754Z,0.90
2019-03-22T07:14:24.743Z,1.00
2019-03-22T07:15:24.734Z,0.90
2019-03-22T07:16:24.715Z,1.10
2019-03-22T07:17:24.711Z,0.80
2019-03-22T07:18:35.703Z,0.90
2019-03-22T07:19:24.683Z,0.90
2019-03-22T07:20:24.670Z,1.10
2019-03-22T07:21:24.729Z,0.90
2019-03-22T07:22:24.660Z,0.90
2019-03-22T07:23:24.647Z,1.10
2019-03-22T07:24:24.676Z,0.70
2019-03-22T07:25:24.678Z,0.80
2019-03-22T07:26:24.610Z,0.90
2019-03-22T07:27:24.603Z,1.00
2019-03-22T07:28:24.584Z,1.00
2019-03-22T07:29:24.618Z,1.00
2019-03-22T07:30:25.654Z,1.00
2019-03-22T07:31:24.765Z,1.20
2019-03-22T07:32:25.222Z,0.80
2019-03-22T07:33:24.649Z,0.80
2019-03-22T07:34:24.582Z,1.20
2019-03-22T07:35:25.061Z,1.10
2019-03-22T07:36:24.496Z,0.90
2019-03-22T07:37:24.494Z,0.80
2019-03-22T07:38:24.513Z,0.90
2019-03-22T07:39:24.469Z,0.70
2019-03-22T07:40:24.461Z,1.00
2019-03-22T07:41:24.469Z,1.10
2019-03-22T07:42:24.437Z,0.90
2019-03-22T07:43:24.426Z,1.10
2019-03-22T07:44:24.425Z,0.80
2019-03-22T07:45:24.406Z,0.90
2019-03-22T07:46:24.408Z,0.80
2019-03-22T07:47:24.388Z,1.60
2019-03-22T07:48:24.873Z,1.00
2019-03-22T07:49:35.048Z,1.50
2019-03-22T07:50:24.349Z,0.80
2019-03-22T07:51:24.338Z,0.90
2019-03-22T07:52:24.366Z,0.90
2019-03-22T07:53:24.329Z,0.80
2019-03-22T07:54:24.311Z,0.80
2019-03-22T07:55:24.315Z,1.30
2019-03-22T07:56:24.287Z,0.90
2019-03-22T07:57:24.274Z,1.20
2019-03-22T07:58:24.294Z,0.90
2019-03-22T07:59:24.255Z,0.90
2019-03-22T08:00:30.723Z,0.80
2019-03-22T08:01:25.228Z,0.70
2019-03-22T08:02:25.612Z,0.80
2019-03-22T08:03:24.223Z,0.90
2019-03-22T08:04:24.249Z,0.70
2019-03-22T08:05:24.184Z,0.70
2019-03-22T08:06:24.172Z,0.80
2019-03-22T08:07:24.161Z,1.10
2019-03-22T08:08:24.162Z,0.80
2019-03-22T08:09:24.148Z,0.90
2019-03-22T08:10:25.811Z,0.90
2019-03-22T08:11:24.964Z,0.80
2019-03-22T08:12:24.107Z,0.60
2019-03-22T08:13:24.118Z,0.90
2019-03-22T08:14:24.088Z,0.90
2019-03-22T08:15:24.083Z,0.70
2019-03-22T08:16:24.126Z,0.80
2019-03-22T08:17:24.075Z,0.60
2019-03-22T08:18:24.045Z,0.80
2019-03-22T08:19:24.034Z,0.70
2019-03-22T08:20:38.641Z,0.90
2019-03-22T08:21:24.034Z,0.90
2019-03-22T08:22:24.063Z,0.80
2019-03-22T08:23:24.010Z,1.30
2019-03-22T08:24:23.985Z,1.10
2019-03-22T08:25:32.421Z,0.70
2019-03-22T08:26:24.006Z,1.10
2019-03-22T08:27:23.967Z,0.80
2019-03-22T08:28:24.005Z,0.80
2019-03-22T08:29:23.934Z,0.90
2019-03-22T08:30:23.917Z,0.70
2019-03-22T08:31:23.924Z,0.60
2019-03-22T08:32:23.898Z,1.20
2019-03-22T08:33:23.909Z,0.90
2019-03-22T08:34:23.921Z,1.30
2019-03-22T08:35:23.888Z,0.90
2019-03-22T08:36:23.852Z,0.90
2019-03-22T08:37:23.853Z,0.80
2019-03-22T08:38:23.874Z,1.00
2019-03-22T08:39:23.845Z,0.80
2019-03-22T08:40:23.847Z,0.80
2019-03-22T08:41:24.116Z,0.90
2019-03-22T08:42:23.786Z,1.00
2019-03-22T08:43:23.825Z,1.10
2019-03-22T08:44:23.840Z,1.10
2019-03-22T08:45:23.758Z,1.30
2019-03-22T08:46:23.748Z,1.10
2019-03-22T08:47:33.294Z,1.00
2019-03-22T08:48:24.738Z,1.10
2019-03-22T08:49:23.863Z,1.10
2019-03-22T08:50:23.710Z,1.30
2019-03-22T08:51:23.705Z,1.10
2019-03-22T08:52:23.687Z,0.90
2019-03-22T08:53:23.673Z,0.90
2019-03-22T08:54:23.684Z,1.00
2019-03-22T08:55:23.655Z,1.10
2019-03-22T08:56:36.120Z,0.90
2019-03-22T08:57:24.936Z,1.10
2019-03-22T08:58:23.640Z,1.50
2019-03-22T08:59:23.609Z,1.10
2019-03-22T09:00:23.627Z,1.10
2019-03-22T09:01:23.651Z,1.10
2019-03-22T09:02:23.575Z,1.10
2019-03-22T09:03:23.604Z,1.90
2019-03-22T09:04:23.610Z,2.00
2019-03-22T09:05:23.579Z,2.50
2019-03-22T09:06:23.557Z,2.40
2019-03-22T09:07:24.563Z,2.10
2019-03-22T09:08:23.529Z,2.10
2019-03-22T09:09:23.501Z,2.90
2019-03-22T09:10:23.491Z,2.70
2019-03-22T09:11:23.523Z,2.10
2019-03-22T09:12:23.515Z,1.40
2019-03-22T09:13:23.452Z,1.60
2019-03-22T09:14:23.439Z,1.10
2019-03-22T09:15:23.545Z,1.00
2019-03-22T09:16:23.470Z,1.10
2019-03-22T09:17:23.409Z,1.10
2019-03-22T09:18:23.449Z,1.20
2019-03-22T09:19:23.381Z,1.50
2019-03-22T09:20:23.436Z,1.20
2019-03-22T09:21:23.406Z,0.90
2019-03-22T09:22:23.351Z,1.40
2019-03-22T09:23:23.354Z,1.10
2019-03-22T09:24:23.389Z,0.90
2019-03-22T09:25:23.317Z,1.20
2019-03-22T09:26:23.315Z,1.20
2019-03-22T09:27:36.368Z,1.50
2019-03-22T09:28:23.308Z,0.90
2019-03-22T09:29:23.293Z,0.90
2019-03-22T09:30:23.316Z,1.60
2019-03-22T09:31:23.344Z,1.30
2019-03-22T09:32:23.243Z,1.00
2019-03-22T09:33:23.254Z,1.20
2019-03-22T09:34:33.164Z,1.30
2019-03-22T09:35:24.253Z,1.00
2019-03-22T09:36:23.207Z,0.90
2019-03-22T09:37:23.204Z,1.00
2019-03-22T09:38:23.194Z,1.00
2019-03-22T09:39:23.169Z,1.30
2019-03-22T09:40:23.203Z,1.00
2019-03-22T09:41:23.236Z,1.40
2019-03-22T09:42:23.134Z,1.20
2019-03-22T09:43:23.120Z,1.00
2019-03-22T09:44:23.131Z,1.60
2019-03-22T09:45:23.111Z,1.40
2019-03-22T09:46:23.103Z,2.20
2019-03-22T09:47:23.167Z,1.30
2019-03-22T09:48:23.065Z,1.20
2019-03-22T09:49:23.067Z,1.30
2019-03-22T09:50:23.094Z,1.40
2019-03-22T09:51:23.035Z,1.50
2019-03-22T09:52:23.023Z,1.50
2019-03-22T09:53:23.077Z,1.20
2019-03-22T09:54:23.036Z,1.40
2019-03-22T09:55:23.028Z,1.30
2019-03-22T09:56:22.982Z,1.10
2019-03-22T09:57:22.971Z,1.40
2019-03-22T09:58:33.353Z,1.20
2019-03-22T09:59:22.945Z,1.00
2019-03-22T10:00:22.933Z,1.10
2019-03-22T10:01:24.160Z,1.10
2019-03-22T10:02:22.925Z,1.30
2019-03-22T10:03:22.898Z,1.30
2019-03-22T10:04:22.906Z,1.40
2019-03-22T10:05:22.879Z,1.30
2019-03-22T10:06:22.910Z,1.50
2019-03-22T10:07:22.908Z,1.20
2019-03-22T10:08:22.878Z,1.30
2019-03-22T10:09:22.918Z,1.20
2019-03-22T10:10:22.863Z,1.40
2019-03-22T10:11:22.819Z,1.20
2019-03-22T10:12:22.811Z,1.50
2019-03-22T10:13:22.903Z,1.40
2019-03-22T10:14:22.788Z,1.30
2019-03-22T10:15:22.884Z,1.30
2019-03-22T10:16:22.774Z,1.50
2019-03-22T10:17:22.747Z,1.10
2019-03-22T10:18:22.922Z,1.50
2019-03-22T10:19:22.745Z,0.90
2019-03-22T10:20:22.761Z,1.40
2019-03-22T10:21:23.060Z,1.10
2019-03-22T10:22:22.699Z,1.20
2019-03-22T10:23:22.801Z,1.40
2019-03-22T10:24:22.802Z,1.30
2019-03-22T10:25:22.712Z,1.50
2019-03-22T10:26:22.706Z,1.30
2019-03-22T10:27:22.668Z,1.50
2019-03-22T10:28:22.692Z,1.20
2019-03-22T10:29:33.193Z,1.20
2019-03-22T10:30:22.639Z,0.90
2019-03-22T10:31:22.649Z,1.20
2019-03-22T10:32:23.949Z,1.20
2019-03-22T10:33:23.239Z,1.30
2019-03-22T10:34:22.592Z,1.20
2019-03-22T10:35:26.443Z,1.10
2019-03-22T10:36:22.551Z,1.20
2019-03-22T10:37:22.576Z,1.20
2019-03-22T10:38:31.020Z,1.10
2019-03-22T10:39:23.539Z,1.30
2019-03-22T10:40:22.505Z,1.10
2019-03-22T10:41:22.514Z,1.10
2019-03-22T10:42:22.479Z,1.30
2019-03-22T10:43:22.530Z,1.30
2019-03-22T10:44:22.521Z,1.30
2019-03-22T10:45:22.523Z,1.30
2019-03-22T10:46:22.464Z,1.00
2019-03-22T10:47:22.459Z,1.20
2019-03-22T10:48:22.425Z,1.40
2019-03-22T10:49:22.435Z,1.60
2019-03-22T10:50:22.447Z,1.20
2019-03-22T10:51:22.390Z,1.20
2019-03-22T10:52:22.374Z,1.10
2019-03-22T10:53:22.409Z,1.10
2019-03-22T10:54:22.355Z,1.10
2019-03-22T10:55:29.882Z,1.30
2019-03-22T10:56:24.901Z,1.10
2019-03-22T10:57:22.314Z,1.30
2019-03-22T10:58:22.303Z,1.20
2019-03-22T10:59:22.290Z,1.50
2019-03-22T11:00:32.299Z,1.50
2019-03-22T11:01:22.276Z,1.10
2019-03-22T11:02:22.270Z,1.00
2019-03-22T11:03:22.256Z,1.10
2019-03-22T11:04:22.246Z,1.30
2019-03-22T11:05:22.225Z,1.70
2019-03-22T11:06:26.305Z,1.30
2019-03-22T11:07:22.251Z,1.20
2019-03-22T11:08:22.241Z,1.30
2019-03-22T11:09:22.216Z,1.50
2019-03-22T11:10:22.180Z,1.30
2019-03-22T11:11:22.170Z,1.30
2019-03-22T11:12:22.158Z,1.50
2019-03-22T11:13:22.207Z,1.50
2019-03-22T11:14:22.132Z,1.60
2019-03-22T11:15:23.931Z,1.50
2019-03-22T11:16:22.115Z,1.30
2019-03-22T11:17:22.113Z,1.50
2019-03-22T11:18:22.094Z,1.50
2019-03-22T11:19:22.121Z,1.50
2019-03-22T11:20:22.072Z,1.70
2019-03-22T11:21:22.060Z,1.30
2019-03-22T11:22:22.052Z,1.30
2019-03-22T11:23:22.042Z,1.20
2019-03-22T11:24:22.027Z,1.20
2019-03-22T11:25:22.040Z,1.50
2019-03-22T11:26:22.063Z,1.60
2019-03-22T11:27:22.153Z,1.20
2019-03-22T11:28:21.994Z,1.50
2019-03-22T11:29:21.983Z,1.10
2019-03-22T11:30:21.981Z,1.50
2019-03-22T11:31:39.540Z,1.50
2019-03-22T11:32:22.945Z,1.90
2019-03-22T11:33:21.936Z,1.50
2019-03-22T11:34:21.929Z,1.30
2019-03-22T11:35:21.916Z,1.40
2019-03-22T11:36:21.932Z,1.60
2019-03-22T11:37:21.902Z,1.30
2019-03-22T11:38:22.967Z,1.00
2019-03-22T11:39:21.874Z,1.30
2019-03-22T11:40:21.861Z,1.30
2019-03-22T11:41:21.889Z,1.40
2019-03-22T11:42:21.841Z,1.30
2019-03-22T11:43:21.829Z,1.50
2019-03-22T11:44:21.824Z,1.30
2019-03-22T11:45:21.808Z,1.30
2019-03-22T11:46:21.805Z,1.70
2019-03-22T11:47:21.828Z,1.30
2019-03-22T11:48:21.784Z,1.60
2019-03-22T11:49:21.772Z,1.40
2019-03-22T11:50:21.760Z,1.40
2019-03-22T11:51:21.755Z,1.70
2019-03-22T11:52:21.737Z,1.60
2019-03-22T11:53:21.747Z,1.40
2019-03-22T11:54:21.720Z,1.50
2019-03-22T11:55:21.715Z,1.80
2019-03-22T11:56:21.706Z,1.20
2019-03-22T11:57:21.691Z,1.50
2019-03-22T11:58:21.677Z,1.50
2019-03-22T11:59:21.680Z,1.30
2019-03-22T12:00:21.655Z,1.50
2019-03-22T12:01:22.634Z,1.40
2019-03-22T12:02:31.778Z,1.50
2019-03-22T12:03:21.632Z,1.60
2019-03-22T12:04:21.658Z,1.30
2019-03-22T12:05:21.606Z,1.60
2019-03-22T12:06:21.593Z,1.20
2019-03-22T12:07:21.589Z,1.40
2019-03-22T12:08:22.381Z,1.50
2019-03-22T12:09:23.005Z,1.50
2019-03-22T12:10:21.595Z,1.60
2019-03-22T12:11:21.547Z,1.80
2019-03-22T12:12:21.539Z,1.70
2019-03-22T12:13:21.522Z,1.30
2019-03-22T12:14:21.511Z,1.70
2019-03-22T12:15:21.503Z,1.40
2019-03-22T12:16:21.534Z,1.30
2019-03-22T12:17:21.484Z,1.60
2019-03-22T12:18:21.473Z,1.50
2019-03-22T12:19:21.524Z,1.30
2019-03-22T12:20:21.455Z,1.40
2019-03-22T12:21:21.440Z,1.60
2019-03-22T12:22:21.472Z,1.30
2019-03-22T12:23:21.421Z,1.40
2019-03-22T12:24:21.411Z,1.40
2019-03-22T12:25:21.400Z,1.30
2019-03-22T12:26:21.394Z,1.50
2019-03-22T12:27:21.383Z,1.40
2019-03-22T12:28:21.396Z,1.60
2019-03-22T12:29:21.377Z,1.60
2019-03-22T12:30:21.355Z,1.50
2019-03-22T12:31:21.337Z,1.10
2019-03-22T12:32:21.328Z,1.20
2019-03-22T12:33:31.919Z,1.50
2019-03-22T12:34:21.307Z,1.60
2019-03-22T12:35:21.299Z,1.50
2019-03-22T12:36:21.292Z,1.40
2019-03-22T12:37:21.293Z,1.30
2019-03-22T12:38:21.269Z,1.30
2019-03-22T12:39:21.258Z,1.20
2019-03-22T12:40:21.249Z,1.80
2019-03-22T12:41:21.234Z,1.40
2019-03-22T12:42:21.226Z,1.50
2019-03-22T12:43:21.230Z,1.30
2019-03-22T12:44:21.242Z,1.50
2019-03-22T12:45:21.194Z,1.30
2019-03-22T12:46:21.195Z,1.50
2019-03-22T12:47:21.187Z,1.70
2019-03-22T12:48:21.162Z,1.70
2019-03-22T12:49:21.158Z,1.50
2019-03-22T12:50:21.151Z,1.50
2019-03-22T12:51:21.130Z,1.20
2019-03-22T12:52:21.120Z,1.40
2019-03-22T12:53:21.115Z,1.60
2019-03-22T12:54:21.103Z,1.40
2019-03-22T12:55:21.106Z,1.90
2019-03-22T12:56:21.089Z,1.30
2019-03-22T12:57:21.078Z,1.50
2019-03-22T12:58:21.066Z,1.50
2019-03-22T12:59:21.053Z,1.70
2019-03-22T13:00:21.038Z,1.50
2019-03-22T13:01:21.224Z,1.50
2019-03-22T13:02:21.024Z,1.50
2019-03-22T13:03:21.012Z,1.30
2019-03-22T13:04:31.272Z,1.40
2019-03-22T13:05:20.990Z,1.50
2019-03-22T13:06:20.979Z,1.60
2019-03-22T13:07:20.987Z,1.60
2019-03-22T13:08:20.968Z,1.20
2019-03-22T13:09:20.953Z,1.40
2019-03-22T13:10:20.941Z,1.20
2019-03-22T13:11:20.965Z,1.40
2019-03-22T13:12:20.916Z,1.50
2019-03-22T13:13:20.919Z,1.80
2019-03-22T13:14:20.901Z,1.30
2019-03-22T13:15:20.885Z,1.40
2019-03-22T13:16:20.876Z,1.30
2019-03-22T13:17:20.903Z,1.80
2019-03-22T13:18:20.853Z,1.30