createdAt,value
2018-04-06T00:01:00.144Z,99.90
2018-04-06T00:03:27.691Z,99.90
2018-04-06T00:05:55.915Z,99.90
2018-04-06T00:08:24.133Z,99.90
2018-04-06T00:10:51.633Z,99.90
2018-04-06T00:13:19.084Z,99.90
2018-04-06T00:15:46.545Z,99.90
2018-04-06T00:18:14.074Z,99.90
2018-04-06T00:20:41.536Z,99.90
2018-04-06T00:23:08.982Z,99.90
2018-04-06T00:25:36.441Z,99.90
2018-04-06T00:28:03.905Z,99.90
2018-04-06T00:30:31.354Z,99.90
2018-04-06T00:32:58.820Z,99.90
2018-04-06T00:35:26.278Z,99.90
2018-04-06T00:37:53.739Z,99.90
2018-04-06T00:40:21.202Z,99.90
2018-04-06T00:42:48.655Z,99.90
2018-04-06T00:45:16.110Z,99.90
2018-04-06T00:47:43.577Z,99.90
2018-04-06T00:50:11.038Z,99.90
2018-04-06T00:52:38.504Z,99.90
2018-04-06T00:55:05.966Z,99.90
2018-04-06T00:57:33.415Z,99.90
2018-04-06T01:00:00.886Z,99.90
2018-04-06T01:02:29.097Z,99.90
2018-04-06T01:04:56.569Z,99.90
2018-04-06T01:07:24.578Z,99.90
2018-04-06T01:09:52.044Z,99.90
2018-04-06T01:12:20.267Z,99.90
2018-04-06T01:14:47.732Z,99.90
2018-04-06T01:17:15.229Z,99.90
2018-04-06T01:19:43.462Z,99.90
2018-04-06T01:22:10.937Z,99.90
2018-04-06T01:24:38.406Z,99.90
2018-04-06T01:27:05.890Z,99.90
2018-04-06T01:29:33.350Z,99.90
2018-04-06T01:32:00.811Z,99.90
2018-04-06T01:34:28.281Z,99.90
2018-04-06T01:36:55.733Z,99.90
2018-04-06T01:39:23.200Z,99.90
2018-04-06T01:41:50.656Z,99.90
2018-04-06T01:44:18.119Z,99.90
2018-04-06T01:46:45.595Z,99.90
2018-04-06T01:49:13.056Z,99.90
2018-04-06T01:51:40.521Z,99.90
2018-04-06T01:54:08.001Z,99.90
2018-04-06T01:56:36.224Z,99.90
2018-04-06T01:59:03.798Z,99.90
2018-04-06T02:01:31.273Z,99.90
2018-04-06T02:03:58.750Z,99.90
2018-04-06T02:06:26.210Z,99.90
2018-04-06T02:08:54.441Z,99.90
2018-04-06T02:11:21.904Z,99.90
2018-04-06T02:13:49.365Z,99.90
2018-04-06T02:16:16.821Z,99.90
2018-04-06T02:18:44.286Z,99.90
2018-04-06T02:21:11.769Z,99.90
2018-04-06T02:23:40.010Z,99.90
2018-04-06T02:26:07.522Z,99.90
2018-04-06T02:28:35.828Z,99.90
2018-04-06T02:31:03.305Z,99.90
2018-04-06T02:33:30.765Z,99.90
2018-04-06T02:35:58.247Z,99.90
2018-04-06T02:38:26.483Z,99.90
2018-04-06T02:40:53.954Z,99.90
2018-04-06T02:43:21.421Z,99.90
2018-04-06T02:45:48.901Z,99.90
2018-04-06T02:48:17.132Z,99.90
2018-04-06T02:50:44.589Z,99.90
2018-04-06T02:53:12.061Z,99.90
2018-04-06T02:55:39.566Z,99.90
2018-04-06T02:58:07.026Z,99.90
2018-04-06T03:00:34.498Z,99.90
2018-04-06T03:03:02.012Z,99.90
2018-04-06T03:05:29.430Z,99.90
2018-04-06T03:07:56.901Z,99.90
2018-04-06T03:10:25.186Z,99.90
2018-04-06T03:12:52.645Z,99.90
2018-04-06T03:15:20.106Z,99.90
2018-04-06T03:17:48.329Z,99.90
2018-04-06T03:20:15.794Z,99.90
2018-04-06T03:22:43.269Z,99.90
2018-04-06T03:25:10.726Z,99.90
2018-04-06T03:27:38.193Z,99.90
2018-04-06T03:30:05.656Z,99.90
2018-04-06T03:32:33.472Z,99.90
2018-04-06T03:35:00.926Z,99.90
2018-04-06T03:37:28.386Z,99.90
2018-04-06T03:39:55.857Z,99.90
2018-04-06T03:42:23.313Z,99.90
2018-04-06T03:44:50.781Z,99.90
2018-04-06T03:47:18.246Z,99.90
2018-04-06T03:49:45.714Z,99.90
2018-04-06T03:52:13.218Z,99.90
2018-04-06T03:54:40.695Z,99.90
2018-04-06T03:57:08.151Z,99.90
2018-04-06T03:59:35.613Z,99.90
2018-04-06T04:02:03.099Z,99.90
2018-04-06T04:04:30.582Z,99.90
2018-04-06T04:06:58.831Z,99.90
2018-04-06T04:09:26.305Z,99.90
2018-04-06T04:11:54.576Z,99.90
2018-04-06T04:14:22.014Z,99.90
2018-04-06T04:16:49.478Z,99.90
2018-04-06T04:19:16.945Z,99.90
2018-04-06T04:21:45.213Z,99.90
2018-04-06T04:24:13.477Z,99.90
2018-04-06T04:26:41.005Z,99.90
2018-04-06T04:29:08.506Z,99.90
2018-04-06T04:31:36.084Z,99.90
2018-04-06T04:34:04.334Z,99.90
2018-04-06T04:36:31.792Z,99.90
2018-04-06T04:38:59.257Z,99.90
2018-04-06T04:41:27.494Z,99.90
2018-04-06T04:43:54.994Z,99.90
2018-04-06T04:46:22.488Z,99.90
2018-04-06T04:48:50.081Z,99.90
2018-04-06T04:51:17.545Z,99.90
2018-04-06T04:53:45.007Z,99.90
2018-04-06T04:56:12.488Z,99.90
2018-04-06T04:58:40.743Z,99.90
2018-04-06T05:01:08.205Z,99.90
2018-04-06T05:03:35.675Z,99.90
2018-04-06T05:06:04.251Z,99.90
2018-04-06T05:08:31.722Z,99.90
2018-04-06T05:10:59.966Z,99.90
2018-04-06T05:13:27.501Z,99.90
2018-04-06T05:15:54.959Z,99.90
2018-04-06T05:18:22.426Z,99.90
2018-04-06T05:20:49.896Z,99.90
2018-04-06T05:23:17.470Z,99.90
2018-04-06T05:25:45.705Z,99.90
2018-04-06T05:28:13.184Z,99.90
2018-04-06T05:30:40.669Z,99.90
2018-04-06T05:33:08.958Z,99.90
2018-04-06T05:35:36.478Z,99.90
2018-04-06T05:38:03.958Z,99.90
2018-04-06T05:40:32.220Z,99.90
2018-04-06T05:42:59.684Z,99.90
2018-04-06T05:45:27.140Z,99.90
2018-04-06T05:47:54.613Z,99.90
2018-04-06T05:50:22.838Z,99.90
2018-04-06T05:52:50.335Z,99.90
2018-04-06T05:55:18.561Z,99.90
2018-04-06T05:57:46.026Z,99.90
2018-04-06T06:00:14.142Z,99.90
2018-04-06T06:02:42.357Z,99.90
2018-04-06T06:05:09.812Z,99.90
2018-04-06T06:07:37.284Z,99.90
2018-04-06T06:10:04.742Z,99.90
2018-04-06T06:12:32.194Z,99.90
2018-04-06T06:14:59.669Z,99.90
2018-04-06T06:17:27.130Z,99.90
2018-04-06T06:19:54.599Z,99.90
2018-04-06T06:22:22.054Z,99.90
2018-04-06T06:27:23.441Z,99.90
2018-04-06T06:29:51.664Z,99.90
2018-04-06T06:32:19.114Z,99.90
2018-04-06T06:34:46.590Z,99.90
2018-04-06T06:37:14.054Z,99.90
2018-04-06T06:39:41.522Z,99.90
2018-04-06T06:42:08.977Z,99.90
2018-04-06T06:44:36.442Z,99.90
2018-04-06T06:47:04.658Z,99.90
2018-04-06T06:49:32.143Z,99.90
2018-04-06T06:51:59.610Z,99.90
2018-04-06T06:54:27.049Z,99.90
2018-04-06T06:56:54.513Z,99.90
2018-04-06T06:59:21.973Z,99.90
2018-04-06T07:01:49.427Z,99.90
2018-04-06T07:04:16.886Z,99.90
2018-04-06T07:06:44.357Z,99.90
2018-04-06T07:09:12.630Z,99.90
2018-04-06T07:18:26.206Z,99.90
2018-04-06T07:20:55.174Z,99.90
2018-04-06T07:23:22.629Z,99.90
2018-04-06T07:25:50.111Z,99.90
2018-04-06T07:28:17.665Z,99.90
2018-04-06T07:30:45.127Z,99.90
2018-04-06T07:33:12.593Z,99.90
2018-04-06T07:35:40.054Z,99.90
2018-04-06T07:38:07.500Z,99.90
2018-04-06T07:40:34.970Z,99.90
2018-04-06T07:43:02.414Z,99.90
2018-04-06T07:45:29.871Z,99.90
2018-04-06T07:47:57.364Z,99.90
2018-04-06T07:50:24.787Z,99.90
2018-04-06T07:52:52.998Z,99.90
2018-04-06T07:55:20.498Z,99.90
2018-04-06T07:57:47.976Z,99.90
2018-04-06T08:00:15.434Z,99.90
2018-04-06T08:02:42.892Z,99.90
2018-04-06T08:05:10.352Z,99.90
2018-04-06T08:07:37.800Z,99.90
2018-04-06T08:10:06.031Z,99.90
2018-04-06T08:12:33.509Z,99.90
2018-04-06T08:15:00.981Z,99.90
2018-04-06T08:17:28.441Z,99.90
2018-04-06T08:19:55.901Z,99.90
2018-04-06T08:22:23.353Z,99.90
2018-04-06T08:24:50.816Z,99.90
2018-04-06T08:27:18.322Z,99.90
2018-04-06T08:29:45.809Z,99.90
2018-04-06T08:32:13.267Z,99.90
2018-04-06T08:34:40.715Z,99.90
2018-04-06T08:37:08.181Z,99.90
2018-04-06T08:39:35.649Z,99.90
2018-04-06T08:42:03.101Z,99.90
2018-04-06T08:44:30.573Z,99.90
2018-04-06T08:46:58.027Z,99.90
2018-04-06T08:49:25.528Z,99.90
2018-04-06T08:51:52.948Z,99.90
2018-04-06T08:54:20.541Z,99.90
2018-04-06T08:56:47.989Z,99.90
2018-04-06T08:59:15.478Z,99.90
2018-04-06T09:01:42.925Z,99.90
2018-04-06T09:04:10.380Z,99.90
2018-04-06T09:06:37.841Z,99.90
2018-04-06T09:09:06.069Z,99.90
2018-04-06T09:11:34.305Z,99.90
2018-04-06T09:14:01.823Z,99.90
2018-04-06T09:16:30.121Z,99.90
2018-04-06T09:18:57.578Z,99.90
2018-04-06T09:21:25.986Z,99.90
2018-04-06T09:23:53.512Z,99.90
2018-04-06T09:26:20.974Z,99.90
2018-04-06T09:28:48.441Z,99.90
2018-04-06T09:31:16.726Z,99.90
2018-04-06T09:33:44.196Z,99.90
2018-04-06T09:36:11.671Z,99.90
2018-04-06T09:38:39.123Z,99.90
2018-04-06T09:41:06.579Z,99.90
2018-04-06T09:43:34.058Z,99.90
2018-04-06T09:46:02.299Z,99.90
2018-04-06T09:48:29.767Z,99.90
2018-04-06T09:50:57.233Z,99.90
2018-04-06T09:53:25.498Z,99.90
2018-04-06T09:55:52.979Z,99.90
2018-04-06T09:58:21.219Z,99.90
2018-04-06T10:00:48.694Z,99.90
2018-04-06T10:03:16.158Z,99.90
2018-04-06T10:05:44.401Z,99.90
2018-04-06T10:08:11.887Z,99.90
2018-04-06T10:10:39.347Z,99.90
2018-04-06T10:13:07.580Z,99.90
2018-04-06T10:15:35.963Z,99.90
2018-04-06T10:18:04.182Z,99.90
2018-04-06T10:20:32.442Z,99.90
2018-04-06T10:22:59.917Z,99.90
2018-04-06T10:25:28.147Z,99.90
2018-04-06T10:27:55.615Z,99.90
2018-04-06T10:30:23.089Z,99.90
2018-04-06T10:32:50.551Z,99.90
2018-04-06T10:35:18.779Z,99.90
2018-04-06T10:37:46.250Z,99.90
2018-04-06T10:40:13.707Z,99.90
2018-04-06T10:42:41.184Z,99.90
2018-04-06T10:45:08.658Z,99.90
2018-04-06T10:47:36.887Z,99.90
2018-04-06T10:50:04.365Z,99.90
2018-04-06T10:52:31.822Z,99.90
2018-04-06T10:54:59.300Z,99.90
2018-04-06T10:57:27.539Z,99.90
2018-04-06T10:59:55.954Z,99.90
2018-04-06T11:02:24.181Z,99.20
2018-04-06T11:04:51.654Z,99.20
2018-04-06T11:07:19.122Z,99.90
2018-04-06T11:09:46.594Z,99.90
2018-04-06T11:12:14.067Z,99.90
2018-04-06T11:14:42.323Z,99.10
2018-04-06T11:17:09.778Z,99.10
2018-04-06T11:19:37.250Z,99.70
2018-04-06T11:22:05.520Z,99.90
2018-04-06T11:24:33.766Z,99.90
2018-04-06T11:27:01.222Z,99.90
2018-04-06T11:29:28.702Z,99.10
2018-04-06T11:31:56.170Z,97.00
2018-04-06T11:34:24.790Z,97.60
2018-04-06T11:36:52.273Z,97.60
2018-04-06T11:39:19.750Z,98.10
2018-04-06T11:41:47.217Z,96.90
2018-04-06T11:44:14.675Z,93.40
2018-04-06T11:46:42.129Z,94.30
2018-04-06T11:49:09.604Z,94.00
2018-04-06T11:51:37.830Z,93.60
2018-04-06T11:54:05.292Z,93.80
2018-04-06T11:56:32.866Z,95.10
2018-04-06T11:59:00.320Z,94.50
2018-04-06T12:01:27.781Z,94.10
2018-04-06T12:03:55.362Z,93.40
2018-04-06T12:06:23.578Z,87.70
2018-04-06T12:08:51.042Z,87.80
2018-04-06T12:11:18.515Z,91.30
2018-04-06T12:13:45.971Z,94.60
2018-04-06T12:16:13.430Z,93.00
2018-04-06T12:18:40.910Z,92.60
2018-04-06T12:21:08.365Z,92.40
2018-04-06T12:23:36.182Z,91.50
2018-04-06T12:26:03.649Z,90.50
2018-04-06T12:28:31.097Z,91.90
2018-04-06T12:30:58.558Z,91.30
2018-04-06T12:33:26.031Z,91.80
2018-04-06T12:35:53.483Z,91.70
2018-04-06T12:38:20.948Z,90.90
2018-04-06T12:40:48.419Z,90.90
2018-04-06T12:43:16.698Z,89.10
2018-04-06T12:45:44.145Z,85.50
2018-04-06T12:48:11.613Z,88.30
2018-04-06T12:50:39.067Z,88.10
2018-04-06T12:53:06.513Z,79.10
2018-04-06T12:55:33.978Z,80.30
2018-04-06T12:58:01.430Z,81.90
2018-04-06T13:00:28.888Z,85.60
2018-04-06T13:02:56.357Z,75.50
2018-04-06T13:05:23.824Z,75.30
2018-04-06T13:07:52.037Z,73.60
2018-04-06T13:10:19.546Z,74.10
2018-04-06T13:12:46.966Z,69.60
2018-04-06T13:15:14.425Z,64.20
2018-04-06T13:17:41.899Z,68.10
2018-04-06T13:20:09.362Z,71.90
2018-04-06T13:22:36.815Z,67.70
2018-04-06T13:25:04.280Z,68.20
2018-04-06T13:27:31.737Z,68.80
2018-04-06T13:29:59.193Z,68.10
2018-04-06T13:32:26.661Z,69.50
2018-04-06T13:34:54.910Z,67.60
2018-04-06T13:37:22.375Z,67.30
2018-04-06T13:39:49.834Z,67.80
2018-04-06T13:42:17.282Z,62.70
2018-04-06T13:44:44.734Z,64.30
2018-04-06T13:47:12.209Z,70.50
2018-04-06T13:49:39.669Z,64.00
2018-04-06T13:52:07.905Z,65.80
2018-04-06T13:54:35.358Z,65.60
2018-04-06T13:57:02.809Z,65.50
2018-04-06T13:59:30.261Z,67.30
2018-04-06T14:01:57.737Z,64.50
2018-04-06T14:04:25.197Z,61.30
2018-04-06T14:06:52.645Z,65.60
2018-04-06T14:09:20.136Z,64.50
2018-04-06T14:11:47.561Z,60.50
2018-04-06T14:14:15.010Z,65.10
2018-04-06T14:16:42.477Z,65.90
2018-04-06T14:19:09.937Z,62.00
2018-04-06T14:21:37.390Z,63.10
2018-04-06T14:24:05.702Z,64.70
2018-04-06T14:26:33.163Z,60.10
2018-04-06T14:29:01.394Z,67.10
2018-04-06T14:31:28.858Z,67.10
2018-04-06T14:33:56.349Z,68.70
2018-04-06T14:36:24.569Z,65.60
2018-04-06T14:38:52.035Z,65.30
2018-04-06T14:41:19.478Z,62.50
2018-04-06T14:43:46.937Z,61.40
2018-04-06T14:46:14.401Z,60.00
2018-04-06T14:48:41.853Z,66.50
2018-04-06T14:51:09.321Z,62.90
2018-04-06T14:53:36.786Z,63.60
2018-04-06T14:56:04.236Z,66.20
2018-04-06T14:58:31.703Z,65.20
2018-04-06T15:00:59.178Z,64.90
2018-04-06T15:03:28.221Z,68.90
2018-04-06T15:05:55.690Z,68.80
2018-04-06T15:08:23.145Z,65.90
2018-04-06T15:10:50.597Z,69.10
2018-04-06T15:13:18.065Z,70.20
2018-04-06T15:15:45.537Z,67.70
2018-04-06T15:18:12.996Z,66.20
2018-04-06T15:20:40.446Z,73.30
2018-04-06T15:23:07.928Z,74.00
2018-04-06T15:25:35.386Z,73.60
2018-04-06T15:28:02.847Z,75.30
2018-04-06T15:30:30.389Z,77.10
2018-04-06T15:32:57.845Z,78.60
2018-04-06T15:35:25.302Z,81.10
2018-04-06T15:37:52.769Z,83.80
2018-04-06T15:40:20.217Z,87.20
2018-04-06T15:42:47.677Z,86.20
2018-04-06T15:45:15.146Z,89.70
2018-04-06T15:47:42.607Z,87.10
2018-04-06T15:50:10.882Z,84.60
2018-04-06T15:52:38.334Z,84.40
2018-04-06T15:55:05.996Z,87.20
2018-04-06T15:57:33.465Z,87.00
2018-04-06T16:00:01.677Z,90.20
2018-04-06T16:02:29.136Z,90.10
2018-04-06T16:04:56.614Z,87.40
2018-04-06T16:07:24.064Z,84.50
2018-04-06T16:09:51.521Z,84.20
2018-04-06T16:12:18.998Z,81.20
2018-04-06T16:14:46.477Z,81.50
2018-04-06T16:17:14.697Z,83.90
2018-04-06T16:19:42.165Z,83.90
2018-04-06T16:22:09.637Z,84.30
2018-04-06T16:24:37.100Z,82.00
2018-04-06T16:27:04.561Z,81.80
2018-04-06T16:29:32.037Z,79.30
2018-04-06T16:32:00.277Z,90.10
2018-04-06T16:34:27.739Z,90.10
2018-04-06T16:36:55.203Z,91.30
2018-04-06T16:39:23.600Z,93.30
2018-04-06T16:41:51.826Z,91.70
2018-04-06T16:44:19.282Z,91.80
2018-04-06T16:46:46.737Z,91.40
2018-04-06T16:49:14.214Z,91.80
2018-04-06T16:51:41.700Z,92.10
2018-04-06T16:54:09.933Z,91.70
2018-04-06T16:56:37.405Z,91.70
2018-04-06T16:59:04.897Z,91.80
2018-04-06T17:01:33.128Z,92.90
2018-04-06T17:04:00.577Z,92.90
2018-04-06T17:06:28.709Z,92.80
2018-04-06T17:08:56.938Z,92.10
2018-04-06T17:11:24.405Z,92.10
2018-04-06T17:13:51.858Z,91.80
2018-04-06T17:16:19.313Z,91.60
2018-04-06T17:18:46.790Z,91.70
2018-04-06T17:21:15.018Z,92.60
2018-04-06T17:23:42.486Z,92.60
2018-04-06T17:26:10.001Z,93.50
2018-04-06T17:28:37.465Z,93.40
2018-04-06T17:31:04.921Z,93.30
2018-04-06T17:33:32.400Z,93.60
2018-04-06T17:35:59.864Z,94.50
2018-04-06T17:38:27.310Z,94.20
2018-04-06T17:40:54.830Z,94.60
2018-04-06T17:43:23.066Z,95.40
2018-04-06T17:45:50.593Z,95.30
2018-04-06T17:48:18.054Z,95.80
2018-04-06T17:50:45.524Z,96.60
2018-04-06T17:53:12.974Z,97.10
2018-04-06T17:55:40.435Z,97.70
2018-04-06T17:58:07.888Z,98.50
2018-04-06T18:00:35.342Z,98.30
2018-04-06T18:03:02.813Z,98.00
2018-04-06T18:05:30.294Z,98.40
2018-04-06T18:07:57.817Z,97.90
2018-04-06T18:10:25.282Z,98.30
2018-04-06T18:12:52.744Z,98.80
2018-04-06T18:15:20.202Z,99.60
2018-04-06T18:17:48.444Z,99.30
2018-04-06T18:20:15.915Z,99.30
2018-04-06T18:22:43.374Z,99.50
2018-04-06T18:25:10.881Z,99.10
2018-04-06T18:27:39.101Z,99.90
2018-04-06T18:30:06.569Z,99.50
2018-04-06T18:32:34.392Z,99.90
2018-04-06T18:35:02.606Z,99.90
2018-04-06T18:37:30.065Z,99.90
2018-04-06T18:39:57.553Z,99.90
2018-04-06T18:42:25.021Z,99.90
2018-04-06T18:44:52.537Z,99.90
2018-04-06T18:47:19.979Z,99.90
2018-04-06T18:49:47.434Z,99.90
2018-04-06T18:52:14.922Z,99.90
2018-04-06T18:54:42.402Z,99.90
2018-04-06T18:57:09.868Z,99.90
2018-04-06T18:59:38.082Z,99.90
2018-04-06T19:02:05.553Z,99.90
2018-04-06T19:04:33.009Z,99.90
2018-04-06T19:07:00.464Z,99.90
2018-04-06T19:09:27.957Z,99.90
2018-04-06T19:11:55.406Z,99.90
2018-04-06T19:14:22.865Z,99.90
2018-04-06T19:16:50.350Z,99.90
2018-04-06T19:19:18.570Z,99.90
2018-04-06T19:21:46.037Z,99.90
2018-04-06T19:24:13.493Z,99.90
2018-04-06T19:26:40.958Z,99.90
2018-04-06T19:29:08.417Z,99.90
2018-04-06T19:31:36.513Z,99.90
2018-04-06T19:34:04.811Z,99.90
2018-04-06T19:36:32.306Z,99.90
2018-04-06T19:39:00.494Z,99.90
2018-04-06T19:41:28.031Z,99.90
2018-04-06T19:43:55.558Z,99.90
2018-04-06T19:46:22.980Z,99.90
2018-04-06T19:48:50.431Z,99.90
2018-04-06T19:51:19.400Z,99.90
2018-04-06T19:53:47.209Z,99.90
2018-04-06T19:56:15.462Z,99.90
2018-04-06T19:58:42.918Z,99.90
2018-04-06T20:01:10.391Z,99.90
2018-04-06T20:03:38.712Z,99.90
2018-04-06T20:06:06.220Z,99.90
2018-04-06T20:08:33.674Z,99.90
2018-04-06T20:11:01.129Z,99.90
2018-04-06T20:13:28.618Z,99.90
2018-04-06T20:15:56.851Z,99.90
2018-04-06T20:18:24.330Z,99.90
2018-04-06T20:20:51.808Z,99.90
2018-04-06T20:23:20.038Z,99.90
2018-04-06T20:25:47.889Z,99.90
2018-04-06T20:28:15.379Z,99.90
2018-04-06T20:30:42.823Z,99.90
2018-04-06T20:33:10.297Z,99.90
2018-04-06T20:35:37.737Z,99.90
2018-04-06T20:38:05.226Z,99.90
2018-04-06T20:40:33.450Z,99.90
2018-04-06T20:43:00.910Z,99.90
2018-04-06T20:45:28.369Z,99.90
2018-04-06T20:47:55.821Z,99.90
2018-04-06T20:50:23.286Z,99.90
2018-04-06T20:52:50.730Z,99.90
2018-04-06T20:55:18.186Z,99.90
2018-04-06T20:57:46.451Z,99.90
2018-04-06T21:00:14.653Z,99.90
2018-04-06T21:02:42.097Z,99.90
2018-04-06T21:05:09.541Z,99.90
2018-04-06T21:07:37.017Z,99.90
2018-04-06T21:10:04.470Z,99.90
2018-04-06T21:12:31.925Z,99.90
2018-04-06T21:14:59.402Z,99.90
2018-04-06T21:17:26.869Z,99.90
2018-04-06T21:19:54.330Z,99.90
2018-04-06T21:22:21.779Z,99.90
2018-04-06T21:24:49.237Z,99.90
2018-04-06T21:27:16.701Z,99.90
2018-04-06T21:29:44.920Z,99.90
2018-04-06T21:32:12.381Z,99.90
2018-04-06T21:34:39.850Z,99.90
2018-04-06T21:37:07.306Z,99.90
2018-04-06T21:39:34.778Z,99.90
2018-04-06T21:42:02.238Z,99.90
2018-04-06T21:44:29.696Z,99.90
2018-04-06T21:46:57.165Z,99.90
2018-04-06T21:49:25.411Z,99.90
2018-04-06T21:51:52.854Z,99.90
2018-04-06T21:54:20.314Z,99.90
2018-04-06T21:56:47.781Z,99.90
2018-04-06T21:59:15.233Z,99.90
2018-04-06T22:01:42.685Z,99.90
2018-04-06T22:04:10.167Z,99.90
2018-04-06T22:06:37.614Z,99.90
2018-04-06T22:09:05.068Z,99.90
2018-04-06T22:11:32.514Z,99.90
2018-04-06T22:13:59.975Z,99.90
2018-04-06T22:16:27.431Z,99.90
2018-04-06T22:18:55.511Z,99.90
2018-04-06T22:21:22.957Z,99.90
2018-04-06T22:23:50.409Z,99.90
2018-04-06T22:26:17.866Z,99.90
2018-04-06T22:28:45.301Z,99.90
2018-04-06T22:31:12.763Z,99.90
2018-04-06T22:33:40.226Z,99.90
2018-04-06T22:36:07.681Z,99.90
2018-04-06T22:38:35.160Z,99.90
2018-04-06T22:41:02.670Z,99.90
2018-04-06T22:43:30.134Z,99.90
2018-04-06T22:45:57.591Z,99.90
2018-04-06T22:48:25.046Z,99.90
2018-04-06T22:50:52.497Z,99.90
2018-04-06T22:53:19.949Z,99.90
2018-04-06T22:55:47.415Z,99.90
2018-04-06T22:58:14.863Z,99.90
2018-04-06T23:00:43.091Z,99.90
2018-04-06T23:03:10.555Z,99.90
2018-04-06T23:05:38.011Z,99.90
2018-04-06T23:08:05.468Z,99.90
2018-04-06T23:10:32.926Z,99.90
2018-04-06T23:13:00.369Z,99.90
2018-04-06T23:15:27.826Z,99.90
2018-04-06T23:17:55.293Z,99.90
2018-04-06T23:20:22.753Z,99.90
2018-04-06T23:22:50.205Z,99.90
2018-04-06T23:25:17.661Z,99.90
2018-04-06T23:27:45.114Z,99.90
2018-04-06T23:30:12.561Z,99.90
2018-04-06T23:32:40.023Z,99.90
2018-04-06T23:35:07.474Z,99.90
2018-04-06T23:37:35.550Z,99.90
2018-04-06T23:40:03.018Z,99.90
2018-04-06T23:42:30.482Z,99.90
2018-04-06T23:44:57.965Z,99.90
2018-04-06T23:47:26.193Z,99.90
2018-04-06T23:49:53.653Z,99.90
2018-04-06T23:52:21.106Z,99.90
2018-04-06T23:54:48.562Z,99.90
2018-04-06T23:57:16.025Z,99.90
2018-04-06T23:59:43.484Z,99.90
