createdAt,value
2019-03-05T00:00:35.928Z,954.77
2019-03-05T00:01:35.862Z,954.81
2019-03-05T00:02:35.796Z,954.76
2019-03-05T00:03:35.729Z,954.83
2019-03-05T00:04:35.679Z,954.82
2019-03-05T00:05:35.595Z,954.78
2019-03-05T00:06:35.527Z,954.81
2019-03-05T00:07:35.477Z,954.80
2019-03-05T00:08:35.417Z,954.81
2019-03-05T00:09:35.326Z,954.78
2019-03-05T00:10:35.268Z,954.77
2019-03-05T00:11:35.237Z,954.82
2019-03-05T00:12:35.130Z,954.82
2019-03-05T00:13:35.064Z,954.83
2019-03-05T00:14:34.995Z,954.80
2019-03-05T00:15:34.931Z,954.86
2019-03-05T00:16:34.860Z,954.87
2019-03-05T00:17:34.795Z,954.83
2019-03-05T00:18:34.726Z,954.83
2019-03-05T00:19:34.661Z,954.91
2019-03-05T00:20:34.601Z,954.93
2019-03-05T00:21:34.555Z,954.94
2019-03-05T00:22:34.480Z,954.96
2019-03-05T00:23:34.395Z,954.88
2019-03-05T00:24:34.331Z,954.94
2019-03-05T00:25:34.260Z,955.00
2019-03-05T00:26:34.208Z,955.02
2019-03-05T00:27:34.126Z,955.05
2019-03-05T00:28:34.060Z,955.04
2019-03-05T00:29:34.019Z,955.04
2019-03-05T00:30:33.929Z,955.02
2019-03-05T00:31:33.858Z,955.12
2019-03-05T00:32:33.794Z,955.08
2019-03-05T00:33:33.724Z,955.03
2019-03-05T00:34:33.660Z,955.02
2019-03-05T00:35:33.594Z,955.08
2019-03-05T00:36:33.527Z,955.10
2019-03-05T00:37:33.458Z,955.13
2019-03-05T00:38:33.394Z,955.16
2019-03-05T00:39:33.327Z,955.15
2019-03-05T00:40:33.264Z,955.18
2019-03-05T00:41:33.193Z,955.17
2019-03-05T00:42:33.138Z,955.17
2019-03-05T00:43:33.064Z,955.17
2019-03-05T00:44:33.004Z,955.16
2019-03-05T00:45:32.919Z,955.25
2019-03-05T00:46:32.909Z,955.20
2019-03-05T00:47:32.805Z,955.26
2019-03-05T00:48:32.723Z,955.23
2019-03-05T00:49:32.676Z,955.22
2019-03-05T00:50:32.590Z,955.22
2019-03-05T00:51:32.534Z,955.26
2019-03-05T00:52:32.449Z,955.21
2019-03-05T00:53:32.386Z,955.16
2019-03-05T00:54:32.316Z,955.21
2019-03-05T00:55:32.261Z,955.19
2019-03-05T00:56:32.190Z,955.21
2019-03-05T00:57:32.130Z,955.22
2019-03-05T00:58:32.065Z,955.25
2019-03-05T00:59:31.984Z,955.22
2019-03-05T01:00:31.918Z,955.24
2019-03-05T01:01:31.853Z,955.28
2019-03-05T01:02:31.791Z,955.25
2019-03-05T01:03:31.729Z,955.27
2019-03-05T01:04:31.768Z,955.29
2019-03-05T01:05:31.594Z,955.23
2019-03-05T01:06:31.516Z,955.24
2019-03-05T01:07:31.448Z,955.28
2019-03-05T01:08:31.382Z,955.21
2019-03-05T01:09:31.332Z,955.20
2019-03-05T01:10:31.247Z,955.24
2019-03-05T01:11:31.181Z,955.21
2019-03-05T01:12:31.117Z,955.17
2019-03-05T01:13:31.056Z,955.12
2019-03-05T01:14:30.983Z,955.10
2019-03-05T01:15:30.912Z,955.12
2019-03-05T01:16:30.847Z,955.09
2019-03-05T01:17:30.780Z,955.11
2019-03-05T01:18:30.719Z,955.08
2019-03-05T01:19:30.646Z,955.06
2019-03-05T01:20:30.579Z,955.09
2019-03-05T01:21:30.543Z,955.04
2019-03-05T01:22:30.450Z,955.03
2019-03-05T01:23:30.394Z,955.03
2019-03-05T01:24:30.310Z,955.02
2019-03-05T01:25:30.240Z,955.06
2019-03-05T01:26:30.181Z,955.00
2019-03-05T01:27:30.118Z,954.99
2019-03-05T01:28:30.043Z,955.01
2019-03-05T01:29:29.979Z,955.00
2019-03-05T01:30:29.910Z,955.04
2019-03-05T01:31:29.843Z,955.08
2019-03-05T01:32:29.777Z,955.09
2019-03-05T01:33:29.725Z,955.10
2019-03-05T01:34:29.638Z,955.05
2019-03-05T01:35:29.571Z,955.07
2019-03-05T01:36:29.510Z,955.17
2019-03-05T01:37:29.436Z,955.11
2019-03-05T01:38:29.373Z,954.98
2019-03-05T01:39:29.319Z,954.97
2019-03-05T01:40:29.237Z,954.98
2019-03-05T01:41:29.171Z,954.86
2019-03-05T01:42:29.103Z,954.92
2019-03-05T01:43:29.120Z,954.95
2019-03-05T01:44:28.970Z,954.93
2019-03-05T01:45:28.921Z,954.91
2019-03-05T01:46:28.836Z,955.01
2019-03-05T01:47:28.774Z,954.80
2019-03-05T01:48:28.704Z,954.90
2019-03-05T01:49:28.648Z,954.93
2019-03-05T01:50:28.571Z,955.02
2019-03-05T01:51:28.519Z,955.06
2019-03-05T01:52:28.440Z,955.14
2019-03-05T01:53:28.366Z,955.18
2019-03-05T01:54:28.314Z,955.19
2019-03-05T01:55:28.235Z,955.24
2019-03-05T01:56:28.177Z,955.14
2019-03-05T01:57:28.095Z,955.21
2019-03-05T01:58:28.031Z,955.26
2019-03-05T01:59:27.984Z,955.27
2019-03-05T02:00:27.897Z,955.33
2019-03-05T02:01:27.832Z,955.28
2019-03-05T02:02:27.795Z,955.24
2019-03-05T02:03:27.705Z,955.18
2019-03-05T02:04:27.628Z,955.25
2019-03-05T02:05:27.569Z,955.23
2019-03-05T02:06:27.496Z,955.21
2019-03-05T02:07:27.435Z,955.16
2019-03-05T02:08:27.366Z,955.15
2019-03-05T02:09:27.312Z,955.19
2019-03-05T02:10:27.246Z,955.15
2019-03-05T02:11:27.159Z,955.09
2019-03-05T02:12:27.095Z,955.14
2019-03-05T02:13:27.052Z,955.06
2019-03-05T02:14:26.967Z,955.13
2019-03-05T02:15:26.911Z,955.17
2019-03-05T02:16:26.825Z,955.15
2019-03-05T02:17:26.771Z,955.13
2019-03-05T02:18:26.693Z,955.18
2019-03-05T02:19:26.624Z,955.17
2019-03-05T02:20:26.553Z,955.10
2019-03-05T02:21:26.506Z,955.16
2019-03-05T02:22:26.423Z,955.16
2019-03-05T02:23:26.360Z,955.14
2019-03-05T02:24:26.293Z,955.13
2019-03-05T02:25:26.224Z,955.18
2019-03-05T02:26:26.157Z,955.17
2019-03-05T02:27:26.091Z,955.20
2019-03-05T02:28:26.030Z,955.21
2019-03-05T02:29:25.953Z,955.23
2019-03-05T02:30:25.891Z,955.22
2019-03-05T02:31:25.822Z,955.24
2019-03-05T02:32:25.763Z,955.21
2019-03-05T02:33:25.691Z,955.27
2019-03-05T02:34:25.618Z,955.19
2019-03-05T02:35:25.578Z,955.21
2019-03-05T02:36:25.491Z,955.21
2019-03-05T02:37:25.420Z,955.19
2019-03-05T02:38:25.353Z,955.27
2019-03-05T02:39:25.299Z,955.29
2019-03-05T02:40:25.214Z,955.28
2019-03-05T02:41:25.152Z,955.32
2019-03-05T02:42:25.087Z,955.34
2019-03-05T02:43:25.018Z,955.38
2019-03-05T02:44:24.956Z,955.32
2019-03-05T02:45:24.922Z,955.30
2019-03-05T02:46:24.829Z,955.29
2019-03-05T02:47:24.747Z,955.29
2019-03-05T02:48:24.690Z,955.25
2019-03-05T02:49:24.613Z,955.30
2019-03-05T02:50:24.552Z,955.34
2019-03-05T02:51:24.479Z,955.32
2019-03-05T02:52:24.412Z,955.38
2019-03-05T02:53:24.370Z,955.39
2019-03-05T02:54:24.285Z,955.35
2019-03-05T02:55:24.234Z,955.37
2019-03-05T02:56:24.146Z,955.40
2019-03-05T02:57:24.096Z,955.35
2019-03-05T02:58:24.034Z,955.32
2019-03-05T02:59:23.944Z,955.31
2019-03-05T03:00:23.878Z,955.33
2019-03-05T03:01:23.818Z,955.33
2019-03-05T03:02:23.762Z,955.30
2019-03-05T03:03:23.675Z,955.30
2019-03-05T03:04:23.631Z,955.27
2019-03-05T03:05:23.540Z,955.26
2019-03-05T03:06:23.477Z,955.28
2019-03-05T03:07:23.413Z,955.26
2019-03-05T03:08:23.365Z,955.23
2019-03-05T03:09:23.270Z,955.26
2019-03-05T03:10:23.205Z,955.22
2019-03-05T03:11:23.140Z,955.26
2019-03-05T03:12:23.080Z,955.23
2019-03-05T03:13:23.007Z,955.26
2019-03-05T03:14:22.946Z,955.27
2019-03-05T03:15:22.889Z,955.22
2019-03-05T03:16:22.803Z,955.22
2019-03-05T03:17:22.739Z,955.23
2019-03-05T03:18:22.672Z,955.20
2019-03-05T03:19:22.606Z,955.20
2019-03-05T03:20:22.550Z,955.18
2019-03-05T03:21:22.482Z,955.22
2019-03-05T03:22:22.410Z,955.21
2019-03-05T03:23:22.335Z,955.25
2019-03-05T03:24:22.268Z,955.25
2019-03-05T03:25:22.201Z,955.21
2019-03-05T03:26:22.148Z,955.22
2019-03-05T03:27:22.064Z,955.27
2019-03-05T03:28:22.025Z,955.27
2019-03-05T03:29:21.961Z,955.28
2019-03-05T03:30:21.865Z,955.31
2019-03-05T03:31:21.801Z,955.28
2019-03-05T03:32:21.734Z,955.29
2019-03-05T03:33:21.692Z,955.33
2019-03-05T03:34:21.596Z,955.29
2019-03-05T03:35:21.535Z,955.25
2019-03-05T03:36:21.578Z,955.28
2019-03-05T03:37:21.400Z,955.25
2019-03-05T03:38:21.329Z,955.26
2019-03-05T03:39:21.277Z,955.29
2019-03-05T03:40:21.228Z,955.25
2019-03-05T03:41:21.129Z,955.31
2019-03-05T03:42:21.062Z,955.30
2019-03-05T03:43:20.997Z,955.28
2019-03-05T03:44:20.937Z,955.30
2019-03-05T03:45:20.855Z,955.30
2019-03-05T03:46:20.792Z,955.27
2019-03-05T03:47:20.724Z,955.30
2019-03-05T03:48:20.666Z,955.25
2019-03-05T03:49:20.594Z,955.26
2019-03-05T03:50:20.529Z,955.24
2019-03-05T03:51:20.485Z,955.22
2019-03-05T03:52:20.387Z,955.22
2019-03-05T03:53:20.328Z,955.25
2019-03-05T03:54:20.258Z,955.25
2019-03-05T03:55:20.212Z,955.24
2019-03-05T03:56:20.131Z,955.28
2019-03-05T03:57:20.082Z,955.26
2019-03-05T03:58:20.020Z,955.20
2019-03-05T03:59:19.927Z,955.21
2019-03-05T04:00:19.855Z,955.23
2019-03-05T04:01:19.795Z,955.24
2019-03-05T04:02:19.730Z,955.26
2019-03-05T04:03:19.666Z,955.29
2019-03-05T04:04:19.588Z,955.28
2019-03-05T04:05:19.527Z,955.32
2019-03-05T04:06:19.468Z,955.26
2019-03-05T04:07:19.390Z,955.31
2019-03-05T04:08:19.319Z,955.27
2019-03-05T04:09:19.272Z,955.31
2019-03-05T04:10:19.187Z,955.29
2019-03-05T04:11:19.121Z,955.29
2019-03-05T04:12:19.053Z,955.28
2019-03-05T04:13:18.996Z,955.28
2019-03-05T04:14:18.932Z,955.28
2019-03-05T04:15:18.867Z,955.31
2019-03-05T04:16:18.815Z,955.33
2019-03-05T04:17:18.720Z,955.35
2019-03-05T04:18:18.649Z,955.34
2019-03-05T04:19:18.599Z,955.34
2019-03-05T04:20:18.530Z,955.34
2019-03-05T04:21:20.044Z,955.34
2019-03-05T04:22:18.377Z,955.31
2019-03-05T04:23:18.316Z,955.27
2019-03-05T04:24:18.247Z,955.25
2019-03-05T04:25:18.183Z,955.22
2019-03-05T04:26:18.113Z,955.28
2019-03-05T04:27:18.077Z,955.23
2019-03-05T04:28:17.991Z,955.21
2019-03-05T04:29:17.912Z,955.26
2019-03-05T04:30:17.842Z,955.21
2019-03-05T04:31:17.779Z,955.25
2019-03-05T04:32:17.714Z,955.20
2019-03-05T04:33:17.657Z,955.16
2019-03-05T04:34:17.598Z,955.18
2019-03-05T04:35:17.515Z,955.17
2019-03-05T04:36:17.439Z,955.22
2019-03-05T04:37:17.375Z,955.17
2019-03-05T04:38:17.315Z,955.18
2019-03-05T04:39:17.238Z,955.16
2019-03-05T04:40:17.179Z,955.17
2019-03-05T04:41:17.111Z,955.17
2019-03-05T04:42:17.040Z,955.22
2019-03-05T04:43:16.977Z,955.21
2019-03-05T04:44:16.921Z,955.22
2019-03-05T04:45:16.849Z,955.24
2019-03-05T04:46:16.770Z,955.23
2019-03-05T04:47:16.703Z,955.23
2019-03-05T04:48:16.639Z,955.24
2019-03-05T04:49:16.588Z,955.19
2019-03-05T04:50:16.498Z,955.17
2019-03-05T04:51:16.437Z,955.18
2019-03-05T04:52:16.395Z,955.16
2019-03-05T04:53:16.301Z,955.21
2019-03-05T04:54:16.235Z,955.19
2019-03-05T04:55:16.168Z,955.18
2019-03-05T04:56:16.106Z,955.21
2019-03-05T04:57:16.035Z,955.22
2019-03-05T04:58:15.967Z,955.16
2019-03-05T04:59:15.904Z,955.11
2019-03-05T05:00:15.846Z,955.13
2019-03-05T05:01:15.767Z,955.05
2019-03-05T05:02:15.717Z,955.05
2019-03-05T05:03:15.653Z,955.06
2019-03-05T05:04:15.578Z,955.05
2019-03-05T05:05:15.497Z,955.02
2019-03-05T05:06:15.429Z,955.04
2019-03-05T05:07:15.364Z,955.06
2019-03-05T05:08:15.295Z,955.03
2019-03-05T05:09:15.231Z,955.01
2019-03-05T05:10:15.159Z,955.00
2019-03-05T05:11:15.097Z,955.01
2019-03-05T05:12:15.028Z,955.01
2019-03-05T05:13:14.962Z,955.06
2019-03-05T05:14:14.900Z,955.06
2019-03-05T05:15:14.825Z,955.10
2019-03-05T05:16:14.761Z,955.14
2019-03-05T05:17:14.709Z,955.11
2019-03-05T05:18:14.640Z,955.11
2019-03-05T05:19:14.556Z,955.06
2019-03-05T05:20:14.513Z,955.10
2019-03-05T05:21:14.419Z,955.09
2019-03-05T05:22:14.365Z,955.15
2019-03-05T05:23:14.283Z,955.13
2019-03-05T05:24:14.221Z,955.15
2019-03-05T05:25:14.166Z,955.16
2019-03-05T05:26:14.084Z,955.25
2019-03-05T05:27:14.018Z,955.27
2019-03-05T05:28:14.035Z,955.32
2019-03-05T05:29:13.900Z,955.35
2019-03-05T05:30:13.818Z,955.37
2019-03-05T05:31:13.795Z,955.35
2019-03-05T05:32:13.686Z,955.35
2019-03-05T05:33:13.614Z,955.33
2019-03-05T05:34:13.552Z,955.35
2019-03-05T05:35:13.481Z,955.30
2019-03-05T05:36:13.421Z,955.36
2019-03-05T05:37:13.349Z,955.38
2019-03-05T05:38:13.281Z,955.40
2019-03-05T05:39:13.211Z,955.37
2019-03-05T05:40:13.149Z,955.32
2019-03-05T05:41:13.078Z,955.32
2019-03-05T05:42:13.032Z,955.29
2019-03-05T05:43:12.962Z,955.32
2019-03-05T05:44:12.931Z,955.32
2019-03-05T05:45:12.809Z,955.32
2019-03-05T05:46:12.741Z,955.28
2019-03-05T05:47:12.679Z,955.33
2019-03-05T05:48:12.616Z,955.35
2019-03-05T05:49:12.567Z,955.39
2019-03-05T05:50:12.493Z,955.32
2019-03-05T05:51:12.407Z,955.30
2019-03-05T05:52:12.335Z,955.29
2019-03-05T05:53:12.277Z,955.30
2019-03-05T05:54:12.211Z,955.30
2019-03-05T05:55:12.133Z,955.27
2019-03-05T05:56:12.069Z,955.29
2019-03-05T05:57:12.003Z,955.31
2019-03-05T05:58:11.944Z,955.32
2019-03-05T05:59:11.874Z,955.32
2019-03-05T06:00:11.806Z,955.32
2019-03-05T06:01:11.750Z,955.31
2019-03-05T06:02:11.670Z,955.32
2019-03-05T06:03:11.599Z,955.34
2019-03-05T06:04:11.532Z,955.28
2019-03-05T06:05:11.470Z,955.33
2019-03-05T06:06:11.395Z,955.32
2019-03-05T06:07:11.342Z,955.29
2019-03-05T06:08:11.261Z,955.27
2019-03-05T06:09:11.221Z,955.17
2019-03-05T06:10:11.139Z,955.33
2019-03-05T06:11:11.065Z,955.36
2019-03-05T06:12:11.006Z,955.31
2019-03-05T06:13:10.928Z,955.30
2019-03-05T06:14:10.862Z,955.41
2019-03-05T06:15:10.797Z,955.44
2019-03-05T06:16:10.732Z,955.39
2019-03-05T06:17:10.670Z,955.39
2019-03-05T06:18:10.595Z,955.47
2019-03-05T06:19:10.526Z,955.47
2019-03-05T06:20:10.461Z,955.52
2019-03-05T06:21:10.393Z,955.52
2019-03-05T06:22:10.325Z,955.53
2019-03-05T06:23:10.268Z,955.53
2019-03-05T06:24:10.188Z,955.58
2019-03-05T06:25:10.127Z,955.54
2019-03-05T06:26:10.056Z,955.59
2019-03-05T06:27:09.991Z,955.59
2019-03-05T06:28:09.928Z,955.60
2019-03-05T06:29:09.859Z,955.46
2019-03-05T06:30:09.807Z,955.54
2019-03-05T06:31:09.720Z,955.65
2019-03-05T06:32:09.663Z,955.58
2019-03-05T06:33:09.589Z,955.62
2019-03-05T06:34:09.524Z,955.62
2019-03-05T06:35:09.462Z,955.63
2019-03-05T06:36:09.404Z,955.62
2019-03-05T06:37:09.321Z,955.61
2019-03-05T06:38:09.255Z,955.66
2019-03-05T06:39:09.186Z,955.61
2019-03-05T06:40:09.121Z,955.69
2019-03-05T06:41:09.071Z,955.72
2019-03-05T06:42:08.989Z,955.71
2019-03-05T06:43:08.921Z,955.74
2019-03-05T06:44:09.525Z,955.75
2019-03-05T06:45:08.795Z,955.76
2019-03-05T06:46:08.729Z,955.77
2019-03-05T06:47:08.654Z,955.77
2019-03-05T06:48:08.613Z,955.75
2019-03-05T06:49:08.516Z,955.77
2019-03-05T06:50:08.453Z,955.80
2019-03-05T06:51:08.460Z,955.84
2019-03-05T06:52:08.323Z,955.88
2019-03-05T06:53:08.272Z,955.83
2019-03-05T06:54:08.199Z,955.82
2019-03-05T06:55:08.141Z,955.85
2019-03-05T06:56:08.065Z,955.86
2019-03-05T06:57:07.996Z,955.89
2019-03-05T06:58:07.919Z,955.84
2019-03-05T06:59:07.867Z,955.91
2019-03-05T07:00:07.794Z,955.91
2019-03-05T07:01:07.738Z,955.94
2019-03-05T07:02:07.678Z,955.96
2019-03-05T07:03:07.587Z,955.94
2019-03-05T07:04:07.519Z,955.96
2019-03-05T07:05:07.453Z,955.96
2019-03-05T07:06:07.400Z,955.97
2019-03-05T07:07:07.314Z,956.02
2019-03-05T07:08:07.255Z,956.04
2019-03-05T07:09:07.194Z,956.03
2019-03-05T07:10:07.119Z,956.03
2019-03-05T07:11:07.056Z,956.00
2019-03-05T07:12:06.991Z,956.02
2019-03-05T07:13:06.933Z,956.00
2019-03-05T07:14:06.849Z,956.12
2019-03-05T07:15:06.788Z,956.14
2019-03-05T07:16:06.744Z,956.09
2019-03-05T07:17:06.657Z,956.13
2019-03-05T07:18:06.592Z,956.08
2019-03-05T07:19:06.521Z,956.19
2019-03-05T07:20:06.460Z,956.14
2019-03-05T07:21:06.386Z,956.21
2019-03-05T07:22:06.322Z,956.18
2019-03-05T07:23:06.257Z,956.14
2019-03-05T07:24:06.190Z,956.16
2019-03-05T07:25:06.125Z,956.19
2019-03-05T07:26:06.056Z,956.16
2019-03-05T07:27:06.012Z,956.16
2019-03-05T07:28:05.921Z,956.18
2019-03-05T07:29:05.858Z,956.22
2019-03-05T07:30:05.806Z,956.23
2019-03-05T07:31:05.730Z,956.19
2019-03-05T07:32:05.660Z,956.34
2019-03-05T07:33:05.593Z,956.25
2019-03-05T07:34:05.526Z,956.30
2019-03-05T07:35:05.459Z,956.28
2019-03-05T07:36:05.392Z,956.23
2019-03-05T07:37:05.356Z,956.29
2019-03-05T07:38:05.273Z,956.23
2019-03-05T07:39:05.196Z,956.27
2019-03-05T07:40:05.131Z,956.23
2019-03-05T07:41:05.070Z,956.17
2019-03-05T07:42:04.993Z,956.23
2019-03-05T07:43:04.932Z,956.24
2019-03-05T07:44:04.868Z,956.21
2019-03-05T07:45:04.806Z,956.19
2019-03-05T07:46:04.755Z,956.21
2019-03-05T07:47:04.668Z,956.24
2019-03-05T07:48:04.613Z,956.27
2019-03-05T07:49:04.534Z,956.24
2019-03-05T07:50:04.467Z,956.18
2019-03-05T07:51:04.400Z,956.17
2019-03-05T07:52:04.335Z,956.12
2019-03-05T07:53:04.296Z,956.12
2019-03-05T07:54:04.222Z,956.14
2019-03-05T07:55:13.305Z,956.15
2019-03-05T07:56:04.065Z,956.16
2019-03-05T07:57:04.004Z,956.24
2019-03-05T07:58:03.968Z,956.17
2019-03-05T07:59:03.875Z,956.22
2019-03-05T08:00:05.468Z,956.24
2019-03-05T08:01:03.740Z,956.21
2019-03-05T08:02:03.739Z,956.25
2019-03-05T08:03:03.602Z,956.28
2019-03-05T08:04:03.546Z,956.21
2019-03-05T08:05:03.476Z,956.28
2019-03-05T08:06:03.408Z,956.17
2019-03-05T08:07:03.349Z,956.22
2019-03-05T08:08:03.313Z,956.30
2019-03-05T08:09:03.228Z,956.28
2019-03-05T08:10:03.138Z,956.27
2019-03-05T08:11:03.074Z,956.23
2019-03-05T08:12:03.032Z,956.28
2019-03-05T08:13:02.948Z,956.34
2019-03-05T08:14:02.882Z,956.38
2019-03-05T08:15:02.869Z,956.41
2019-03-05T08:16:02.954Z,956.30
2019-03-05T08:17:02.688Z,956.43
2019-03-05T08:18:02.615Z,956.38
2019-03-05T08:19:02.545Z,956.47
2019-03-05T08:20:02.482Z,956.46
2019-03-05T08:21:02.465Z,956.47
2019-03-05T08:22:02.360Z,956.38
2019-03-05T08:23:02.297Z,956.50
2019-03-05T08:24:02.213Z,956.45
2019-03-05T08:25:02.158Z,956.52
2019-03-05T08:26:02.083Z,956.44
2019-03-05T08:27:02.028Z,956.54
2019-03-05T08:28:01.981Z,956.56
2019-03-05T08:29:02.931Z,956.50
2019-03-05T08:30:13.452Z,956.51
2019-03-05T08:31:01.754Z,956.43
2019-03-05T08:32:01.695Z,956.40
2019-03-05T08:33:01.619Z,956.42
2019-03-05T08:34:01.552Z,956.44
2019-03-05T08:35:01.491Z,956.45
2019-03-05T08:36:01.441Z,956.37
2019-03-05T08:37:01.380Z,956.40
2019-03-05T08:38:01.293Z,956.35
2019-03-05T08:39:01.224Z,956.50
2019-03-05T08:40:01.199Z,956.48
2019-03-05T08:41:01.108Z,956.43
2019-03-05T08:42:01.035Z,956.47
2019-03-05T08:43:00.961Z,956.44
2019-03-05T08:44:00.912Z,956.47
2019-03-05T08:45:00.834Z,956.45
2019-03-05T08:46:00.763Z,956.50
2019-03-05T08:47:00.732Z,956.41
2019-03-05T08:48:00.629Z,956.45
2019-03-05T08:49:00.563Z,956.49
2019-03-05T08:50:00.613Z,956.55
2019-03-05T08:51:00.450Z,956.50
2019-03-05T08:52:00.368Z,956.54
2019-03-05T08:53:00.305Z,956.55
2019-03-05T08:54:00.255Z,956.61
2019-03-05T08:55:00.354Z,956.53
2019-03-05T08:56:00.131Z,956.55
2019-03-05T08:57:00.069Z,956.60
2019-03-05T08:57:59.977Z,956.61
2019-03-05T08:58:59.916Z,956.65
2019-03-05T08:59:59.849Z,956.69
2019-03-05T09:00:59.789Z,956.67
2019-03-05T09:01:59.712Z,956.66
2019-03-05T09:02:59.645Z,956.71
2019-03-05T09:03:59.588Z,956.60
2019-03-05T09:04:59.524Z,956.65
2019-03-05T09:05:59.454Z,956.54
2019-03-05T09:06:59.386Z,956.58
2019-03-05T09:07:59.343Z,956.62
2019-03-05T09:08:59.253Z,956.60
2019-03-05T09:09:59.192Z,956.66
2019-03-05T09:10:59.153Z,956.52
2019-03-05T09:11:59.062Z,956.56
2019-03-05T09:12:59.002Z,956.59
2019-03-05T09:13:58.931Z,956.62
2019-03-05T09:14:58.880Z,956.55
2019-03-05T09:15:58.807Z,956.63
2019-03-05T09:16:58.780Z,956.54
2019-03-05T09:17:58.684Z,956.66
2019-03-05T09:18:58.603Z,956.58
2019-03-05T09:19:58.540Z,956.63
2019-03-05T09:20:58.515Z,956.69
2019-03-05T09:21:58.417Z,956.71
2019-03-05T09:22:58.370Z,956.58
2019-03-05T09:23:58.284Z,956.61
2019-03-05T09:24:58.223Z,956.53
2019-03-05T09:25:58.162Z,956.60
2019-03-05T09:26:58.093Z,956.58
2019-03-05T09:27:58.044Z,956.72
2019-03-05T09:28:57.955Z,956.62
2019-03-05T09:29:57.894Z,956.57
2019-03-05T09:30:57.856Z,956.76
2019-03-05T09:31:57.770Z,956.65
2019-03-05T09:32:57.701Z,956.66
2019-03-05T09:33:57.662Z,956.61
2019-03-05T09:34:57.571Z,956.68
2019-03-05T09:35:57.509Z,956.70
2019-03-05T09:36:57.460Z,956.66
2019-03-05T09:37:57.399Z,956.69
2019-03-05T09:38:57.307Z,956.61
2019-03-05T09:39:57.253Z,956.66
2019-03-05T09:40:57.205Z,956.61
2019-03-05T09:41:57.117Z,956.64
2019-03-05T09:42:57.061Z,956.62
2019-03-05T09:43:56.989Z,956.61
2019-03-05T09:44:56.926Z,956.51
2019-03-05T09:45:56.865Z,956.58
2019-03-05T09:46:56.810Z,956.57
2019-03-05T09:47:56.754Z,956.63
2019-03-05T09:48:56.661Z,956.63
2019-03-05T09:49:56.599Z,956.61
2019-03-05T09:50:56.532Z,956.53
2019-03-05T09:51:56.479Z,956.57
2019-03-05T09:52:56.406Z,956.63
2019-03-05T09:53:56.344Z,956.61
2019-03-05T09:54:56.278Z,956.56
2019-03-05T09:55:56.223Z,956.58
2019-03-05T09:56:56.162Z,956.61
2019-03-05T09:58:06.998Z,956.77
2019-03-05T09:58:56.015Z,956.62
2019-03-05T09:59:55.953Z,956.42
2019-03-05T10:00:55.896Z,956.63
2019-03-05T10:01:55.822Z,956.66
2019-03-05T10:02:55.760Z,956.66
2019-03-05T10:03:55.693Z,956.58
2019-03-05T10:04:55.633Z,956.53
2019-03-05T10:05:55.587Z,956.55
2019-03-05T10:06:55.500Z,956.52
2019-03-05T10:07:55.435Z,956.51
2019-03-05T10:08:55.367Z,956.56
2019-03-05T10:09:55.306Z,956.54
2019-03-05T10:10:55.243Z,956.54
2019-03-05T10:11:56.811Z,956.49
2019-03-05T10:12:59.070Z,956.44
2019-03-05T10:13:55.104Z,956.35
2019-03-05T10:14:55.004Z,956.42
2019-03-05T10:15:54.924Z,956.57
2019-03-05T10:16:54.878Z,956.54
2019-03-05T10:17:54.827Z,956.54
2019-03-05T10:18:54.721Z,956.57
2019-03-05T10:19:54.661Z,956.55
2019-03-05T10:20:54.622Z,956.53
2019-03-05T10:21:54.530Z,956.57
2019-03-05T10:22:54.466Z,956.55
2019-03-05T10:23:54.400Z,956.58
2019-03-05T10:25:05.463Z,956.55
2019-03-05T10:25:54.280Z,956.55
2019-03-05T10:26:54.224Z,956.54
2019-03-05T10:27:54.149Z,956.71
2019-03-05T10:28:54.078Z,956.61
2019-03-05T10:29:54.012Z,956.40
2019-03-05T10:30:53.962Z,956.61
2019-03-05T10:31:53.887Z,956.51
2019-03-05T10:32:53.821Z,956.57
2019-03-05T10:33:53.755Z,956.61
2019-03-05T10:34:53.690Z,956.60
2019-03-05T10:35:53.637Z,956.59
2019-03-05T10:36:53.596Z,956.56
2019-03-05T10:37:53.515Z,956.56
2019-03-05T10:38:57.436Z,956.57
2019-03-05T10:39:53.382Z,956.51
2019-03-05T10:40:53.300Z,956.61
2019-03-05T10:41:53.236Z,956.50
2019-03-05T10:42:53.167Z,956.58
2019-03-05T10:43:53.109Z,956.53
2019-03-05T10:44:53.057Z,956.56
2019-03-05T10:45:52.988Z,956.56
2019-03-05T10:46:52.920Z,956.58
2019-03-05T10:47:52.848Z,956.52
2019-03-05T10:48:52.780Z,956.52
2019-03-05T10:49:52.726Z,956.53
2019-03-05T10:50:52.653Z,956.54
2019-03-05T10:51:52.593Z,956.61
2019-03-05T10:52:52.523Z,956.55
2019-03-05T10:53:52.466Z,956.58
2019-03-05T10:54:52.398Z,956.74
2019-03-05T10:55:52.335Z,956.74
2019-03-05T10:56:52.281Z,956.74
2019-03-05T10:57:52.220Z,956.60
2019-03-05T10:58:52.133Z,956.60
2019-03-05T10:59:52.073Z,956.61
2019-03-05T11:00:52.004Z,956.69
2019-03-05T11:01:51.940Z,956.58
2019-03-05T11:02:51.873Z,956.60
2019-03-05T11:03:51.809Z,956.71
2019-03-05T11:04:52.463Z,956.68
2019-03-05T11:05:51.687Z,956.71
2019-03-05T11:06:51.624Z,956.54
2019-03-05T11:07:51.557Z,956.51
2019-03-05T11:08:51.481Z,956.68
2019-03-05T11:09:51.427Z,956.59
2019-03-05T11:10:51.359Z,956.63
2019-03-05T11:11:51.291Z,956.67
2019-03-05T11:12:51.225Z,956.60
2019-03-05T11:13:51.159Z,956.65
2019-03-05T11:14:51.095Z,956.63
2019-03-05T11:15:51.032Z,956.61
2019-03-05T11:16:50.967Z,956.53
2019-03-05T11:17:50.902Z,956.56
2019-03-05T11:18:50.835Z,956.59
2019-03-05T11:19:50.780Z,956.55
2019-03-05T11:20:50.798Z,956.51
2019-03-05T11:21:50.642Z,956.51
2019-03-05T11:22:50.575Z,956.53
2019-03-05T11:23:50.512Z,956.49
2019-03-05T11:24:50.444Z,956.48
2019-03-05T11:25:50.382Z,956.53
2019-03-05T11:26:50.319Z,956.46
2019-03-05T11:27:50.257Z,956.42
2019-03-05T11:28:50.187Z,956.44
2019-03-05T11:29:50.124Z,956.51
2019-03-05T11:30:50.059Z,956.45
2019-03-05T11:31:49.994Z,956.45
2019-03-05T11:32:49.937Z,956.46
2019-03-05T11:33:49.864Z,956.02
2019-03-05T11:34:49.800Z,956.35
2019-03-05T11:35:49.732Z,956.32
2019-03-05T11:36:49.670Z,956.45
2019-03-05T11:37:49.608Z,956.42
2019-03-05T11:38:49.540Z,956.37
2019-03-05T11:39:49.480Z,956.41
2019-03-05T11:40:49.411Z,956.43
2019-03-05T11:41:49.348Z,956.33
2019-03-05T11:42:49.287Z,956.43
2019-03-05T11:43:49.219Z,956.55
2019-03-05T11:45:03.834Z,956.35
2019-03-05T11:45:49.090Z,956.33
2019-03-05T11:46:49.022Z,956.35
2019-03-05T11:47:48.965Z,956.37
2019-03-05T11:48:48.897Z,956.34
2019-03-05T11:49:48.832Z,956.24
2019-03-05T11:50:51.276Z,956.34
2019-03-05T11:51:48.707Z,956.36
2019-03-05T11:52:48.643Z,956.31
2019-03-05T11:53:48.746Z,956.28
2019-03-05T11:54:48.515Z,956.30
2019-03-05T11:55:48.465Z,956.27
2019-03-05T11:56:48.388Z,956.34
2019-03-05T11:57:48.323Z,956.28
2019-03-05T11:58:48.251Z,956.26
2019-03-05T11:59:48.195Z,956.17
2019-03-05T12:00:48.127Z,956.20
2019-03-05T12:01:48.066Z,956.33
2019-03-05T12:02:48.000Z,956.34
2019-03-05T12:03:47.947Z,956.22
2019-03-05T12:04:47.870Z,956.21
2019-03-05T12:05:47.805Z,956.15
2019-03-05T12:06:47.746Z,956.18
2019-03-05T12:07:47.677Z,956.14
2019-03-05T12:08:47.623Z,956.21
2019-03-05T12:09:47.556Z,956.17
2019-03-05T12:10:47.487Z,956.22
2019-03-05T12:11:47.439Z,956.24
2019-03-05T12:12:47.358Z,956.22
2019-03-05T12:13:47.304Z,956.12
2019-03-05T12:14:47.231Z,956.16
2019-03-05T12:15:47.166Z,956.08
2019-03-05T12:16:47.100Z,956.07
2019-03-05T12:17:47.040Z,956.12
2019-03-05T12:18:46.977Z,955.90
2019-03-05T12:19:46.914Z,956.11
2019-03-05T12:20:46.847Z,956.03
2019-03-05T12:21:46.794Z,956.06
2019-03-05T12:22:46.726Z,956.01
2019-03-05T12:23:47.288Z,955.98
2019-03-05T12:24:46.589Z,956.05
2019-03-05T12:25:46.534Z,955.92
2019-03-05T12:26:46.470Z,956.02
2019-03-05T12:27:46.399Z,955.98