createdAt,value
2017-08-20T19:06:57.243Z,24.80
2017-08-20T19:09:28.384Z,25.10
2017-08-20T19:11:58.812Z,25.30
2017-08-20T19:14:29.119Z,25.50
2017-08-20T19:16:59.521Z,25.70
2017-08-20T19:19:30.141Z,25.80
2017-08-20T19:22:00.788Z,25.90
2017-08-20T19:24:31.274Z,26.00
2017-08-20T19:27:02.280Z,26.20
2017-08-20T19:29:33.021Z,26.30
2017-08-20T19:32:03.424Z,26.30
2017-08-20T19:34:33.890Z,26.40
2017-08-20T19:37:04.695Z,26.40
2017-08-20T19:39:43.593Z,26.40
2017-08-20T19:42:21.563Z,26.50
2017-08-20T19:44:52.641Z,26.50
2017-08-20T19:47:23.503Z,26.60
2017-08-20T19:49:54.002Z,26.60
2017-08-20T19:52:24.408Z,26.60
2017-08-20T19:54:54.954Z,26.60
2017-08-20T19:57:25.389Z,26.60
2017-08-20T19:59:55.709Z,26.60
2017-08-20T20:02:26.274Z,26.60
2017-08-20T20:04:56.939Z,26.60
2017-08-20T20:07:27.210Z,26.60
2017-08-20T20:09:58.002Z,26.60
2017-08-20T20:12:28.662Z,26.60
2017-08-20T20:14:59.038Z,26.70
2017-08-20T20:17:29.356Z,26.70
2017-08-20T20:20:00.102Z,26.70
2017-08-20T20:22:30.654Z,26.70
2017-08-20T20:25:14.035Z,26.80
2017-08-20T20:27:44.486Z,26.80
2017-08-20T20:30:14.726Z,26.70
2017-08-20T20:32:45.312Z,26.70
2017-08-20T20:35:15.699Z,26.60
2017-08-20T20:37:46.055Z,26.50
2017-08-20T20:40:16.439Z,26.40
2017-08-20T20:42:47.217Z,26.30
2017-08-20T20:45:17.512Z,26.30
2017-08-20T20:47:48.251Z,26.20
2017-08-20T20:50:18.522Z,26.20
2017-08-20T20:52:49.057Z,26.20
2017-08-20T20:55:19.776Z,26.20
2017-08-20T20:57:50.123Z,26.10
2017-08-20T21:00:20.525Z,26.10
2017-08-20T21:02:52.214Z,26.10
2017-08-20T21:05:30.319Z,26.10
2017-08-20T21:08:02.620Z,26.10
2017-08-20T21:10:33.248Z,26.10
2017-08-20T21:13:03.643Z,26.10
2017-08-20T21:15:34.223Z,26.10
2017-08-20T21:18:05.960Z,26.10
2017-08-20T21:20:36.352Z,26.10
2017-08-20T21:23:06.675Z,26.10
2017-08-20T21:25:36.952Z,26.10
2017-08-20T21:28:07.902Z,26.10
2017-08-20T21:30:38.217Z,26.10
2017-08-20T21:33:08.632Z,26.10
2017-08-20T21:35:39.166Z,26.10
2017-08-20T21:38:09.542Z,26.10
2017-08-20T21:40:40.049Z,26.10
2017-08-20T21:43:10.701Z,26.20
2017-08-20T21:45:42.260Z,26.10
2017-08-20T21:48:12.812Z,26.20
2017-08-20T21:50:43.225Z,26.10
2017-08-20T21:53:13.602Z,26.10
2017-08-20T21:55:47.702Z,26.10
2017-08-20T21:58:18.163Z,26.10
2017-08-20T22:00:48.619Z,26.20
2017-08-20T22:03:19.034Z,26.20
2017-08-20T22:05:49.507Z,26.10
2017-08-20T22:08:19.968Z,26.20
2017-08-20T22:10:50.481Z,26.20
2017-08-20T22:13:20.891Z,26.20
2017-08-20T22:15:51.954Z,26.20
2017-08-20T22:18:22.252Z,26.20
2017-08-20T22:20:52.489Z,26.10
2017-08-20T22:23:22.704Z,26.00
2017-08-20T22:25:52.928Z,25.90
2017-08-20T22:28:25.702Z,25.70
2017-08-20T22:30:56.037Z,25.70
2017-08-20T22:33:26.197Z,25.60
2017-08-20T22:35:57.612Z,25.50
2017-08-20T22:38:27.838Z,25.50
2017-08-20T22:40:58.031Z,25.40
2017-08-20T22:43:28.181Z,25.30
2017-08-20T22:45:58.351Z,25.30
2017-08-20T22:48:28.499Z,25.30
2017-08-20T22:50:58.696Z,25.20
2017-08-20T22:53:28.902Z,25.20
2017-08-20T22:55:59.032Z,25.20
2017-08-20T22:58:29.251Z,25.10
2017-08-20T23:00:59.417Z,25.10
2017-08-20T23:03:30.536Z,25.10
2017-08-20T23:06:00.729Z,25.10
2017-08-20T23:08:30.960Z,25.00
2017-08-20T23:11:01.200Z,25.00
2017-08-20T23:13:32.703Z,25.00
2017-08-20T23:16:02.877Z,25.00
2017-08-20T23:18:33.111Z,25.00
2017-08-20T23:21:03.446Z,25.00
2017-08-20T23:23:33.678Z,24.90
2017-08-20T23:26:03.858Z,24.90
2017-08-20T23:28:34.486Z,24.90
2017-08-20T23:31:04.696Z,24.90
2017-08-20T23:33:34.871Z,24.90
2017-08-20T23:36:05.060Z,24.90
2017-08-20T23:38:35.277Z,24.90
2017-08-20T23:41:05.487Z,24.90
2017-08-20T23:43:36.221Z,24.80
2017-08-20T23:46:06.486Z,24.80
2017-08-20T23:48:36.649Z,24.80
2017-08-20T23:51:07.215Z,24.80
2017-08-20T23:53:37.527Z,24.80
2017-08-20T23:56:07.687Z,24.80
2017-08-20T23:58:39.192Z,24.80
