createdAt,value
2018-11-01T00:01:34.512Z,55.07
2018-11-01T00:03:42.214Z,55.08
2018-11-01T00:07:53.191Z,55.29
2018-11-01T00:10:01.081Z,55.40
2018-11-01T00:12:08.784Z,55.48
2018-11-01T00:14:16.533Z,55.55
2018-11-01T00:16:24.312Z,55.56
2018-11-01T00:18:32.425Z,55.56
2018-11-01T00:20:40.138Z,55.55
2018-11-01T00:22:47.887Z,55.54
2018-11-01T00:24:55.694Z,55.59
2018-11-01T00:27:03.414Z,55.63
2018-11-01T00:29:11.209Z,55.63
2018-11-01T00:31:18.903Z,55.64
2018-11-01T00:33:26.611Z,55.62
2018-11-01T00:35:34.334Z,55.61
2018-11-01T00:37:42.096Z,55.65
2018-11-01T00:39:49.785Z,55.74
2018-11-01T00:41:57.689Z,55.81
2018-11-01T00:44:05.368Z,55.82
2018-11-01T00:46:13.102Z,55.86
2018-11-01T00:48:21.022Z,55.86
2018-11-01T00:50:28.811Z,55.90
2018-11-01T00:52:36.622Z,55.86
2018-11-01T00:54:45.708Z,55.85
2018-11-01T00:56:53.434Z,55.88
2018-11-01T00:59:01.341Z,55.91
2018-11-01T01:01:07.670Z,55.98
2018-11-01T01:03:15.526Z,56.03
2018-11-01T01:05:23.261Z,56.06
2018-11-01T01:07:30.966Z,56.08
2018-11-01T01:09:38.718Z,56.09
2018-11-01T01:11:46.444Z,56.22
2018-11-01T01:13:54.191Z,56.35
2018-11-01T01:16:01.916Z,56.46
2018-11-01T01:18:09.864Z,56.49
2018-11-01T01:20:18.336Z,56.51
2018-11-01T01:22:26.173Z,56.48
2018-11-01T01:24:34.069Z,56.51
2018-11-01T01:26:41.796Z,56.56
2018-11-01T01:28:49.556Z,56.59
2018-11-01T01:30:57.253Z,56.61
2018-11-01T01:33:04.955Z,56.68
2018-11-01T01:35:13.305Z,56.71
2018-11-01T01:37:21.007Z,56.73
2018-11-01T01:39:28.907Z,56.70
2018-11-01T01:41:36.615Z,56.66
2018-11-01T01:43:44.362Z,56.64
2018-11-01T01:45:52.048Z,56.61
2018-11-01T01:47:59.762Z,56.62
2018-11-01T01:50:10.572Z,56.66
2018-11-01T01:52:18.275Z,56.71
2018-11-01T01:54:26.031Z,56.79
2018-11-01T01:56:33.838Z,56.83
2018-11-01T01:58:41.606Z,56.80
2018-11-01T02:00:49.318Z,56.91
2018-11-01T02:02:57.711Z,57.08
2018-11-01T02:05:05.568Z,57.34
2018-11-01T02:07:13.247Z,57.56
2018-11-01T02:09:20.919Z,57.59
2018-11-01T02:11:28.628Z,57.61
2018-11-01T02:13:36.398Z,57.58
2018-11-01T02:15:44.143Z,57.50
2018-11-01T02:17:51.885Z,57.44
2018-11-01T02:19:59.643Z,57.38
2018-11-01T02:22:07.508Z,57.40
2018-11-01T02:24:15.392Z,57.55
2018-11-01T02:26:23.290Z,57.64
2018-11-01T02:28:31.002Z,57.67
2018-11-01T02:30:38.827Z,57.68
2018-11-01T02:32:46.833Z,57.60
2018-11-01T02:34:54.554Z,57.49
2018-11-01T02:37:02.268Z,57.56
2018-11-01T02:39:12.711Z,57.72
2018-11-01T02:41:20.423Z,57.81
2018-11-01T02:43:28.159Z,57.77
2018-11-01T02:45:35.842Z,57.74
2018-11-01T02:47:43.722Z,57.74
2018-11-01T02:49:51.405Z,57.68
2018-11-01T02:51:59.164Z,57.80
2018-11-01T02:54:07.039Z,58.01
2018-11-01T02:56:14.999Z,58.04
2018-11-01T02:58:22.856Z,57.99
2018-11-01T03:00:30.533Z,57.90
2018-11-01T03:02:38.302Z,57.94
2018-11-01T03:04:45.773Z,58.10
2018-11-01T03:06:53.549Z,58.35
2018-11-01T03:09:01.235Z,58.49
2018-11-01T03:11:08.983Z,58.45
2018-11-01T03:13:17.176Z,58.33
2018-11-01T03:15:27.589Z,58.25
2018-11-01T03:17:35.353Z,58.20
2018-11-01T03:19:43.148Z,58.19
2018-11-01T03:21:50.939Z,58.18
2018-11-01T03:23:58.627Z,58.20
2018-11-01T03:26:06.379Z,58.26
2018-11-01T03:28:14.156Z,58.33
2018-11-01T03:30:21.847Z,58.42
2018-11-01T03:32:29.502Z,58.48
2018-11-01T03:34:37.276Z,58.46
2018-11-01T03:36:45.020Z,58.53
2018-11-01T03:38:52.897Z,58.66
2018-11-01T03:41:00.622Z,58.75
2018-11-01T03:43:08.318Z,58.83
2018-11-01T03:45:16.047Z,58.85
2018-11-01T03:47:23.798Z,58.86
2018-11-01T03:49:31.654Z,58.86
2018-11-01T03:51:39.355Z,58.79
2018-11-01T03:53:47.053Z,58.82
2018-11-01T03:55:54.989Z,58.87
2018-11-01T03:58:02.841Z,58.93
2018-11-01T04:00:14.462Z,59.09
2018-11-01T04:02:22.193Z,59.20
2018-11-01T04:04:29.893Z,59.29
2018-11-01T04:06:35.214Z,59.23
2018-11-01T04:08:44.009Z,59.12
2018-11-01T04:10:51.725Z,59.00
2018-11-01T04:12:59.472Z,58.82
2018-11-01T04:15:09.630Z,58.79
2018-11-01T04:17:17.328Z,58.92
2018-11-01T04:19:26.354Z,59.17
2018-11-01T04:21:34.157Z,59.33
2018-11-01T04:23:41.918Z,59.33
2018-11-01T04:25:49.653Z,59.28
2018-11-01T04:27:57.342Z,59.16
2018-11-01T04:30:05.079Z,59.08
2018-11-01T04:32:13.045Z,59.09
2018-11-01T04:34:20.723Z,59.09
2018-11-01T04:36:28.501Z,59.04
2018-11-01T04:38:36.188Z,59.06
2018-11-01T04:40:43.960Z,59.06
2018-11-01T04:42:51.727Z,59.05
2018-11-01T04:44:59.441Z,59.03
2018-11-01T04:47:07.107Z,59.04
2018-11-01T04:49:15.029Z,59.04
2018-11-01T04:51:22.688Z,59.04
2018-11-01T04:53:30.500Z,59.00
2018-11-01T04:55:38.160Z,59.03
2018-11-01T04:57:45.858Z,59.06
2018-11-01T04:59:53.550Z,59.07
2018-11-01T05:02:01.372Z,59.21
2018-11-01T05:04:09.128Z,59.36
2018-11-01T05:06:16.819Z,59.47
2018-11-01T05:08:25.106Z,59.56
2018-11-01T05:10:33.931Z,59.52
2018-11-01T05:12:41.746Z,59.46
2018-11-01T05:14:49.482Z,59.49
2018-11-01T05:16:57.217Z,59.62
2018-11-01T05:19:04.894Z,59.79
2018-11-01T05:21:12.612Z,59.80
2018-11-01T05:23:20.332Z,59.72
2018-11-01T05:25:28.081Z,59.60
2018-11-01T05:27:35.725Z,59.53
2018-11-01T05:29:43.470Z,59.45
2018-11-01T05:31:51.724Z,59.41
2018-11-01T05:33:59.912Z,59.37
2018-11-01T05:36:07.923Z,59.34
2018-11-01T05:38:15.610Z,59.31
2018-11-01T05:40:23.416Z,59.33
2018-11-01T05:42:32.150Z,59.25
2018-11-01T05:44:39.800Z,59.22
2018-11-01T05:46:47.578Z,59.21
2018-11-01T05:48:55.254Z,59.19
2018-11-01T05:51:02.985Z,59.24
2018-11-01T05:53:10.736Z,59.38
2018-11-01T05:55:19.379Z,59.68
2018-11-01T05:57:27.094Z,59.91
2018-11-01T05:59:34.795Z,60.11
2018-11-01T06:01:56.849Z,60.10
2018-11-01T06:04:05.351Z,60.00
2018-11-01T06:06:13.079Z,59.90
2018-11-01T06:08:26.012Z,59.94
2018-11-01T06:10:34.426Z,60.12
2018-11-01T06:12:42.102Z,60.23
2018-11-01T06:14:49.918Z,60.24
2018-11-01T06:16:58.018Z,60.27
2018-11-01T06:19:05.935Z,60.26
2018-11-01T06:21:13.647Z,60.24
2018-11-01T06:23:21.454Z,60.21
2018-11-01T06:25:29.167Z,60.17
2018-11-01T06:27:37.180Z,60.09
2018-11-01T06:29:44.850Z,60.01
2018-11-01T06:31:53.497Z,60.02
2018-11-01T06:34:01.247Z,60.13
2018-11-01T06:36:11.843Z,60.23
2018-11-01T06:38:19.622Z,60.23
2018-11-01T06:40:27.324Z,60.25
2018-11-01T06:42:35.153Z,60.22
2018-11-01T06:44:42.896Z,60.20
2018-11-01T06:46:50.561Z,60.34
2018-11-01T06:48:58.237Z,60.37
2018-11-01T06:51:06.399Z,60.41
2018-11-01T06:53:14.097Z,60.52
2018-11-01T06:55:21.814Z,60.61
2018-11-01T06:57:29.478Z,60.65
2018-11-01T06:59:37.310Z,60.64
2018-11-01T07:01:45.005Z,60.57
2018-11-01T07:03:52.733Z,60.44
2018-11-01T07:06:00.424Z,60.41
2018-11-01T07:08:08.183Z,60.48
2018-11-01T07:10:16.852Z,60.50
2018-11-01T07:12:25.243Z,60.60
2018-11-01T07:14:32.970Z,60.64
2018-11-01T07:16:41.078Z,60.53
2018-11-01T07:18:48.820Z,60.46
2018-11-01T07:20:56.534Z,60.44
2018-11-01T07:23:04.250Z,60.49
2018-11-01T07:25:13.608Z,60.51
2018-11-01T07:27:21.297Z,60.46
2018-11-01T07:29:29.018Z,60.45
2018-11-01T07:31:36.742Z,60.44
2018-11-01T07:33:44.450Z,60.46
2018-11-01T07:35:52.138Z,60.41
2018-11-01T07:37:59.898Z,60.45
2018-11-01T07:40:08.974Z,60.45
2018-11-01T07:42:16.743Z,60.42
2018-11-01T07:44:24.486Z,60.39
2018-11-01T07:46:32.170Z,60.37
2018-11-01T07:48:40.205Z,60.39
2018-11-01T07:50:48.005Z,60.41
2018-11-01T07:52:55.837Z,60.42
2018-11-01T07:55:03.587Z,60.42
2018-11-01T07:57:11.271Z,60.43
2018-11-01T07:59:19.009Z,60.38
2018-11-01T08:01:26.788Z,60.35
2018-11-01T08:03:34.490Z,60.33
2018-11-01T08:05:42.418Z,60.37
2018-11-01T08:07:50.118Z,60.37
2018-11-01T08:09:58.033Z,60.38
2018-11-01T08:12:05.874Z,60.35
2018-11-01T08:14:14.182Z,60.37
2018-11-01T08:16:21.944Z,60.43
2018-11-01T08:18:30.056Z,60.50
2018-11-01T08:20:37.805Z,60.62
2018-11-01T08:22:45.490Z,60.65
2018-11-01T08:24:53.190Z,60.73
2018-11-01T08:27:00.946Z,60.73
2018-11-01T08:29:08.831Z,60.69
2018-11-01T08:31:16.529Z,60.65
2018-11-01T08:33:24.281Z,60.64
2018-11-01T08:35:31.985Z,60.64
2018-11-01T08:37:40.441Z,60.65
2018-11-01T08:39:48.202Z,60.73
2018-11-01T08:41:56.249Z,60.81
2018-11-01T08:44:04.202Z,60.83
2018-11-01T08:46:12.111Z,60.82
2018-11-01T08:48:19.836Z,60.81
2018-11-01T08:50:27.652Z,60.80
2018-11-01T08:52:35.372Z,60.78
2018-11-01T08:54:43.080Z,60.75
2018-11-01T08:56:50.860Z,60.72
2018-11-01T08:58:58.612Z,60.68
2018-11-01T09:01:06.804Z,60.67
2018-11-01T09:03:14.846Z,60.62
2018-11-01T09:05:22.714Z,60.58
2018-11-01T09:07:30.638Z,60.58
2018-11-01T09:09:38.304Z,60.61
2018-11-01T09:11:46.168Z,60.66
2018-11-01T09:13:53.921Z,60.78
2018-11-01T09:15:59.522Z,60.91
2018-11-01T09:18:07.981Z,61.00
2018-11-01T09:20:15.677Z,61.04
2018-11-01T09:22:23.417Z,61.13
2018-11-01T09:24:31.533Z,61.17
2018-11-01T09:26:40.169Z,61.19
2018-11-01T09:28:47.905Z,61.17
2018-11-01T09:30:55.701Z,61.15
2018-11-01T09:33:03.471Z,61.13
2018-11-01T09:35:12.072Z,61.18
2018-11-01T09:37:19.900Z,61.27
2018-11-01T09:39:27.705Z,61.26
2018-11-01T09:41:35.441Z,61.23
2018-11-01T09:43:43.356Z,61.28
2018-11-01T09:45:51.341Z,61.31
2018-11-01T09:47:59.212Z,61.38
2018-11-01T09:50:08.213Z,61.40
2018-11-01T09:52:16.081Z,61.36
2018-11-01T09:54:23.897Z,61.39
2018-11-01T09:56:31.979Z,61.43
2018-11-01T09:58:40.338Z,61.47
2018-11-01T10:00:48.146Z,61.50
2018-11-01T10:02:56.261Z,61.55
2018-11-01T10:05:04.045Z,61.57
2018-11-01T10:07:12.000Z,61.54
2018-11-01T10:09:19.747Z,61.51
2018-11-01T10:11:27.557Z,61.54
2018-11-01T10:13:35.358Z,61.64
2018-11-01T10:15:43.325Z,61.65
2018-11-01T10:17:48.682Z,61.61
2018-11-01T10:19:56.057Z,61.64
2018-11-01T10:22:03.955Z,61.68
2018-11-01T10:24:11.731Z,61.72
2018-11-01T10:26:19.605Z,61.71
2018-11-01T10:28:27.972Z,61.66
2018-11-01T10:30:35.930Z,61.67
2018-11-01T10:32:44.268Z,61.68
2018-11-01T10:34:52.055Z,61.71
2018-11-01T10:36:59.862Z,61.68
2018-11-01T10:39:10.755Z,61.67
2018-11-01T10:41:18.687Z,61.68
2018-11-01T10:43:26.739Z,61.75
2018-11-01T10:45:34.511Z,61.80
2018-11-01T10:47:42.375Z,61.89
2018-11-01T10:49:50.005Z,61.89
2018-11-01T10:51:57.749Z,61.83
2018-11-01T10:54:05.516Z,61.72
2018-11-01T10:56:13.203Z,61.58
2018-11-01T10:58:20.958Z,61.49
2018-11-01T11:00:46.293Z,61.42
2018-11-01T11:02:54.165Z,61.36
2018-11-01T11:05:01.935Z,61.30
2018-11-01T11:07:09.677Z,61.30
2018-11-01T11:09:17.472Z,61.30
2018-11-01T11:11:25.230Z,61.21
2018-11-01T11:13:33.314Z,61.13
2018-11-01T11:15:41.097Z,61.09
2018-11-01T11:17:49.138Z,61.05
2018-11-01T11:19:54.732Z,60.99
2018-11-01T11:22:02.390Z,60.88
2018-11-01T11:24:10.153Z,60.76
2018-11-01T11:26:18.070Z,60.70
2018-11-01T11:28:25.902Z,60.56
2018-11-01T11:30:33.914Z,60.46
2018-11-01T11:32:41.661Z,60.43
2018-11-01T11:34:49.496Z,60.35
2018-11-01T11:36:57.435Z,60.32
2018-11-01T11:39:06.964Z,60.32
2018-11-01T11:41:14.951Z,60.30
2018-11-01T11:43:22.715Z,60.28
2018-11-01T11:45:30.572Z,60.30
2018-11-01T11:47:38.388Z,60.28
2018-11-01T11:49:47.166Z,60.20
2018-11-01T11:51:55.823Z,60.15
2018-11-01T11:54:03.999Z,60.13
2018-11-01T11:56:12.158Z,60.09
2018-11-01T11:58:21.785Z,60.02
2018-11-01T12:00:29.589Z,59.93
2018-11-01T12:02:37.589Z,59.82
2018-11-01T12:04:45.345Z,59.80
2018-11-01T12:06:53.101Z,59.73
2018-11-01T12:09:00.861Z,59.68
2018-11-01T12:11:08.763Z,59.62
2018-11-01T12:13:17.534Z,59.59
2018-11-01T12:15:25.283Z,59.57
2018-11-01T12:17:33.100Z,59.54
2018-11-01T12:19:40.877Z,59.54
2018-11-01T12:21:47.218Z,59.47
2018-11-01T12:23:52.171Z,59.47
2018-11-01T12:26:00.023Z,59.40
2018-11-01T12:28:08.330Z,59.29
2018-11-01T12:30:16.209Z,59.22
2018-11-01T12:32:23.960Z,59.17
2018-11-01T12:34:31.762Z,59.06
2018-11-01T12:36:39.545Z,58.98
2018-11-01T12:38:47.480Z,58.91
2018-11-01T12:40:53.841Z,58.92
2018-11-01T12:42:58.745Z,58.96
2018-11-01T12:45:07.813Z,58.98
2018-11-01T12:47:17.410Z,58.96
2018-11-01T12:49:25.152Z,58.92
2018-11-01T12:51:32.885Z,58.88
2018-11-01T12:53:40.660Z,58.84
2018-11-01T12:55:48.459Z,58.79
2018-11-01T12:57:56.332Z,58.77
2018-11-01T13:00:04.163Z,58.73
2018-11-01T13:02:12.052Z,58.70
2018-11-01T13:04:19.935Z,58.64
2018-11-01T13:06:29.058Z,58.54
2018-11-01T13:08:36.863Z,58.48
2018-11-01T13:10:44.698Z,58.39
2018-11-01T13:12:52.400Z,58.39
2018-11-01T13:15:00.223Z,58.36
2018-11-01T13:17:08.476Z,58.32
2018-11-01T13:19:16.434Z,58.30
2018-11-01T13:21:24.178Z,58.28
2018-11-01T13:23:32.078Z,58.29
2018-11-01T13:25:39.830Z,58.28
2018-11-01T13:27:47.570Z,58.29
2018-11-01T13:29:55.359Z,58.30
2018-11-01T13:32:05.602Z,58.32
2018-11-01T13:34:13.429Z,58.28
2018-11-01T13:36:21.261Z,58.27
2018-11-01T13:38:29.195Z,58.27
2018-11-01T13:40:37.930Z,58.25
2018-11-01T13:42:45.509Z,58.20
2018-11-01T13:44:53.402Z,58.17
2018-11-01T13:47:01.237Z,58.13
2018-11-01T13:49:10.053Z,58.09
2018-11-01T13:51:17.835Z,58.10
2018-11-01T13:53:25.598Z,58.12
2018-11-01T13:55:33.409Z,58.10
2018-11-01T13:57:41.803Z,58.09
2018-11-01T13:59:50.116Z,58.06
2018-11-01T14:01:58.102Z,58.02
2018-11-01T14:04:08.666Z,58.02
2018-11-01T14:06:16.765Z,57.98
2018-11-01T14:08:25.000Z,57.95
2018-11-01T14:10:32.865Z,57.86
2018-11-01T14:12:41.621Z,57.81
2018-11-01T14:14:49.759Z,57.77
2018-11-01T14:16:57.139Z,57.76
2018-11-01T14:19:04.953Z,57.72
2018-11-01T14:21:12.686Z,57.71
2018-11-01T14:23:20.532Z,57.64
2018-11-01T14:25:28.328Z,57.54
2018-11-01T14:27:36.099Z,57.48
2018-11-01T14:29:43.824Z,57.37
2018-11-01T14:31:51.605Z,57.30
2018-11-01T14:33:59.413Z,57.24
2018-11-01T14:36:08.611Z,57.18
2018-11-01T14:38:16.481Z,57.09
2018-11-01T14:40:24.347Z,57.03
2018-11-01T14:42:32.096Z,56.95
2018-11-01T14:44:40.038Z,56.85
2018-11-01T14:46:47.874Z,56.79
2018-11-01T14:48:55.661Z,56.75
2018-11-01T14:51:03.422Z,56.78
2018-11-01T14:53:11.623Z,56.81
2018-11-01T14:55:19.596Z,56.84
2018-11-01T14:57:28.276Z,56.82
2018-11-01T14:59:36.148Z,56.81
2018-11-01T15:01:42.437Z,56.76
2018-11-01T15:03:50.233Z,56.74
2018-11-01T15:05:58.072Z,56.72
2018-11-01T15:08:07.054Z,56.71
2018-11-01T15:10:15.903Z,56.67
2018-11-01T15:12:23.747Z,56.64
2018-11-01T15:14:31.565Z,56.63
2018-11-01T15:16:39.902Z,56.62
2018-11-01T15:18:47.632Z,56.56
2018-11-01T15:20:55.446Z,56.55
2018-11-01T15:23:03.203Z,56.52
2018-11-01T15:25:11.932Z,56.52
2018-11-01T15:27:19.698Z,56.53
2018-11-01T15:29:27.575Z,56.54
2018-11-01T15:31:35.388Z,56.51
2018-11-01T15:33:43.408Z,56.50
2018-11-01T15:35:51.289Z,56.50
2018-11-01T15:37:59.069Z,56.55
2018-11-01T15:40:09.021Z,56.55
2018-11-01T15:42:16.788Z,56.59
2018-11-01T15:44:24.618Z,56.63
2018-11-01T15:46:32.355Z,56.73
2018-11-01T15:48:40.934Z,56.88
2018-11-01T15:50:48.808Z,57.06
2018-11-01T15:52:56.686Z,57.12
2018-11-01T15:55:05.418Z,57.12
2018-11-01T15:57:13.422Z,57.10
2018-11-01T15:59:21.360Z,57.06
2018-11-01T16:01:29.088Z,57.02
2018-11-01T16:03:36.901Z,57.01
2018-11-01T16:05:44.751Z,57.03
2018-11-01T16:07:52.542Z,57.08
2018-11-01T16:10:00.357Z,57.15
2018-11-01T16:12:08.026Z,57.18
2018-11-01T16:14:15.907Z,57.17
2018-11-01T16:16:23.651Z,57.20
2018-11-01T16:18:31.902Z,57.25
2018-11-01T16:20:39.696Z,57.30
2018-11-01T16:22:47.445Z,57.36
2018-11-01T16:24:55.294Z,57.42
2018-11-01T16:27:03.231Z,57.43
2018-11-01T16:29:11.065Z,57.46
2018-11-01T16:31:18.987Z,57.48
2018-11-01T16:33:26.834Z,57.46
2018-11-01T16:35:34.615Z,57.49
2018-11-01T16:37:42.472Z,57.55
2018-11-01T16:39:50.219Z,57.63
2018-11-01T16:41:58.255Z,57.68
2018-11-01T16:44:05.967Z,57.79
2018-11-01T16:46:13.778Z,57.88
2018-11-01T16:48:21.605Z,57.94
2018-11-01T16:50:29.677Z,58.00
2018-11-01T16:52:37.653Z,58.06
2018-11-01T16:54:45.466Z,58.15
2018-11-01T16:56:53.277Z,58.21
2018-11-01T16:59:01.203Z,58.21
2018-11-01T17:01:09.055Z,58.16
2018-11-01T17:03:17.020Z,58.09
2018-11-01T17:05:25.124Z,58.06
2018-11-01T17:07:32.774Z,58.21
2018-11-01T17:09:40.652Z,58.28
2018-11-01T17:11:48.425Z,58.30
2018-11-01T17:13:56.206Z,58.30
2018-11-01T17:16:04.012Z,58.34
2018-11-01T17:18:11.882Z,58.37
2018-11-01T17:20:19.668Z,58.45
2018-11-01T17:22:27.451Z,58.50
2018-11-01T17:24:35.264Z,58.52
2018-11-01T17:26:43.117Z,58.58
2018-11-01T17:28:54.262Z,58.62
2018-11-01T17:31:02.092Z,58.62
2018-11-01T17:33:10.096Z,58.68
2018-11-01T17:35:18.261Z,58.88
2018-11-01T17:37:26.144Z,59.00
2018-11-01T17:39:34.468Z,59.04
2018-11-01T17:41:42.235Z,59.09
2018-11-01T17:43:50.117Z,59.13
2018-11-01T17:45:58.179Z,59.18
2018-11-01T17:48:06.291Z,59.33
2018-11-01T17:50:15.728Z,59.41
2018-11-01T17:52:23.878Z,59.50
2018-11-01T17:54:31.700Z,59.52
2018-11-01T17:56:39.549Z,59.51
2018-11-01T17:58:47.383Z,59.55
2018-11-01T18:00:55.367Z,59.62
2018-11-01T18:03:03.418Z,59.71
2018-11-01T18:05:11.867Z,59.72
2018-11-01T18:07:20.213Z,59.69
2018-11-01T18:09:28.117Z,59.65
2018-11-01T18:11:36.005Z,59.67
2018-11-01T18:13:43.844Z,59.74
2018-11-01T18:15:51.606Z,59.85
2018-11-01T18:17:59.401Z,59.91
2018-11-01T18:20:08.682Z,59.92
2018-11-01T18:22:16.885Z,59.90
2018-11-01T18:24:24.642Z,59.94
2018-11-01T18:26:32.457Z,60.08
2018-11-01T18:28:40.317Z,60.19
2018-11-01T18:30:48.211Z,60.23
2018-11-01T18:32:56.273Z,60.30
2018-11-01T18:35:03.976Z,60.36
2018-11-01T18:37:11.795Z,60.44
2018-11-01T18:39:19.635Z,60.53
2018-11-01T18:41:27.442Z,60.57
2018-11-01T18:43:35.353Z,60.64
2018-11-01T18:45:43.177Z,60.75
2018-11-01T18:47:51.026Z,60.84
2018-11-01T18:49:58.827Z,60.94
2018-11-01T18:52:06.807Z,61.06
2018-11-01T18:54:15.127Z,61.14
2018-11-01T18:56:22.787Z,61.24
2018-11-01T18:58:32.474Z,61.21
2018-11-01T19:00:40.492Z,61.17
2018-11-01T19:02:48.404Z,61.09
2018-11-01T19:04:56.261Z,61.02
2018-11-01T19:07:04.216Z,60.95
2018-11-01T19:09:12.113Z,60.89
2018-11-01T19:11:20.094Z,60.84
2018-11-01T19:13:28.124Z,60.84
2018-11-01T19:15:35.877Z,60.84
2018-11-01T19:17:43.699Z,60.82
2018-11-01T19:19:51.765Z,60.81
2018-11-01T19:21:59.636Z,60.82
2018-11-01T19:24:07.630Z,60.83
2018-11-01T19:26:17.864Z,60.91
2018-11-01T19:28:25.696Z,61.12
2018-11-01T19:30:33.672Z,61.25
2018-11-01T19:32:41.503Z,61.32
2018-11-01T19:34:49.508Z,61.39
2018-11-01T19:36:57.478Z,61.52
2018-11-01T19:39:06.924Z,61.71
2018-11-01T19:41:15.043Z,61.78
2018-11-01T19:43:22.920Z,61.92
2018-11-01T19:45:30.813Z,62.07
2018-11-01T19:47:39.508Z,62.14
2018-11-01T19:49:47.475Z,62.22
2018-11-01T19:51:55.206Z,62.30
2018-11-01T19:54:03.165Z,62.39
2018-11-01T19:56:10.977Z,62.49
2018-11-01T19:58:18.812Z,62.44
2018-11-01T20:00:26.598Z,62.37
2018-11-01T20:02:34.642Z,62.41
2018-11-01T20:04:42.354Z,62.47
2018-11-01T20:06:50.271Z,62.52
2018-11-01T20:08:58.278Z,62.58
2018-11-01T20:11:06.349Z,62.64
2018-11-01T20:13:14.179Z,62.63
2018-11-01T20:15:22.067Z,62.60
2018-11-01T20:17:29.888Z,62.57
2018-11-01T20:19:37.990Z,62.58
2018-11-01T20:21:45.863Z,62.64
2018-11-01T20:23:53.627Z,62.64
2018-11-01T20:26:01.450Z,62.71
2018-11-01T20:28:09.517Z,62.74
2018-11-01T20:30:17.720Z,62.74
2018-11-01T20:32:25.687Z,62.71
2018-11-01T20:34:33.682Z,62.79
2018-11-01T20:36:41.566Z,62.88
2018-11-01T20:38:49.504Z,62.92
2018-11-01T20:40:57.394Z,62.90
2018-11-01T20:43:05.202Z,62.85
2018-11-01T20:45:13.716Z,62.85
2018-11-01T20:47:21.625Z,62.88
2018-11-01T20:49:29.553Z,62.82
2018-11-01T20:51:37.576Z,62.86
2018-11-01T20:53:45.332Z,62.93
2018-11-01T20:55:53.238Z,62.94
2018-11-01T20:58:01.276Z,63.01
2018-11-01T21:00:13.038Z,63.02
2018-11-01T21:02:20.866Z,63.01
2018-11-01T21:04:28.671Z,63.04
2018-11-01T21:06:36.454Z,63.02
2018-11-01T21:08:44.874Z,63.08
2018-11-01T21:10:52.985Z,63.08
2018-11-01T21:13:00.697Z,63.12
2018-11-01T21:15:10.768Z,63.18
2018-11-01T21:17:18.710Z,63.19
2018-11-01T21:19:26.491Z,63.19
2018-11-01T21:21:34.316Z,63.16
2018-11-01T21:23:42.324Z,63.12
2018-11-01T21:25:50.211Z,63.12
2018-11-01T21:27:58.207Z,63.14
2018-11-01T21:30:06.270Z,63.23
2018-11-01T21:32:14.081Z,63.31
2018-11-01T21:34:21.930Z,63.29
2018-11-01T21:36:29.849Z,63.34
2018-11-01T21:38:37.675Z,63.46
2018-11-01T21:40:45.668Z,63.58
2018-11-01T21:42:53.655Z,63.67
2018-11-01T21:45:01.533Z,63.70
2018-11-01T21:47:09.540Z,63.71
2018-11-01T21:49:17.465Z,63.72
2018-11-01T21:51:25.296Z,63.69
2018-11-01T21:53:33.138Z,63.66
2018-11-01T21:55:41.220Z,63.61
2018-11-01T21:57:49.038Z,63.58
2018-11-01T21:59:57.060Z,63.54
2018-11-01T22:02:06.311Z,63.54
2018-11-01T22:04:14.244Z,63.59
2018-11-01T22:06:22.046Z,63.61
2018-11-01T22:08:29.825Z,63.63
2018-11-01T22:10:37.630Z,63.53
2018-11-01T22:12:45.521Z,63.61
2018-11-01T22:14:53.400Z,63.64
2018-11-01T22:17:01.248Z,63.59
2018-11-01T22:19:09.261Z,63.61
2018-11-01T22:21:17.105Z,63.76
2018-11-01T22:23:24.908Z,63.89
2018-11-01T22:25:32.623Z,63.96
2018-11-01T22:27:40.504Z,63.96
2018-11-01T22:29:48.512Z,63.92
2018-11-01T22:31:56.363Z,63.94
2018-11-01T22:34:05.996Z,63.91
2018-11-01T22:36:13.893Z,63.90
2018-11-01T22:38:21.794Z,63.86
2018-11-01T22:40:29.616Z,63.80
2018-11-01T22:42:37.556Z,63.77
2018-11-01T22:44:45.421Z,63.77
2018-11-01T22:46:53.323Z,63.84
2018-11-01T22:49:01.156Z,63.76
2018-11-01T22:51:09.218Z,63.72
2018-11-01T22:53:17.275Z,63.76
2018-11-01T22:55:25.269Z,63.79
2018-11-01T22:57:33.061Z,63.92
2018-11-01T22:59:40.887Z,64.07
2018-11-01T23:01:47.741Z,64.22
2018-11-01T23:03:55.483Z,64.36
2018-11-01T23:06:03.247Z,64.46
2018-11-01T23:08:11.179Z,64.51
2018-11-01T23:10:18.883Z,64.55
2018-11-01T23:12:26.810Z,64.52
2018-11-01T23:14:34.872Z,64.46
2018-11-01T23:16:42.642Z,64.45
2018-11-01T23:19:01.713Z,64.49
2018-11-01T23:21:09.435Z,64.51
2018-11-01T23:23:17.192Z,64.59
2018-11-01T23:25:24.919Z,64.56
2018-11-01T23:27:32.817Z,64.53
2018-11-01T23:29:40.556Z,64.49
2018-11-01T23:31:48.246Z,64.43
2018-11-01T23:33:56.001Z,64.35
2018-11-01T23:36:03.695Z,64.33
2018-11-01T23:38:28.529Z,64.30
2018-11-01T23:40:53.765Z,64.27
2018-11-01T23:43:18.814Z,64.22
2018-11-01T23:45:43.774Z,64.25
2018-11-01T23:48:02.274Z,64.30
2018-11-01T23:50:21.250Z,64.33
2018-11-01T23:52:28.969Z,64.36
2018-11-01T23:54:36.767Z,64.40
2018-11-01T23:56:44.501Z,64.47
2018-11-01T23:58:52.191Z,64.53
