createdAt,value
2022-10-30T00:01:12.692Z,98597.09
2022-10-30T00:04:26.433Z,98589.25
2022-10-30T00:08:05.208Z,98590.91
2022-10-30T00:11:55.284Z,98587.19
2022-10-30T00:15:21.576Z,98580.16
2022-10-30T00:18:38.249Z,98586.06
2022-10-30T00:29:01.125Z,98570.00
2022-10-30T00:32:48.456Z,98577.03
2022-10-30T00:39:25.738Z,98578.16
2022-10-30T00:42:36.229Z,98573.78
2022-10-30T00:45:47.737Z,98575.69
2022-10-30T00:48:59.968Z,98572.16
2022-10-30T00:52:29.104Z,98585.66
2022-10-30T00:56:00.700Z,98584.28
2022-10-30T00:59:13.446Z,98592.91
2022-10-30T01:02:31.018Z,98586.47
2022-10-30T01:05:44.967Z,98592.16
2022-10-30T01:09:00.140Z,98592.44
2022-10-30T01:12:13.421Z,98588.41
2022-10-30T01:15:30.355Z,98591.13
2022-10-30T01:18:50.537Z,98593.00
2022-10-30T01:22:20.843Z,98587.38
2022-10-30T01:25:49.904Z,98582.59
2022-10-30T01:29:20.424Z,98579.16
2022-10-30T01:33:01.294Z,98581.63
2022-10-30T01:36:31.795Z,98573.53
2022-10-30T01:39:49.931Z,98566.03
2022-10-30T01:42:59.547Z,98565.44
2022-10-30T01:46:43.476Z,98567.00
2022-10-30T01:50:21.912Z,98564.47
2022-10-30T01:53:45.796Z,98563.91
2022-10-30T01:57:11.111Z,98556.06
2022-10-30T02:00:26.779Z,98550.38
2022-10-30T02:03:40.092Z,98538.50
2022-10-30T02:06:47.686Z,98540.06
2022-10-30T02:10:07.757Z,98543.50
2022-10-30T02:13:14.644Z,98543.22
2022-10-30T02:16:20.906Z,98548.00
2022-10-30T02:19:28.841Z,98540.94
2022-10-30T02:22:39.534Z,98533.06
2022-10-30T02:25:48.841Z,98538.69
2022-10-30T02:28:58.266Z,98537.09
2022-10-30T02:32:05.911Z,98540.06
2022-10-30T02:35:15.478Z,98533.88
2022-10-30T02:38:26.691Z,98534.09
2022-10-30T02:41:33.160Z,98531.19
2022-10-30T02:44:42.809Z,98532.25
2022-10-30T02:47:50.003Z,98537.44
2022-10-30T02:50:56.131Z,98532.88
2022-10-30T02:54:07.147Z,98528.13
2022-10-30T02:57:15.684Z,98536.22
2022-10-30T03:00:23.643Z,98525.19
2022-10-30T03:03:31.559Z,98531.16
2022-10-30T03:06:38.040Z,98531.50
2022-10-30T03:09:46.269Z,98528.50
2022-10-30T03:12:52.521Z,98526.09
2022-10-30T03:16:06.244Z,98533.66
2022-10-30T03:19:13.133Z,98531.09
2022-10-30T03:22:19.784Z,98536.31
2022-10-30T03:25:28.978Z,98537.16
2022-10-30T03:28:37.112Z,98539.09
2022-10-30T03:31:43.518Z,98543.22
2022-10-30T03:34:50.031Z,98541.72
2022-10-30T03:37:59.828Z,98552.00
2022-10-30T03:41:08.390Z,98553.94
2022-10-30T03:44:14.667Z,98552.88
2022-10-30T03:47:21.859Z,98556.97
2022-10-30T03:50:29.849Z,98552.97
2022-10-30T03:53:38.554Z,98552.72
2022-10-30T03:56:47.713Z,98542.53
2022-10-30T03:59:53.464Z,98547.16
2022-10-30T04:03:00.824Z,98543.44
2022-10-30T04:06:08.562Z,98551.00
2022-10-30T04:09:15.811Z,98556.94
2022-10-30T04:12:24.392Z,98560.75
2022-10-30T04:15:31.968Z,98555.38
2022-10-30T04:18:41.715Z,98559.66
2022-10-30T04:21:54.877Z,98557.53
2022-10-30T04:25:03.029Z,98561.34
2022-10-30T04:28:13.133Z,98559.22
2022-10-30T04:31:22.861Z,98558.94
2022-10-30T04:34:31.071Z,98552.50
2022-10-30T04:37:43.105Z,98558.94
2022-10-30T04:40:52.006Z,98562.75
2022-10-30T04:44:04.439Z,98557.09
2022-10-30T04:47:12.495Z,98556.03
2022-10-30T04:50:22.993Z,98563.59
2022-10-30T04:53:36.730Z,98551.50
2022-10-30T04:56:44.634Z,98553.38
2022-10-30T04:59:51.831Z,98548.03
2022-10-30T05:02:58.218Z,98552.34
2022-10-30T05:06:07.847Z,98555.56
2022-10-30T05:09:17.176Z,98554.50
2022-10-30T05:12:26.313Z,98547.53
2022-10-30T05:15:36.449Z,98544.31
2022-10-30T05:18:42.492Z,98540.56
2022-10-30T05:21:51.200Z,98537.09
2022-10-30T05:24:57.579Z,98534.97
2022-10-30T05:28:04.080Z,98536.84
2022-10-30T05:31:12.748Z,98537.13
2022-10-30T05:34:20.839Z,98535.53
2022-10-30T05:37:27.473Z,98533.66
2022-10-30T05:40:34.659Z,98538.22
2022-10-30T05:43:41.900Z,98535.00
2022-10-30T05:46:50.157Z,98544.72
2022-10-30T05:49:56.474Z,98533.72
2022-10-30T05:53:04.533Z,98531.31
2022-10-30T05:56:11.016Z,98541.25
2022-10-30T05:59:18.903Z,98538.03
2022-10-30T06:02:26.958Z,98535.09
2022-10-30T06:05:34.916Z,98533.22
2022-10-30T06:08:44.415Z,98536.69
2022-10-30T06:11:50.578Z,98543.44
2022-10-30T06:14:56.917Z,98544.50
2022-10-30T06:18:04.858Z,98542.31
2022-10-30T06:21:11.432Z,98548.22
2022-10-30T06:24:20.389Z,98555.47
2022-10-30T06:27:26.528Z,98548.72
2022-10-30T06:30:35.155Z,98548.72
2022-10-30T06:33:46.772Z,98547.59
2022-10-30T06:36:56.122Z,98548.94
2022-10-30T06:40:08.088Z,98551.63
2022-10-30T06:43:18.954Z,98551.34
2022-10-30T06:46:33.605Z,98552.41
2022-10-30T06:49:50.987Z,98542.97
2022-10-30T06:52:59.257Z,98546.41
2022-10-30T06:56:15.870Z,98556.03
2022-10-30T06:59:29.404Z,98547.84
2022-10-30T07:02:43.479Z,98545.84
2022-10-30T07:05:55.362Z,98555.72
2022-10-30T07:09:03.553Z,98555.88
2022-10-30T07:12:17.921Z,98560.59
2022-10-30T07:15:32.144Z,98561.34
2022-10-30T07:18:42.352Z,98563.94
2022-10-30T07:21:52.172Z,98559.81
2022-10-30T07:25:02.742Z,98559.75
2022-10-30T07:28:07.718Z,98558.84
2022-10-30T07:31:10.290Z,98561.22
2022-10-30T07:34:13.161Z,98564.66
2022-10-30T07:37:17.161Z,98564.03
2022-10-30T07:40:20.533Z,98567.72
2022-10-30T07:43:23.276Z,98559.53
2022-10-30T07:46:25.949Z,98567.28
2022-10-30T07:49:28.535Z,98562.56
2022-10-30T07:52:33.929Z,98566.16
2022-10-30T07:55:36.601Z,98558.97
2022-10-30T07:58:45.642Z,98563.69
2022-10-30T08:01:49.798Z,98569.16
2022-10-30T08:04:52.589Z,98566.72
2022-10-30T08:07:56.782Z,98567.66
2022-10-30T08:10:59.712Z,98563.47
2022-10-30T08:14:02.799Z,98569.03
2022-10-30T08:17:07.563Z,98571.03
2022-10-30T08:20:11.907Z,98569.03
2022-10-30T08:23:17.677Z,98570.75
2022-10-30T08:26:20.287Z,98567.28
2022-10-30T08:29:23.004Z,98568.22
2022-10-30T08:32:25.645Z,98561.34
2022-10-30T08:35:28.664Z,98560.91
2022-10-30T08:38:32.720Z,98563.44
2022-10-30T08:41:35.327Z,98560.56
2022-10-30T08:44:38.011Z,98558.56
2022-10-30T08:47:40.606Z,98555.47
2022-10-30T08:50:43.412Z,98562.56
2022-10-30T08:53:49.077Z,98568.38
2022-10-30T08:56:52.069Z,98564.09
2022-10-30T08:59:54.864Z,98560.56
2022-10-30T09:02:58.118Z,98556.84
2022-10-30T09:06:01.474Z,98556.94
2022-10-30T09:09:05.584Z,98557.00
2022-10-30T09:12:08.304Z,98566.22
2022-10-30T09:15:11.048Z,98560.06
2022-10-30T09:18:13.853Z,98560.31
2022-10-30T09:21:16.432Z,98557.38
2022-10-30T09:24:20.752Z,98553.44
2022-10-30T09:27:23.708Z,98547.53
2022-10-30T09:30:27.087Z,98556.03
2022-10-30T09:33:29.830Z,98549.75
2022-10-30T09:36:33.024Z,98546.34
2022-10-30T09:39:37.004Z,98562.59
2022-10-30T09:42:45.865Z,98554.28
2022-10-30T09:46:06.469Z,98561.69
2022-10-30T09:49:29.154Z,98562.41
2022-10-30T09:52:39.686Z,98553.34
2022-10-30T09:55:52.185Z,98561.63
2022-10-30T09:59:04.749Z,98566.63
2022-10-30T10:02:22.752Z,98565.50
2022-10-30T10:05:30.640Z,98565.50
2022-10-30T10:08:40.435Z,98574.13
2022-10-30T10:11:49.237Z,98562.84
2022-10-30T10:14:53.101Z,98566.78
2022-10-30T10:17:56.258Z,98565.03
2022-10-30T10:21:06.608Z,98559.91
2022-10-30T10:24:19.983Z,98564.19
2022-10-30T10:27:46.055Z,98561.88
2022-10-30T10:30:55.344Z,98563.94
2022-10-30T10:34:10.559Z,98551.19
2022-10-30T10:37:22.969Z,98555.38
2022-10-30T10:40:39.338Z,98549.94
2022-10-30T10:43:59.225Z,98550.41
2022-10-30T10:47:36.005Z,98551.31
2022-10-30T10:50:48.437Z,98548.25
2022-10-30T10:53:56.795Z,98537.13
2022-10-30T10:57:00.637Z,98541.25
2022-10-30T11:00:07.634Z,98538.88
2022-10-30T11:06:25.379Z,98537.00
2022-10-30T11:09:28.381Z,98527.78
2022-10-30T11:12:35.448Z,98529.53
2022-10-30T11:15:52.462Z,98530.44
2022-10-30T11:18:59.119Z,98520.47
2022-10-30T11:22:03.000Z,98520.16
2022-10-30T11:25:20.526Z,98523.50
2022-10-30T11:28:37.032Z,98522.78
2022-10-30T11:31:42.665Z,98522.25
2022-10-30T11:34:45.350Z,98513.06
2022-10-30T11:37:50.003Z,98517.38
2022-10-30T11:40:53.740Z,98518.28
2022-10-30T11:43:56.817Z,98516.72
2022-10-30T11:47:01.496Z,98513.63
2022-10-30T11:50:07.481Z,98507.13
2022-10-30T11:53:14.479Z,98501.44
2022-10-30T11:56:20.204Z,98508.38
2022-10-30T11:59:25.145Z,98500.44
2022-10-30T12:02:31.042Z,98503.81
2022-10-30T12:05:39.608Z,98498.34
2022-10-30T12:08:42.902Z,98497.91
2022-10-30T12:11:46.136Z,98496.78
2022-10-30T12:14:49.193Z,98490.72
2022-10-30T12:17:54.444Z,98498.38
2022-10-30T12:20:58.745Z,98495.28
2022-10-30T12:24:06.854Z,98490.53
2022-10-30T12:27:19.675Z,98487.09
2022-10-30T12:30:26.509Z,98485.41
2022-10-30T12:33:36.145Z,98479.94
2022-10-30T12:36:46.420Z,98485.06
2022-10-30T12:39:57.964Z,98480.94
2022-10-30T12:43:09.450Z,98478.06
2022-10-30T12:46:27.409Z,98477.66
2022-10-30T12:49:41.074Z,98473.50
2022-10-30T12:52:50.518Z,98477.91
2022-10-30T12:55:59.819Z,98469.72
2022-10-30T12:59:21.614Z,98463.94
2022-10-30T13:02:36.865Z,98469.59
2022-10-30T13:05:46.944Z,98459.34
2022-10-30T13:09:05.303Z,98456.47
2022-10-30T13:12:11.568Z,98465.38
2022-10-30T13:15:23.472Z,98462.47
2022-10-30T13:18:27.964Z,98450.22
2022-10-30T13:21:38.393Z,98469.28
2022-10-30T13:24:50.882Z,98459.75
2022-10-30T13:27:58.764Z,98455.06
2022-10-30T13:31:09.058Z,98461.91
2022-10-30T13:34:25.720Z,98460.13
2022-10-30T13:37:38.185Z,98456.94
2022-10-30T13:40:44.680Z,98457.25
2022-10-30T13:43:57.867Z,98453.75
2022-10-30T13:47:13.763Z,98456.34
2022-10-30T13:50:27.686Z,98445.41
2022-10-30T13:53:36.671Z,98451.47
2022-10-30T13:56:41.306Z,98446.78
2022-10-30T13:59:54.252Z,98449.97
2022-10-30T14:03:13.613Z,98453.84
2022-10-30T14:06:29.355Z,98454.78
2022-10-30T14:09:43.162Z,98453.41
2022-10-30T14:12:50.619Z,98458.66
2022-10-30T14:15:56.299Z,98454.44
2022-10-30T14:19:01.883Z,98450.56
2022-10-30T14:22:04.513Z,98450.84
2022-10-30T14:25:18.176Z,98444.03
2022-10-30T14:28:21.526Z,98449.34
2022-10-30T14:31:35.635Z,98445.19
2022-10-30T14:34:43.269Z,98457.84
2022-10-30T14:37:58.811Z,98448.56
2022-10-30T14:41:23.321Z,98456.06
2022-10-30T14:44:43.024Z,98450.75
2022-10-30T14:47:58.340Z,98453.56
2022-10-30T14:51:09.156Z,98452.69
2022-10-30T14:54:22.519Z,98464.59
2022-10-30T14:57:48.016Z,98458.59
2022-10-30T15:00:51.690Z,98463.28
2022-10-30T15:04:05.384Z,98467.47
2022-10-30T15:07:17.534Z,98469.44
2022-10-30T15:10:29.040Z,98465.13
2022-10-30T15:13:33.363Z,98463.25
2022-10-30T15:16:40.888Z,98467.44
2022-10-30T15:19:44.115Z,98472.25
2022-10-30T15:22:50.424Z,98463.59
2022-10-30T15:25:55.596Z,98466.31
2022-10-30T15:29:00.061Z,98466.19
2022-10-30T15:32:04.528Z,98478.19
2022-10-30T15:35:16.911Z,98478.19
2022-10-30T15:38:19.541Z,98473.06
2022-10-30T15:41:22.188Z,98481.50
2022-10-30T15:44:29.580Z,98485.66
2022-10-30T15:47:32.422Z,98485.34
2022-10-30T15:50:36.571Z,98480.19
2022-10-30T15:53:45.169Z,98480.16
2022-10-30T15:57:27.039Z,98477.44
2022-10-30T16:00:23.659Z,98479.94
2022-10-30T16:03:26.908Z,98480.22
2022-10-30T16:06:31.569Z,98479.22
2022-10-30T16:09:34.656Z,98485.72
2022-10-30T16:12:39.558Z,98487.28
2022-10-30T16:15:47.242Z,98486.56
2022-10-30T16:18:50.296Z,98485.50
2022-10-30T16:21:54.468Z,98488.50
2022-10-30T16:24:58.759Z,98495.75
2022-10-30T16:28:01.722Z,98493.97
2022-10-30T16:31:09.946Z,98485.59
2022-10-30T16:34:22.759Z,98483.00
2022-10-30T16:37:29.310Z,98488.97
2022-10-30T16:40:32.812Z,98492.59
2022-10-30T16:43:35.949Z,98492.84
2022-10-30T16:46:42.088Z,98497.56
2022-10-30T16:49:49.671Z,98500.88
2022-10-30T16:52:52.999Z,98502.41
2022-10-30T16:55:58.366Z,98508.03
2022-10-30T16:59:09.076Z,98500.81
2022-10-30T17:02:19.730Z,98503.09
2022-10-30T17:05:27.530Z,98505.53
2022-10-30T17:08:40.620Z,98500.22
2022-10-30T17:11:48.844Z,98513.66
2022-10-30T17:15:08.147Z,98514.56
2022-10-30T17:18:17.790Z,98515.25
2022-10-30T17:21:24.449Z,98522.84
2022-10-30T17:24:32.252Z,98520.25
2022-10-30T17:27:50.115Z,98517.84
2022-10-30T17:30:52.789Z,98522.53
2022-10-30T17:34:18.499Z,98528.41
2022-10-30T17:37:21.173Z,98523.91
2022-10-30T17:40:23.890Z,98539.03
2022-10-30T17:43:29.342Z,98533.53
2022-10-30T17:46:32.121Z,98536.78
2022-10-30T17:49:38.709Z,98538.47
2022-10-30T17:52:41.759Z,98542.56
2022-10-30T17:55:48.091Z,98550.69
2022-10-30T17:58:52.141Z,98554.69
2022-10-30T18:01:54.859Z,98545.53
2022-10-30T18:04:59.127Z,98554.69
2022-10-30T18:08:02.190Z,98550.81
2022-10-30T18:11:04.893Z,98557.53
2022-10-30T18:14:07.801Z,98568.94
2022-10-30T18:17:10.667Z,98575.97
2022-10-30T18:20:18.112Z,98576.53
2022-10-30T18:26:46.393Z,98585.81
2022-10-30T18:29:49.043Z,98588.06
2022-10-30T18:32:52.114Z,98587.25
2022-10-30T18:35:57.521Z,98595.38
2022-10-30T18:39:00.124Z,98591.66
2022-10-30T18:42:02.884Z,98592.75
2022-10-30T18:45:18.597Z,98593.88
2022-10-30T18:48:21.230Z,98596.91
2022-10-30T18:51:27.400Z,98591.81
2022-10-30T18:54:30.042Z,98591.31
2022-10-30T18:57:33.112Z,98592.16
2022-10-30T19:00:58.129Z,98591.44
2022-10-30T19:04:00.816Z,98588.59
2022-10-30T19:07:05.062Z,98596.56
2022-10-30T19:10:08.559Z,98605.47
2022-10-30T19:13:15.418Z,98594.72
2022-10-30T19:16:20.167Z,98601.88
2022-10-30T19:19:23.177Z,98598.69
2022-10-30T19:22:27.633Z,98600.91
2022-10-30T19:25:33.527Z,98607.50
2022-10-30T19:28:38.212Z,98606.94
2022-10-30T19:31:43.011Z,98598.56
2022-10-30T19:34:49.784Z,98610.50
2022-10-30T19:37:56.838Z,98603.00
2022-10-30T19:41:03.733Z,98598.13
2022-10-30T19:44:08.921Z,98607.34
2022-10-30T19:47:14.041Z,98599.91
2022-10-30T19:50:27.617Z,98605.59
2022-10-30T19:53:34.316Z,98599.72
2022-10-30T19:56:39.594Z,98595.44
2022-10-30T19:59:44.633Z,98603.59
2022-10-30T20:02:50.720Z,98613.84
2022-10-30T20:05:56.421Z,98624.97
2022-10-30T20:09:02.934Z,98623.09
2022-10-30T20:12:08.447Z,98630.94
2022-10-30T20:15:18.949Z,98630.88
2022-10-30T20:18:27.837Z,98641.63
2022-10-30T20:21:33.994Z,98644.34
2022-10-30T20:24:42.211Z,98642.72
2022-10-30T20:27:49.278Z,98645.38
2022-10-30T20:30:54.879Z,98645.34
2022-10-30T20:33:59.685Z,98656.16
2022-10-30T20:37:04.571Z,98654.59
2022-10-30T20:40:16.886Z,98652.97
2022-10-30T20:43:45.983Z,98660.63
2022-10-30T20:46:52.314Z,98661.00
2022-10-30T20:49:56.940Z,98656.44
2022-10-30T20:53:01.803Z,98655.63
2022-10-30T20:56:09.915Z,98656.50
2022-10-30T20:59:16.288Z,98659.22
2022-10-30T21:02:21.145Z,98663.84
2022-10-30T21:08:51.491Z,98660.22
2022-10-30T21:11:57.663Z,98656.19
2022-10-30T21:15:03.352Z,98656.75
2022-10-30T21:18:10.157Z,98650.31
2022-10-30T21:21:15.167Z,98656.88
2022-10-30T21:24:20.033Z,98664.44
2022-10-30T21:27:26.277Z,98666.63
2022-10-30T21:30:31.095Z,98668.25
2022-10-30T21:33:40.004Z,98658.81
2022-10-30T21:36:45.003Z,98656.38
2022-10-30T21:39:52.944Z,98655.34
2022-10-30T21:43:03.044Z,98659.16
2022-10-30T21:46:10.428Z,98649.25
2022-10-30T21:49:16.647Z,98651.06
2022-10-30T21:52:21.774Z,98652.47
2022-10-30T21:55:26.571Z,98652.72
2022-10-30T21:58:32.999Z,98654.09
2022-10-30T22:01:41.077Z,98655.41
2022-10-30T22:04:45.882Z,98656.81
2022-10-30T22:07:50.847Z,98657.38
2022-10-30T22:10:55.404Z,98666.28
2022-10-30T22:14:03.071Z,98656.03
2022-10-30T22:17:10.076Z,98670.59
2022-10-30T22:20:14.986Z,98667.13
2022-10-30T22:23:19.903Z,98656.34
2022-10-30T22:26:25.770Z,98666.59
2022-10-30T22:29:35.264Z,98660.94
2022-10-30T22:32:41.946Z,98663.66
2022-10-30T22:35:47.161Z,98661.50
2022-10-30T22:38:56.938Z,98665.03
2022-10-30T22:42:01.998Z,98663.94
2022-10-30T22:45:09.527Z,98662.06
2022-10-30T22:48:14.459Z,98662.59
2022-10-30T22:51:22.245Z,98664.25
2022-10-30T22:54:27.375Z,98669.88
2022-10-30T22:57:32.219Z,98661.50
2022-10-30T23:00:39.499Z,98661.56
2022-10-30T23:03:44.852Z,98671.78
2022-10-30T23:06:50.308Z,98671.53
2022-10-30T23:09:57.718Z,98664.81
2022-10-30T23:13:02.544Z,98670.19
2022-10-30T23:16:10.233Z,98670.22
2022-10-30T23:19:15.489Z,98669.44
2022-10-30T23:22:20.224Z,98672.13
2022-10-30T23:25:27.137Z,98669.97
2022-10-30T23:28:32.458Z,98670.50
2022-10-30T23:31:40.248Z,98667.56
2022-10-30T23:34:47.272Z,98666.19
2022-10-30T23:37:52.300Z,98665.41
2022-10-30T23:40:56.922Z,98666.22
2022-10-30T23:44:04.027Z,98660.31
2022-10-30T23:47:10.491Z,98664.34
2022-10-30T23:50:15.159Z,98665.97
2022-10-30T23:53:21.565Z,98672.41
2022-10-30T23:56:29.945Z,98667.59
2022-10-30T23:59:34.635Z,98661.16
