createdAt,value
2019-01-23T00:00:44.890Z,21.30
2019-01-23T00:03:13.881Z,22.00
2019-01-23T00:05:42.942Z,21.30
2019-01-23T00:08:12.473Z,21.40
2019-01-23T00:10:43.617Z,21.07
2019-01-23T00:13:12.645Z,19.20
2019-01-23T00:15:41.701Z,20.20
2019-01-23T00:18:10.809Z,18.70
2019-01-23T00:20:39.999Z,19.75
2019-01-23T00:23:09.008Z,20.17
2019-01-23T00:25:37.904Z,19.63
2019-01-23T00:28:07.003Z,19.40
2019-01-23T00:30:36.250Z,18.70
2019-01-23T00:33:05.485Z,19.33
2019-01-23T00:35:34.573Z,19.43
2019-01-23T00:38:03.631Z,18.73
2019-01-23T00:40:34.103Z,19.47
2019-01-23T00:43:03.008Z,19.70
2019-01-23T00:45:32.112Z,18.83
2019-01-23T00:48:01.003Z,19.43
2019-01-23T00:50:30.163Z,20.20
2019-01-23T00:52:59.103Z,19.90
2019-01-23T00:55:28.138Z,20.13
2019-01-23T00:57:57.225Z,19.80
2019-01-23T01:00:26.859Z,20.27
2019-01-23T01:02:56.236Z,20.33
2019-01-23T01:05:25.406Z,20.20
2019-01-23T01:07:54.472Z,20.83
2019-01-23T01:10:23.841Z,21.73
2019-01-23T01:12:52.908Z,20.43
2019-01-23T01:15:22.039Z,21.23
2019-01-23T01:17:51.162Z,21.33
2019-01-23T01:20:20.374Z,20.43
2019-01-23T01:22:49.434Z,19.93
2019-01-23T01:25:18.966Z,20.50
2019-01-23T01:27:48.156Z,21.83
2019-01-23T01:30:19.499Z,20.20
2019-01-23T01:32:48.400Z,19.37
2019-01-23T01:35:17.600Z,18.80
2019-01-23T01:40:21.554Z,21.53
2019-01-23T01:42:50.572Z,19.23
2019-01-23T01:45:19.599Z,18.80
2019-01-23T01:47:48.614Z,18.50
2019-01-23T01:50:21.588Z,18.63
2019-01-23T01:52:50.681Z,19.33
2019-01-23T01:55:19.860Z,18.27
2019-01-23T01:57:50.469Z,19.10
2019-01-23T02:00:21.522Z,18.70
2019-01-23T02:02:50.631Z,19.07
2019-01-23T02:05:20.020Z,19.90
2019-01-23T02:07:49.195Z,18.73
2019-01-23T02:10:20.128Z,19.20
2019-01-23T02:12:49.791Z,21.40
2019-01-23T02:15:19.603Z,20.50
2019-01-23T02:17:49.094Z,20.57
2019-01-23T02:20:25.976Z,19.62
2019-01-23T02:22:55.326Z,20.47
2019-01-23T02:25:24.527Z,20.33
2019-01-23T02:27:53.749Z,19.17
2019-01-23T02:30:24.822Z,20.13
2019-01-23T02:32:53.839Z,20.03
2019-01-23T02:35:23.036Z,21.53
2019-01-23T02:37:52.316Z,20.03
2019-01-23T02:40:24.397Z,21.07
2019-01-23T02:42:53.764Z,20.03
2019-01-23T02:45:23.519Z,18.63
2019-01-23T02:47:52.732Z,20.73
2019-01-23T02:50:21.874Z,21.55
2019-01-23T02:52:50.925Z,21.00
2019-01-23T02:55:20.036Z,20.43
2019-01-23T02:57:49.176Z,21.20
2019-01-23T03:00:19.362Z,20.43
2019-01-23T03:02:49.183Z,20.67
2019-01-23T03:05:19.534Z,20.73
2019-01-23T03:07:48.700Z,19.40
2019-01-23T03:10:19.954Z,20.37
2019-01-23T03:12:49.046Z,20.17
2019-01-23T03:15:18.483Z,20.50
2019-01-23T03:17:47.630Z,20.97
2019-01-23T03:20:18.488Z,19.03
2019-01-23T03:22:47.675Z,20.07
2019-01-23T03:25:17.272Z,20.60
2019-01-23T03:27:46.341Z,17.90
2019-01-23T03:30:20.844Z,19.37
2019-01-23T03:32:50.086Z,16.03
2019-01-23T03:35:19.738Z,16.60
2019-01-23T03:37:48.885Z,14.90
2019-01-23T03:40:19.756Z,15.03
2019-01-23T03:42:49.014Z,15.37
2019-01-23T03:45:18.237Z,14.10
2019-01-23T03:47:47.452Z,14.67
2019-01-23T03:50:17.761Z,14.43
2019-01-23T03:52:46.894Z,14.43
2019-01-23T03:55:16.326Z,16.07
2019-01-23T03:57:45.513Z,15.63
2019-01-23T04:00:18.497Z,14.07
2019-01-23T04:02:48.336Z,15.57
2019-01-23T04:05:17.680Z,15.00
2019-01-23T04:07:46.901Z,14.60
2019-01-23T04:10:17.934Z,15.70
2019-01-23T04:12:46.869Z,14.50
2019-01-23T04:15:16.434Z,15.50
2019-01-23T04:17:45.579Z,15.40
2019-01-23T04:20:16.647Z,15.97
2019-01-23T04:22:45.960Z,14.70
2019-01-23T04:25:15.481Z,13.80
2019-01-23T04:27:44.531Z,15.17
2019-01-23T04:30:24.230Z,13.90
2019-01-23T04:32:53.245Z,14.83
2019-01-23T04:35:22.284Z,14.80
2019-01-23T04:37:51.314Z,15.13
2019-01-23T04:40:20.293Z,16.50
2019-01-23T04:42:49.410Z,17.83
2019-01-23T04:45:18.331Z,16.60
2019-01-23T04:47:47.279Z,16.23
2019-01-23T04:50:17.128Z,17.93
2019-01-23T04:53:05.253Z,16.97
2019-01-23T04:55:35.452Z,17.00
2019-01-23T04:58:04.772Z,16.47
2019-01-23T05:00:33.824Z,18.13
2019-01-23T05:03:02.779Z,17.70
2019-01-23T05:05:31.712Z,18.10
2019-01-23T05:08:00.734Z,19.30
2019-01-23T05:10:29.636Z,17.63
2019-01-23T05:12:58.608Z,17.90
2019-01-23T05:15:27.451Z,18.47
2019-01-23T05:17:56.384Z,18.13
2019-01-23T05:20:25.478Z,18.10
2019-01-23T05:22:54.356Z,19.67
2019-01-23T05:25:23.226Z,18.37
2019-01-23T05:27:52.184Z,20.07
2019-01-23T05:30:23.434Z,20.27
2019-01-23T05:32:52.424Z,20.07
2019-01-23T05:35:21.494Z,20.17
2019-01-23T05:37:50.397Z,20.33
2019-01-23T05:40:19.590Z,20.67
2019-01-23T05:42:48.567Z,21.10
2019-01-23T05:45:17.807Z,20.27
2019-01-23T05:47:46.690Z,19.50
2019-01-23T05:50:16.524Z,21.53
2019-01-23T05:52:47.220Z,21.43
2019-01-23T05:55:16.398Z,20.27
2019-01-23T05:57:45.289Z,20.93
2019-01-23T06:00:17.760Z,21.53
2019-01-23T06:02:49.471Z,21.57
2019-01-23T06:05:19.006Z,21.25
2019-01-23T06:07:48.000Z,22.20
2019-01-23T06:10:17.092Z,20.47
2019-01-23T06:12:46.066Z,20.27
2019-01-23T06:15:15.304Z,20.60
2019-01-23T06:17:44.347Z,21.07
2019-01-23T06:20:15.935Z,22.40
2019-01-23T06:22:44.820Z,21.87
2019-01-23T06:25:13.925Z,21.87
2019-01-23T06:27:42.958Z,21.83
2019-01-23T06:30:14.509Z,22.83
2019-01-23T06:32:43.456Z,22.80
2019-01-23T06:35:12.660Z,22.93
2019-01-23T06:37:41.532Z,21.47
2019-01-23T06:40:11.538Z,23.47
2019-01-23T06:42:40.384Z,22.13
2019-01-23T06:45:11.121Z,21.73
2019-01-23T06:47:40.035Z,22.87
2019-01-23T06:50:14.395Z,23.03
2019-01-23T06:52:43.181Z,22.73
2019-01-23T06:55:12.364Z,24.33
2019-01-23T06:57:41.167Z,24.03
2019-01-23T07:00:17.219Z,21.37
2019-01-23T07:02:44.255Z,24.33
2019-01-23T07:05:13.575Z,23.17
2019-01-23T07:07:42.357Z,22.23
2019-01-23T07:10:14.821Z,22.40
2019-01-23T07:12:43.645Z,23.77
2019-01-23T07:15:12.710Z,22.53
2019-01-23T07:17:41.660Z,23.10
2019-01-23T07:20:13.868Z,23.57
2019-01-23T07:22:42.839Z,22.63
2019-01-23T07:25:12.134Z,21.50
2019-01-23T07:27:41.151Z,21.83
2019-01-23T07:30:15.221Z,21.80
2019-01-23T07:32:45.094Z,24.13
2019-01-23T07:35:14.322Z,22.07
2019-01-23T07:37:43.336Z,24.07
2019-01-23T07:40:12.809Z,22.03
2019-01-23T07:42:41.591Z,25.17
2019-01-23T07:45:12.005Z,23.20
2019-01-23T07:47:40.830Z,23.30
2019-01-23T07:50:12.222Z,24.00
2019-01-23T07:52:41.280Z,23.37
2019-01-23T07:55:12.201Z,23.63
2019-01-23T07:57:41.132Z,23.10
2019-01-23T08:00:13.317Z,23.00
2019-01-23T08:02:42.491Z,23.73
2019-01-23T08:05:11.810Z,24.10
2019-01-23T08:07:40.803Z,22.43
2019-01-23T08:10:12.162Z,22.53
2019-01-23T08:12:41.173Z,21.10
2019-01-23T08:15:16.151Z,22.00
2019-01-23T08:17:45.061Z,22.13
2019-01-23T08:20:16.031Z,22.30
2019-01-23T08:22:44.856Z,21.40
2019-01-23T08:25:14.366Z,22.33
2019-01-23T08:27:43.272Z,22.40
2019-01-23T08:30:13.271Z,21.90
2019-01-23T08:32:42.181Z,21.87
2019-01-23T08:35:11.345Z,23.33
2019-01-23T08:37:40.199Z,21.07
2019-01-23T08:40:10.979Z,19.83
2019-01-23T08:42:39.990Z,21.17
2019-01-23T08:45:10.317Z,21.03
2019-01-23T08:47:39.206Z,20.90
2019-01-23T08:50:19.469Z,20.70
2019-01-23T08:52:48.476Z,19.40
2019-01-23T08:55:17.452Z,20.47
2019-01-23T08:57:46.429Z,19.37
2019-01-23T09:00:15.788Z,18.37
2019-01-23T09:02:44.645Z,19.37
2019-01-23T09:05:13.907Z,19.20
2019-01-23T09:07:42.825Z,19.67
2019-01-23T09:10:17.062Z,18.40
2019-01-23T09:12:45.965Z,19.77
2019-01-23T09:15:15.328Z,16.90
2019-01-23T09:17:44.478Z,18.53
2019-01-23T09:20:14.697Z,19.53
2019-01-23T09:22:43.645Z,19.60
2019-01-23T09:25:16.340Z,19.80
2019-01-23T09:27:45.644Z,19.50
2019-01-23T09:30:20.733Z,19.00
2019-01-23T09:33:32.223Z,20.60
2019-01-23T09:36:28.466Z,22.70
2019-01-23T09:39:26.771Z,21.47
2019-01-23T09:42:18.959Z,21.03
2019-01-23T09:45:20.321Z,18.83
2019-01-23T09:48:05.348Z,17.53
2019-01-23T09:50:51.595Z,17.83
2019-01-23T09:53:28.436Z,19.97
2019-01-23T09:55:57.507Z,18.43
2019-01-23T09:58:26.651Z,20.30
2019-01-23T10:00:59.733Z,20.57
2019-01-23T10:03:26.751Z,21.27
2019-01-23T10:05:57.027Z,20.83
2019-01-23T10:08:25.898Z,20.73
2019-01-23T10:10:54.927Z,19.43
2019-01-23T10:13:23.691Z,20.67
2019-01-23T10:15:56.681Z,22.00
2019-01-23T10:18:25.679Z,24.37
2019-01-23T10:20:54.711Z,21.27
2019-01-23T10:23:23.680Z,21.63
2019-01-23T10:25:52.658Z,22.20
2019-01-23T10:28:21.540Z,23.20
2019-01-23T10:30:50.539Z,23.57
2019-01-23T10:33:19.584Z,23.33
2019-01-23T10:35:48.706Z,24.40
2019-01-23T10:38:17.677Z,22.97
2019-01-23T10:40:46.650Z,23.40
2019-01-23T10:43:15.706Z,24.47
2019-01-23T10:48:40.611Z,22.80
2019-01-23T10:51:09.585Z,22.07
2019-01-23T10:53:38.486Z,21.93
2019-01-23T10:56:07.487Z,23.17
2019-01-23T10:58:36.829Z,23.47
2019-01-23T11:03:38.669Z,23.03
2019-01-23T11:06:08.629Z,24.37
2019-01-23T11:08:37.670Z,23.03
2019-01-23T11:11:06.835Z,24.53
2019-01-23T11:13:35.882Z,23.10
2019-01-23T11:16:06.360Z,24.43
2019-01-23T11:18:36.489Z,25.13
2019-01-23T11:21:05.658Z,23.87
2019-01-23T11:23:34.719Z,23.23
2019-01-23T11:26:03.991Z,22.27
2019-01-23T11:28:32.993Z,21.27
2019-01-23T11:31:03.141Z,20.67
2019-01-23T11:33:32.002Z,21.60
2019-01-23T11:36:00.854Z,22.03
2019-01-23T11:38:29.776Z,21.30
2019-01-23T11:40:58.942Z,21.23
2019-01-23T11:43:28.098Z,19.93
2019-01-23T11:45:56.966Z,20.43
2019-01-23T11:48:25.875Z,19.53
2019-01-23T11:50:54.779Z,20.97
2019-01-23T11:53:23.648Z,20.13
2019-01-23T11:55:52.557Z,20.60
2019-01-23T11:58:21.560Z,20.97
2019-01-23T12:00:50.509Z,19.73
2019-01-23T12:03:21.044Z,21.20
2019-01-23T12:05:50.137Z,20.83
2019-01-23T12:08:19.201Z,21.10
2019-01-23T12:10:48.206Z,20.23
2019-01-23T12:13:17.189Z,21.23
2019-01-23T12:15:46.364Z,21.77
2019-01-23T12:18:15.713Z,22.00
2019-01-23T12:20:45.837Z,21.93
2019-01-23T12:23:14.914Z,19.97
2019-01-23T12:25:43.784Z,22.73
2019-01-23T12:28:12.745Z,22.97
2019-01-23T12:30:41.945Z,21.63
2019-01-23T12:33:10.863Z,22.13
2019-01-23T12:35:39.741Z,24.73
2019-01-23T12:38:08.632Z,23.67
2019-01-23T12:40:37.596Z,23.13
2019-01-23T12:43:06.695Z,23.13
2019-01-23T12:45:35.624Z,22.63
2019-01-23T12:48:04.557Z,22.87
2019-01-23T12:50:36.105Z,22.97
2019-01-23T12:53:05.247Z,22.30
2019-01-23T12:55:34.067Z,22.30
2019-01-23T12:58:02.954Z,23.00
2019-01-23T13:00:34.973Z,21.73
2019-01-23T13:03:04.082Z,19.77
2019-01-23T13:05:33.087Z,14.00
2019-01-23T13:08:01.968Z,15.40
2019-01-23T13:10:30.982Z,15.97
2019-01-23T13:13:00.021Z,16.10
2019-01-23T13:15:29.223Z,15.90
2019-01-23T13:17:58.546Z,15.83
2019-01-23T13:20:28.629Z,16.00
2019-01-23T13:22:57.890Z,14.87
2019-01-23T13:25:28.346Z,15.80
2019-01-23T13:27:59.475Z,16.53
2019-01-23T13:30:28.749Z,15.93
2019-01-23T13:32:57.717Z,17.00
2019-01-23T13:35:29.287Z,16.37
2019-01-23T13:37:58.084Z,16.63
2019-01-23T13:40:32.231Z,16.17
2019-01-23T13:43:01.102Z,16.50
2019-01-23T13:45:29.977Z,16.30
2019-01-23T13:47:58.826Z,16.47
2019-01-23T13:50:28.812Z,16.73
2019-01-23T13:52:58.100Z,17.27
2019-01-23T13:55:27.086Z,15.80
2019-01-23T13:57:56.010Z,15.80
2019-01-23T14:00:30.846Z,16.00
2019-01-23T14:03:00.201Z,16.90
2019-01-23T14:05:29.110Z,16.17
2019-01-23T14:07:58.062Z,14.93
2019-01-23T14:10:27.065Z,14.93
2019-01-23T14:12:56.122Z,15.33
2019-01-23T14:15:32.907Z,15.53
2019-01-23T14:18:01.731Z,15.83
2019-01-23T14:20:31.905Z,14.83
2019-01-23T14:23:00.883Z,15.97
2019-01-23T14:25:29.751Z,15.43
2019-01-23T14:27:58.656Z,14.70
2019-01-23T14:30:31.462Z,15.23
2019-01-23T14:33:00.612Z,15.77
2019-01-23T14:35:30.385Z,15.47
2019-01-23T14:38:00.775Z,15.07
2019-01-23T14:40:30.854Z,14.90
2019-01-23T14:42:59.927Z,15.00
2019-01-23T14:45:30.171Z,14.40
2019-01-23T14:47:58.994Z,15.43
2019-01-23T14:50:28.750Z,15.23
2019-01-23T14:52:57.698Z,16.93
2019-01-23T14:55:26.565Z,17.80
2019-01-23T14:57:55.572Z,16.70
2019-01-23T15:00:26.854Z,16.27
2019-01-23T15:02:55.812Z,18.33
2019-01-23T15:05:26.188Z,17.60
2019-01-23T15:07:55.188Z,18.37
2019-01-23T15:10:26.189Z,17.83
2019-01-23T15:12:55.345Z,18.27
2019-01-23T15:15:24.364Z,18.63
2019-01-23T15:17:53.644Z,17.63
2019-01-23T15:20:34.188Z,17.27
2019-01-23T15:23:03.460Z,16.73
2019-01-23T15:25:32.849Z,16.77
2019-01-23T15:28:02.191Z,17.00
2019-01-23T15:30:31.405Z,16.10
2019-01-23T15:33:00.436Z,15.50
2019-01-23T15:35:29.461Z,15.63
2019-01-23T15:37:58.453Z,17.20
2019-01-23T15:40:30.564Z,16.20
2019-01-23T15:42:59.525Z,16.17
2019-01-23T15:45:28.529Z,16.73
2019-01-23T15:47:57.292Z,15.60
2019-01-23T15:50:26.528Z,16.00
2019-01-23T15:52:55.531Z,17.00
2019-01-23T15:55:25.257Z,16.87
2019-01-23T15:57:54.162Z,16.67
2019-01-23T16:00:25.480Z,15.80
2019-01-23T16:02:54.570Z,17.80
2019-01-23T16:05:23.498Z,17.20
2019-01-23T16:07:52.604Z,18.30
2019-01-23T16:10:23.461Z,17.30
2019-01-23T16:12:52.563Z,17.40
2019-01-23T16:15:23.205Z,18.55
2019-01-23T16:17:52.418Z,18.60
2019-01-23T16:20:21.616Z,19.67
2019-01-23T16:22:50.764Z,18.23
2019-01-23T16:25:19.807Z,19.37
2019-01-23T16:27:49.159Z,19.00
2019-01-23T16:30:24.538Z,19.73
2019-01-23T16:32:53.543Z,18.90
2019-01-23T16:35:22.584Z,20.00
2019-01-23T16:37:51.954Z,20.03
2019-01-23T16:40:21.538Z,18.30
2019-01-23T16:42:50.550Z,20.03
2019-01-23T16:45:19.957Z,19.00
2019-01-23T16:47:49.184Z,18.77
2019-01-23T16:50:20.140Z,18.20
2019-01-23T16:52:49.168Z,17.03
2019-01-23T16:55:18.215Z,18.07
2019-01-23T16:57:48.151Z,17.50
2019-01-23T17:00:19.818Z,16.40
2019-01-23T17:02:48.943Z,17.63
2019-01-23T17:05:21.049Z,17.10
2019-01-23T17:07:50.089Z,16.30
2019-01-23T17:10:20.802Z,17.17
2019-01-23T17:12:49.996Z,17.97
2019-01-23T17:15:18.960Z,16.93
2019-01-23T17:17:48.086Z,16.60
2019-01-23T17:20:27.747Z,16.97
2019-01-23T17:22:56.769Z,17.10
2019-01-23T17:25:25.726Z,16.47
2019-01-23T17:27:54.589Z,17.93
2019-01-23T17:30:25.233Z,17.97
2019-01-23T17:32:54.325Z,18.10
2019-01-23T17:35:23.479Z,18.83
2019-01-23T17:37:52.383Z,17.33
2019-01-23T17:40:21.484Z,18.77
2019-01-23T17:42:50.438Z,22.30
2019-01-23T17:45:22.741Z,20.43
2019-01-23T17:47:51.990Z,18.93
2019-01-23T17:50:23.084Z,19.20
2019-01-23T17:52:52.326Z,18.63
2019-01-23T17:55:24.156Z,19.53
2019-01-23T17:57:53.156Z,19.23
2019-01-23T18:00:26.100Z,19.17
2019-01-23T18:02:55.327Z,19.00
2019-01-23T18:05:24.729Z,20.07
2019-01-23T18:07:53.698Z,18.47
2019-01-23T18:10:22.856Z,17.67
2019-01-23T18:12:51.938Z,20.50
2019-01-23T18:15:22.704Z,20.07
2019-01-23T18:17:51.673Z,17.90
2019-01-23T18:20:23.238Z,19.45
2019-01-23T18:22:52.060Z,20.07
2019-01-23T18:25:21.068Z,18.63
2019-01-23T18:27:49.984Z,18.47
2019-01-23T18:30:21.612Z,18.23
2019-01-23T18:32:51.051Z,17.93
2019-01-23T18:36:13.743Z,19.00
2019-01-23T18:39:14.117Z,18.27
2019-01-23T18:42:25.679Z,18.90
2019-01-23T18:45:24.658Z,18.37
2019-01-23T18:48:28.224Z,20.20
2019-01-23T18:51:13.407Z,18.97
2019-01-23T18:53:42.294Z,18.40
2019-01-23T18:56:11.363Z,18.13
2019-01-23T18:58:40.168Z,20.07
2019-01-23T19:01:09.108Z,19.23
2019-01-23T19:03:40.513Z,20.70
2019-01-23T19:06:09.335Z,21.03
2019-01-23T19:08:38.130Z,19.57
2019-01-23T19:11:07.604Z,20.83
2019-01-23T19:13:36.479Z,21.17
2019-01-23T19:16:06.268Z,20.40
2019-01-23T19:18:35.284Z,21.47
2019-01-23T19:21:04.699Z,21.00
2019-01-23T19:23:33.662Z,20.00
2019-01-23T19:26:02.884Z,21.70
2019-01-23T19:28:31.911Z,20.17
2019-01-23T19:31:02.153Z,21.47
2019-01-23T19:33:31.136Z,20.47
2019-01-23T19:36:00.019Z,20.97
2019-01-23T19:38:29.030Z,20.57
2019-01-23T19:40:59.191Z,21.93
2019-01-23T19:43:28.022Z,20.47
2019-01-23T19:45:57.007Z,19.93
2019-01-23T19:48:25.863Z,19.80
2019-01-23T19:50:54.902Z,20.63
2019-01-23T19:53:23.785Z,21.47
2019-01-23T19:55:52.611Z,21.60
2019-01-23T19:58:21.417Z,23.20
2019-01-23T20:00:50.466Z,20.97
2019-01-23T20:03:20.588Z,21.37
2019-01-23T20:05:49.983Z,22.07
2019-01-23T20:08:18.966Z,21.00
2019-01-23T20:10:48.061Z,22.40
2019-01-23T20:13:16.885Z,22.00
2019-01-23T20:15:45.782Z,23.17
2019-01-23T20:18:14.727Z,22.33
2019-01-23T20:20:43.812Z,21.90
2019-01-23T20:23:12.662Z,22.00
2019-01-23T20:25:41.602Z,21.57
2019-01-23T20:28:12.293Z,27.53
2019-01-23T20:30:43.001Z,24.13
2019-01-23T20:33:11.932Z,25.50
2019-01-23T20:35:40.822Z,30.87
2019-01-23T20:38:09.726Z,24.50
2019-01-23T20:40:38.901Z,25.27
2019-01-23T20:43:08.593Z,23.70
2019-01-23T20:45:37.973Z,22.40
2019-01-23T20:48:08.876Z,22.73
2019-01-23T20:50:38.140Z,23.27
2019-01-23T20:53:09.036Z,24.83
2019-01-23T20:55:39.880Z,26.15
2019-01-23T20:58:09.263Z,22.80
2019-01-23T21:00:38.709Z,24.67
2019-01-23T21:03:07.918Z,23.50
2019-01-23T21:05:37.251Z,24.37
2019-01-23T21:08:06.450Z,25.23
2019-01-23T21:10:36.808Z,25.33
2019-01-23T21:13:05.759Z,26.20
2019-01-23T21:15:35.383Z,24.37
2019-01-23T21:18:05.843Z,25.27
2019-01-23T21:20:39.936Z,23.80
2019-01-23T21:23:11.911Z,23.57
2019-01-23T21:25:40.887Z,23.30
2019-01-23T21:28:09.871Z,25.17
2019-01-23T21:30:39.493Z,24.53
2019-01-23T21:33:08.508Z,24.47
2019-01-23T21:35:37.493Z,24.37
2019-01-23T21:38:06.541Z,24.40
2019-01-23T21:40:35.571Z,24.80
2019-01-23T21:43:04.787Z,24.87
2019-01-23T21:45:38.047Z,24.43
2019-01-23T21:48:07.679Z,24.63
2019-01-23T21:50:36.707Z,24.20
2019-01-23T21:53:05.959Z,24.50
2019-01-23T21:55:35.066Z,25.02
2019-01-23T21:58:04.675Z,23.37
2019-01-23T22:00:48.177Z,23.87
2019-01-23T22:03:17.311Z,24.57
2019-01-23T22:05:46.347Z,23.47
2019-01-23T22:08:15.398Z,24.53
2019-01-23T22:10:44.482Z,24.33
2019-01-23T22:13:13.431Z,23.40
2019-01-23T22:15:42.592Z,22.77
2019-01-23T22:18:11.825Z,24.97
2019-01-23T22:20:42.862Z,22.90
2019-01-23T22:23:11.935Z,24.37
2019-01-23T22:25:40.969Z,24.00
2019-01-23T22:28:09.933Z,25.00
2019-01-23T22:30:39.002Z,24.93
2019-01-23T22:33:08.083Z,23.70
2019-01-23T22:35:37.064Z,25.23
2019-01-23T22:38:06.767Z,23.30
2019-01-23T22:40:35.852Z,25.00
2019-01-23T22:43:07.557Z,24.20
2019-01-23T22:45:36.450Z,23.63
2019-01-23T22:48:06.081Z,24.40
2019-01-23T22:50:36.379Z,22.57
2019-01-23T22:53:05.891Z,24.03
2019-01-23T22:55:34.851Z,24.43
2019-01-23T22:58:03.800Z,24.77
2019-01-23T23:01:15.341Z,25.57
2019-01-23T23:03:44.077Z,24.37
2019-01-23T23:06:13.045Z,25.23
2019-01-23T23:08:41.829Z,25.50
2019-01-23T23:11:11.022Z,26.53
2019-01-23T23:13:39.856Z,24.43
2019-01-23T23:16:08.820Z,25.47
2019-01-23T23:18:37.805Z,24.80
2019-01-23T23:21:07.132Z,25.07
2019-01-23T23:23:36.149Z,24.97
2019-01-23T23:26:05.354Z,26.17
2019-01-23T23:28:34.208Z,25.30
2019-01-23T23:31:03.426Z,25.10
2019-01-23T23:33:32.473Z,24.77
2019-01-23T23:36:01.624Z,24.20
2019-01-23T23:38:30.502Z,23.77
2019-01-23T23:40:59.579Z,24.50
2019-01-23T23:43:28.556Z,24.83
2019-01-23T23:45:57.432Z,26.17
2019-01-23T23:48:26.344Z,25.40
2019-01-23T23:50:55.338Z,27.60
2019-01-23T23:53:24.124Z,27.53
2019-01-23T23:55:53.030Z,27.23
2019-01-23T23:58:21.939Z,27.40
