createdAt,value
2023-01-08T12:59:48.092Z,1.23
2023-01-08T13:02:25.712Z,1.23
2023-01-08T13:07:03.096Z,2.05
2023-01-08T13:09:31.036Z,1.65
2023-01-08T13:14:12.151Z,1.65
2023-01-08T13:16:41.164Z,1.80
2023-01-08T13:19:24.727Z,1.73
2023-01-08T13:21:54.323Z,1.90
2023-01-08T13:24:58.221Z,1.80
2023-01-08T13:27:29.429Z,1.73
2023-01-08T13:29:59.011Z,2.03
2023-01-08T13:32:25.323Z,2.08
2023-01-08T13:35:24.318Z,2.00
2023-01-08T13:38:10.233Z,2.00
2023-01-08T13:40:53.412Z,2.38
2023-01-08T13:43:36.596Z,1.85
2023-01-08T13:46:03.015Z,1.98
2023-01-08T13:48:35.997Z,1.60
2023-01-08T13:51:02.933Z,1.77
2023-01-08T13:53:29.688Z,1.88
2023-01-08T13:56:02.935Z,1.88
2023-01-08T13:58:35.625Z,1.40
2023-01-08T14:01:04.851Z,1.30
2023-01-08T14:03:35.781Z,1.90
2023-01-08T14:06:13.411Z,1.58
2023-01-08T14:09:00.120Z,1.67
2023-01-08T14:11:40.761Z,1.50
2023-01-08T14:14:12.685Z,1.90
2023-01-08T14:16:40.609Z,1.40
2023-01-08T14:19:07.947Z,1.67
2023-01-08T14:21:34.509Z,1.30
2023-01-08T14:24:01.037Z,1.20
2023-01-08T14:26:36.200Z,1.33
2023-01-08T14:29:04.943Z,1.40
2023-01-08T14:31:31.359Z,1.42
2023-01-08T14:33:59.912Z,1.02
2023-01-08T14:36:26.978Z,1.10
2023-01-08T14:38:53.746Z,1.00
2023-01-08T14:41:54.511Z,1.10
2023-01-08T14:44:29.169Z,1.35
2023-01-08T14:47:03.440Z,1.00
2023-01-08T14:49:32.570Z,0.82
2023-01-08T14:54:31.489Z,0.73
2023-01-08T14:57:00.831Z,0.80
2023-01-08T14:59:31.602Z,0.70
2023-01-08T15:02:01.702Z,1.00
2023-01-08T15:04:30.163Z,0.98
2023-01-08T15:07:20.773Z,0.80
2023-01-08T15:09:58.887Z,0.80
2023-01-08T15:12:28.232Z,0.80
2023-01-08T15:14:55.306Z,0.77
2023-01-08T15:17:27.632Z,0.90
2023-01-08T15:19:59.315Z,1.00
2023-01-08T15:22:27.906Z,0.93
2023-01-08T15:25:01.485Z,0.80
2023-01-08T15:27:29.913Z,1.00
2023-01-08T15:30:00.284Z,0.80
2023-01-08T15:32:34.040Z,1.17
2023-01-08T15:35:01.101Z,1.00
2023-01-08T15:37:28.138Z,0.90
2023-01-08T15:39:54.706Z,1.10
2023-01-08T15:42:50.815Z,0.70
2023-01-08T15:45:23.443Z,0.50
2023-01-08T15:47:49.841Z,0.70
2023-01-08T15:50:16.282Z,0.70
2023-01-08T15:52:43.493Z,1.20
2023-01-08T15:55:16.844Z,0.90
2023-01-08T15:57:43.382Z,0.90
2023-01-08T16:00:18.130Z,0.75
2023-01-08T16:02:49.802Z,1.10
2023-01-08T16:05:17.843Z,0.63
2023-01-08T16:07:47.624Z,0.80
2023-01-08T16:10:15.817Z,0.82
2023-01-08T16:12:43.469Z,0.73
2023-01-08T16:15:11.748Z,0.80
2023-01-08T16:17:38.697Z,1.17
2023-01-08T16:20:06.547Z,0.90
2023-01-08T16:22:33.045Z,1.30
2023-01-08T16:24:59.438Z,1.10
2023-01-08T16:27:25.843Z,1.10
2023-01-08T16:29:52.259Z,1.38
2023-01-08T16:32:18.666Z,1.10
2023-01-08T16:34:45.110Z,1.08
2023-01-08T16:37:11.902Z,0.90
2023-01-08T16:39:38.490Z,1.00
2023-01-08T16:42:05.691Z,1.23
2023-01-08T16:44:35.627Z,1.63
2023-01-08T16:47:02.112Z,1.38
2023-01-08T16:49:28.577Z,1.20
2023-01-08T16:51:55.119Z,1.40
2023-01-08T16:54:21.873Z,1.00
2023-01-08T16:56:48.295Z,1.05
2023-01-08T16:59:22.720Z,1.30
2023-01-08T17:01:49.983Z,1.60
2023-01-08T17:04:16.430Z,1.40
2023-01-08T17:06:42.831Z,1.30
2023-01-08T17:09:11.425Z,1.40
2023-01-08T17:11:38.496Z,1.50
2023-01-08T17:14:05.018Z,1.52
2023-01-08T17:16:31.494Z,1.23
2023-01-08T17:18:58.049Z,1.48
2023-01-08T17:21:24.609Z,1.20
2023-01-08T17:23:51.105Z,1.08
2023-01-08T17:26:18.072Z,1.05
2023-01-08T17:28:46.525Z,1.02
2023-01-08T17:31:16.101Z,1.20
2023-01-08T17:33:42.546Z,1.23
2023-01-08T17:36:18.539Z,1.30
2023-01-08T17:38:46.932Z,1.10
2023-01-08T17:41:32.321Z,1.13
2023-01-08T17:43:59.703Z,1.35
2023-01-08T17:46:26.193Z,1.20
2023-01-08T17:48:52.641Z,1.15
2023-01-08T17:51:19.046Z,1.00
2023-01-08T17:53:46.691Z,1.10
2023-01-08T17:56:13.090Z,1.02
2023-01-08T17:58:39.670Z,1.10
2023-01-08T18:01:14.713Z,1.00
2023-01-08T18:03:41.301Z,0.90
2023-01-08T18:06:12.168Z,0.98
2023-01-08T18:08:39.083Z,1.20
2023-01-08T18:11:07.623Z,1.25
2023-01-08T18:13:34.569Z,1.40
2023-01-08T18:16:10.742Z,1.30
2023-01-08T18:18:38.330Z,1.10
2023-01-08T18:21:05.698Z,1.30
2023-01-08T18:23:32.856Z,1.10
2023-01-08T18:26:09.913Z,1.00
2023-01-08T18:28:37.795Z,1.50
2023-01-08T18:31:09.469Z,1.08
2023-01-08T18:33:36.852Z,1.30
2023-01-08T18:36:06.445Z,1.20
2023-01-08T18:38:33.470Z,1.50
2023-01-08T18:41:00.060Z,1.05
2023-01-08T18:43:26.853Z,1.05
2023-01-08T18:45:59.842Z,1.33
2023-01-08T18:48:28.160Z,1.60
2023-01-08T18:50:55.032Z,1.30
2023-01-08T18:53:21.537Z,1.55
2023-01-08T18:55:48.149Z,1.30
2023-01-08T18:58:14.551Z,1.10
2023-01-08T19:00:41.225Z,1.30
2023-01-08T19:03:08.986Z,1.45
2023-01-08T19:05:42.511Z,1.35
2023-01-08T19:08:09.295Z,1.27
2023-01-08T19:10:37.815Z,1.42
2023-01-08T19:13:05.441Z,1.77
2023-01-08T19:15:33.220Z,1.60
2023-01-08T19:18:00.208Z,1.60
2023-01-08T19:20:27.729Z,1.77
2023-01-08T19:22:54.258Z,1.70
2023-01-08T19:25:20.825Z,1.23
2023-01-08T19:27:47.229Z,1.23
2023-01-08T19:30:15.501Z,1.30
2023-01-08T19:32:41.975Z,1.65
2023-01-08T19:35:11.844Z,1.00
2023-01-08T19:37:38.674Z,1.17
2023-01-08T19:40:06.242Z,1.70
2023-01-08T19:42:52.792Z,1.70
2023-01-08T19:45:19.240Z,1.40
2023-01-08T19:47:45.881Z,1.30
2023-01-08T19:50:12.608Z,1.25
2023-01-08T19:52:39.883Z,1.42
2023-01-08T19:55:06.586Z,1.23
2023-01-08T19:57:33.170Z,1.33
2023-01-08T20:00:00.185Z,1.42
2023-01-08T20:02:26.796Z,1.45
2023-01-08T20:04:55.955Z,1.50
2023-01-08T20:07:22.410Z,1.80
2023-01-08T20:09:48.816Z,1.33
2023-01-08T20:12:15.753Z,1.58
2023-01-08T20:14:42.378Z,1.38
2023-01-08T20:17:08.857Z,1.58
2023-01-08T20:19:36.717Z,1.48
2023-01-08T20:22:03.272Z,1.30
2023-01-08T20:24:30.355Z,1.75
2023-01-08T20:26:56.864Z,1.40
2023-01-08T20:29:23.349Z,1.40
2023-01-08T20:31:56.611Z,1.50
2023-01-08T20:34:24.536Z,1.63
2023-01-08T20:36:51.026Z,1.48
2023-01-08T20:39:18.774Z,1.48
2023-01-08T20:41:55.271Z,1.60
2023-01-08T20:44:27.500Z,1.75
2023-01-08T20:46:53.930Z,1.33
2023-01-08T20:49:20.536Z,1.60
2023-01-08T20:51:57.842Z,1.63
2023-01-08T20:54:25.635Z,1.83
2023-01-08T20:56:57.123Z,1.77
2023-01-08T20:59:26.736Z,1.80
2023-01-08T21:01:57.060Z,1.90
2023-01-08T21:04:23.953Z,1.83
2023-01-08T21:06:50.431Z,1.67
2023-01-08T21:09:19.723Z,2.00
2023-01-08T21:11:46.485Z,2.08
2023-01-08T21:14:13.176Z,1.95
2023-01-08T21:16:40.623Z,2.03
2023-01-08T21:19:10.009Z,2.42
2023-01-08T21:21:40.005Z,2.08
2023-01-08T21:24:08.929Z,2.15
2023-01-08T21:26:37.030Z,1.85
2023-01-08T21:29:05.907Z,2.10
2023-01-08T21:31:32.853Z,2.33
2023-01-08T21:34:01.234Z,2.47
2023-01-08T21:36:31.220Z,2.30
2023-01-08T21:38:59.060Z,2.22
2023-01-08T21:41:45.616Z,2.58
2023-01-08T21:44:33.389Z,2.65
2023-01-08T21:47:00.996Z,2.38
2023-01-08T21:49:27.547Z,2.92
2023-01-08T21:52:13.262Z,2.30
2023-01-08T21:54:39.988Z,2.47
2023-01-08T21:57:07.568Z,2.33
2023-01-08T21:59:34.365Z,2.42
2023-01-08T22:02:01.273Z,2.55
2023-01-08T22:04:28.086Z,2.83
2023-01-08T22:06:54.601Z,2.70
2023-01-08T22:09:21.322Z,2.50
2023-01-08T22:11:47.815Z,2.85
2023-01-08T22:14:14.224Z,2.65
2023-01-08T22:16:40.741Z,2.55
2023-01-08T22:19:07.249Z,2.45
2023-01-08T22:21:33.729Z,2.83
2023-01-08T22:26:35.427Z,2.72
2023-01-08T22:29:03.405Z,2.35
2023-01-08T22:31:30.030Z,2.30
2023-01-08T22:33:57.113Z,2.47
2023-01-08T22:36:24.769Z,2.65
2023-01-08T22:38:51.257Z,2.42
2023-01-08T22:41:20.745Z,2.70
2023-01-08T22:43:47.408Z,2.47
2023-01-08T22:46:16.103Z,2.70
2023-01-08T22:48:43.837Z,3.10
2023-01-08T22:51:11.087Z,2.80
2023-01-08T22:53:37.693Z,3.13
2023-01-08T22:56:12.356Z,3.33
2023-01-08T22:58:45.325Z,3.72
2023-01-08T23:01:19.199Z,3.70
2023-01-08T23:03:53.173Z,3.65
2023-01-08T23:06:21.597Z,4.50
2023-01-08T23:08:48.847Z,4.47
2023-01-08T23:11:17.794Z,4.82
2023-01-08T23:13:44.937Z,4.35
2023-01-08T23:16:14.625Z,4.68
2023-01-08T23:18:41.621Z,4.40
2023-01-08T23:21:11.113Z,5.22
2023-01-08T23:23:38.253Z,5.18
2023-01-08T23:26:09.844Z,5.25
2023-01-08T23:28:36.988Z,5.07
2023-01-08T23:31:15.381Z,4.95
2023-01-08T23:33:42.193Z,5.20
2023-01-08T23:36:09.775Z,5.55
2023-01-08T23:38:36.206Z,5.45
2023-01-08T23:41:06.559Z,5.93
2023-01-08T23:43:33.077Z,5.90
2023-01-08T23:46:04.134Z,6.20
2023-01-08T23:48:30.912Z,6.55
2023-01-08T23:50:58.210Z,5.80
2023-01-08T23:53:24.957Z,5.60
2023-01-08T23:55:51.508Z,5.00
2023-01-08T23:58:18.175Z,5.85
