createdAt,value
2023-02-13T00:00:09.639Z,16.30
2023-02-13T00:02:36.052Z,16.70
2023-02-13T00:05:02.597Z,21.00
2023-02-13T00:07:28.997Z,15.33
2023-02-13T00:09:56.017Z,15.33
2023-02-13T00:12:26.897Z,28.27
2023-02-13T00:14:53.646Z,15.30
2023-02-13T00:17:20.119Z,15.33
2023-02-13T00:19:46.571Z,13.10
2023-02-13T00:22:13.004Z,29.50
2023-02-13T00:24:39.425Z,14.93
2023-02-13T00:27:06.549Z,17.87
2023-02-13T00:29:33.534Z,14.77
2023-02-13T00:32:00.677Z,13.00
2023-02-13T00:34:27.698Z,15.33
2023-02-13T00:36:54.710Z,16.17
2023-02-13T00:39:21.146Z,15.60
2023-02-13T00:41:48.217Z,16.57
2023-02-13T00:44:15.407Z,49.27
2023-02-13T00:46:41.912Z,21.03
2023-02-13T00:49:08.750Z,18.63
2023-02-13T00:51:35.279Z,14.70
2023-02-13T00:54:01.753Z,24.00
2023-02-13T00:56:28.324Z,19.40
2023-02-13T00:58:54.758Z,19.03
2023-02-13T01:01:22.431Z,16.63
2023-02-13T01:03:48.885Z,16.70
2023-02-13T01:06:15.299Z,19.07
2023-02-13T01:08:42.146Z,20.70
2023-02-13T01:11:08.672Z,19.60
2023-02-13T01:13:35.756Z,20.57
2023-02-13T01:16:03.352Z,22.33
2023-02-13T01:18:30.473Z,20.60
2023-02-13T01:20:59.835Z,21.67
2023-02-13T01:23:29.898Z,22.23
2023-02-13T01:25:56.314Z,19.80
2023-02-13T01:28:22.808Z,18.50
2023-02-13T01:30:53.868Z,19.67
2023-02-13T01:33:21.818Z,20.23
2023-02-13T01:35:48.957Z,21.80
2023-02-13T01:38:15.534Z,24.47
2023-02-13T01:40:45.574Z,22.63
2023-02-13T01:43:12.330Z,20.97
2023-02-13T01:45:43.894Z,23.37
2023-02-13T01:48:15.543Z,37.33
2023-02-13T01:50:45.732Z,19.67
2023-02-13T01:53:18.682Z,21.63
2023-02-13T01:55:50.005Z,21.23
2023-02-13T01:58:21.005Z,19.93
2023-02-13T02:00:50.896Z,22.40
2023-02-13T02:03:22.559Z,23.80
2023-02-13T02:05:50.913Z,23.77
2023-02-13T02:08:22.694Z,26.67
2023-02-13T02:10:53.205Z,32.83
2023-02-13T02:13:25.911Z,25.43
2023-02-13T02:15:56.008Z,20.93
2023-02-13T02:18:24.514Z,27.50
2023-02-13T02:21:24.029Z,31.40
2023-02-13T02:24:24.859Z,21.83
2023-02-13T02:27:05.262Z,23.37
2023-02-13T02:30:03.798Z,20.73
2023-02-13T02:32:42.901Z,21.00
2023-02-13T02:35:23.031Z,20.80
2023-02-13T02:38:06.394Z,24.40
2023-02-13T02:40:41.366Z,19.47
2023-02-13T02:43:31.010Z,18.23
2023-02-13T02:46:11.432Z,18.00
2023-02-13T02:49:04.281Z,18.70
2023-02-13T02:51:38.619Z,17.17
2023-02-13T02:54:27.537Z,16.43
2023-02-13T02:56:58.194Z,16.33
2023-02-13T02:59:47.534Z,16.83
2023-02-13T03:02:34.114Z,17.73
2023-02-13T03:05:20.580Z,17.33
2023-02-13T03:07:47.032Z,13.73
2023-02-13T03:10:38.193Z,13.30
2023-02-13T03:13:22.058Z,12.83
2023-02-13T03:16:06.819Z,13.90
2023-02-13T03:18:55.274Z,13.47
2023-02-13T03:21:50.028Z,13.03
2023-02-13T03:24:25.322Z,15.50
2023-02-13T03:27:00.112Z,12.13
2023-02-13T03:30:01.149Z,12.70
2023-02-13T03:32:35.728Z,12.20
2023-02-13T03:35:34.263Z,12.20
2023-02-13T03:38:08.820Z,12.53
2023-02-13T03:40:59.246Z,12.27
2023-02-13T03:43:29.478Z,12.80
2023-02-13T03:45:58.033Z,14.73
2023-02-13T03:48:46.052Z,12.00
2023-02-13T03:51:18.225Z,11.37
2023-02-13T03:53:51.562Z,12.03
2023-02-13T03:56:38.423Z,11.20
2023-02-13T03:59:15.858Z,12.43
2023-02-13T04:01:53.893Z,11.27
2023-02-13T04:04:28.715Z,12.37
2023-02-13T04:06:59.601Z,12.13
2023-02-13T04:09:29.289Z,16.67
2023-02-13T04:12:02.094Z,12.70
2023-02-13T04:14:36.436Z,11.90
2023-02-13T04:17:05.641Z,15.73
2023-02-13T04:19:33.442Z,12.70
2023-02-13T04:22:01.995Z,12.37
2023-02-13T04:24:29.620Z,12.20
2023-02-13T04:26:56.503Z,12.33
2023-02-13T04:29:23.897Z,12.07
2023-02-13T04:31:50.477Z,12.37
2023-02-13T04:34:17.158Z,12.47
2023-02-13T04:36:43.579Z,13.13
2023-02-13T04:39:11.517Z,14.33
2023-02-13T04:41:38.683Z,13.50
2023-02-13T04:44:05.120Z,14.83
2023-02-13T04:46:31.624Z,14.10
2023-02-13T04:48:58.070Z,14.30
2023-02-13T04:51:24.470Z,13.97
2023-02-13T04:53:50.884Z,14.40
2023-02-13T04:56:19.593Z,14.57
2023-02-13T04:58:46.968Z,14.27
2023-02-13T05:01:14.890Z,15.10
2023-02-13T05:03:41.593Z,14.40
2023-02-13T05:06:08.130Z,14.20
2023-02-13T05:08:34.559Z,15.23
2023-02-13T05:11:00.956Z,16.37
2023-02-13T05:13:27.340Z,14.03
2023-02-13T05:15:54.403Z,14.53
2023-02-13T05:18:21.103Z,15.00
2023-02-13T05:21:08.134Z,15.43
2023-02-13T05:23:34.257Z,15.20
2023-02-13T05:26:00.661Z,14.73
2023-02-13T05:28:59.679Z,14.13
2023-02-13T05:31:26.766Z,14.30
2023-02-13T05:33:53.199Z,15.33
2023-02-13T05:36:19.566Z,14.57
2023-02-13T05:38:45.920Z,22.53
2023-02-13T05:41:13.028Z,18.83
2023-02-13T05:43:39.472Z,16.40
2023-02-13T05:46:08.183Z,15.50
2023-02-13T05:48:36.392Z,15.57
2023-02-13T05:51:03.085Z,14.47
2023-02-13T05:53:29.705Z,20.30
2023-02-13T05:55:56.490Z,16.30
2023-02-13T05:58:23.138Z,16.67
2023-02-13T06:00:49.573Z,16.43
2023-02-13T06:03:15.966Z,15.77
2023-02-13T06:05:43.115Z,17.10
2023-02-13T06:08:09.539Z,14.70
2023-02-13T06:10:35.917Z,18.07
2023-02-13T06:13:02.340Z,16.17
2023-02-13T06:15:29.369Z,15.97
2023-02-13T06:17:55.832Z,17.37
2023-02-13T06:20:22.648Z,16.20
2023-02-13T06:22:50.269Z,15.97
2023-02-13T06:25:17.166Z,17.07
2023-02-13T06:27:43.780Z,17.73
2023-02-13T06:30:11.498Z,16.47
2023-02-13T06:32:37.975Z,16.80
2023-02-13T06:35:05.724Z,17.00
2023-02-13T06:37:32.296Z,17.70
2023-02-13T06:39:59.424Z,21.37
2023-02-13T06:42:26.278Z,18.20
2023-02-13T06:44:53.562Z,18.90
2023-02-13T06:47:20.062Z,20.53
2023-02-13T06:49:46.470Z,16.20
2023-02-13T06:52:12.957Z,17.43
2023-02-13T06:54:47.340Z,15.87
2023-02-13T06:57:15.423Z,16.60
2023-02-13T06:59:41.937Z,20.57
2023-02-13T07:02:09.460Z,17.37
2023-02-13T07:04:35.850Z,18.43
2023-02-13T07:07:02.291Z,17.33
2023-02-13T07:09:28.829Z,31.53
2023-02-13T07:11:55.199Z,19.87
2023-02-13T07:14:22.332Z,16.77
2023-02-13T07:16:48.804Z,16.27
2023-02-13T07:19:15.237Z,16.87
2023-02-13T07:21:41.637Z,16.40
2023-02-13T07:24:08.364Z,16.50
2023-02-13T07:26:34.845Z,15.23
2023-02-13T07:29:11.209Z,16.93
2023-02-13T07:31:39.603Z,16.37
2023-02-13T07:34:06.397Z,18.23
2023-02-13T07:36:32.838Z,15.43
2023-02-13T07:38:59.215Z,16.57
2023-02-13T07:41:26.035Z,17.10
2023-02-13T07:43:52.505Z,17.13
2023-02-13T07:46:18.948Z,20.67
2023-02-13T07:48:46.036Z,16.80
2023-02-13T07:51:12.470Z,17.27
2023-02-13T07:53:38.907Z,20.87
2023-02-13T07:56:06.192Z,17.67
2023-02-13T07:58:32.788Z,22.43
2023-02-13T08:00:59.294Z,23.27
2023-02-13T08:03:25.688Z,17.17
2023-02-13T08:05:52.865Z,21.03
2023-02-13T08:08:19.287Z,18.70
2023-02-13T08:11:03.791Z,19.93
2023-02-13T08:13:30.232Z,16.97
2023-02-13T08:15:56.935Z,17.73
2023-02-13T08:18:23.448Z,16.80
2023-02-13T08:20:49.960Z,19.40
2023-02-13T08:23:17.067Z,23.07
2023-02-13T08:25:43.503Z,27.50
2023-02-13T08:28:10.097Z,19.17
2023-02-13T08:30:36.530Z,21.53
2023-02-13T08:33:02.946Z,19.57
2023-02-13T08:35:30.848Z,19.90
2023-02-13T08:37:57.405Z,21.97
2023-02-13T08:40:25.617Z,22.30
2023-02-13T08:42:52.600Z,22.87
2023-02-13T08:45:19.010Z,22.67
2023-02-13T08:47:45.424Z,22.73
2023-02-13T08:50:11.843Z,25.60
2023-02-13T08:52:38.267Z,23.27
2023-02-13T08:55:05.385Z,28.53
2023-02-13T08:57:32.439Z,28.13
2023-02-13T08:59:58.925Z,25.73
2023-02-13T09:02:25.363Z,25.17
2023-02-13T09:04:51.813Z,19.80
2023-02-13T09:07:18.237Z,25.13
2023-02-13T09:09:44.621Z,23.30
2023-02-13T09:12:11.099Z,22.30
2023-02-13T09:14:38.960Z,22.77
2023-02-13T09:17:05.444Z,22.17
2023-02-13T09:19:31.973Z,22.43
2023-02-13T09:21:58.362Z,22.27
2023-02-13T09:24:25.184Z,22.40
2023-02-13T09:26:51.720Z,24.13
2023-02-13T09:29:18.128Z,26.63
2023-02-13T09:31:45.356Z,25.03
2023-02-13T09:34:11.856Z,24.37
2023-02-13T09:36:38.393Z,22.77
2023-02-13T09:39:04.782Z,23.90
2023-02-13T09:41:36.195Z,25.57
2023-02-13T09:44:06.960Z,22.90
2023-02-13T09:46:36.256Z,24.20
2023-02-13T09:49:08.166Z,23.60
2023-02-13T09:51:35.270Z,23.07
2023-02-13T09:54:04.395Z,25.23
2023-02-13T09:56:49.323Z,25.97
2023-02-13T09:59:33.174Z,26.00
2023-02-13T10:02:08.174Z,24.00
2023-02-13T10:04:45.939Z,25.30
2023-02-13T10:07:21.397Z,27.20
2023-02-13T10:09:53.715Z,28.03
2023-02-13T10:12:35.572Z,26.27
2023-02-13T10:15:15.844Z,27.13
2023-02-13T10:17:44.847Z,23.33
2023-02-13T10:20:24.487Z,28.67
2023-02-13T10:22:54.930Z,25.13
2023-02-13T10:25:24.962Z,26.50
2023-02-13T10:27:55.547Z,26.53
2023-02-13T10:30:25.461Z,26.20
2023-02-13T10:33:13.536Z,28.80
2023-02-13T10:35:42.898Z,27.23
2023-02-13T10:38:16.227Z,26.40
2023-02-13T10:40:54.071Z,26.43
2023-02-13T10:43:25.617Z,25.77
2023-02-13T10:46:04.286Z,25.13
2023-02-13T10:48:59.060Z,25.47
2023-02-13T10:51:34.613Z,27.70
2023-02-13T10:54:28.426Z,25.77
2023-02-13T10:57:05.109Z,28.70
2023-02-13T10:59:47.326Z,27.27
2023-02-13T11:02:22.873Z,26.53
2023-02-13T11:04:50.408Z,25.90
2023-02-13T11:07:21.498Z,25.23
2023-02-13T11:09:49.688Z,25.57
2023-02-13T11:12:28.142Z,24.23
2023-02-13T11:14:56.379Z,25.67
2023-02-13T11:17:24.444Z,23.40
2023-02-13T11:19:53.408Z,25.50
2023-02-13T11:22:31.369Z,24.40
2023-02-13T11:25:01.518Z,22.87
2023-02-13T11:27:31.800Z,25.63
2023-02-13T11:30:01.337Z,24.07
2023-02-13T11:32:29.277Z,24.70
2023-02-13T11:34:56.461Z,24.73
2023-02-13T11:37:25.693Z,22.67
2023-02-13T11:39:54.628Z,24.87
2023-02-13T11:42:26.492Z,23.53
2023-02-13T11:44:57.018Z,24.83
2023-02-13T11:47:35.673Z,26.10
2023-02-13T11:50:02.937Z,24.60
2023-02-13T11:52:32.243Z,23.83
2023-02-13T11:55:03.422Z,21.57
2023-02-13T11:57:33.766Z,23.43
2023-02-13T12:03:29.502Z,23.27
2023-02-13T12:06:01.649Z,22.50
2023-02-13T12:08:29.024Z,25.97
2023-02-13T12:10:57.285Z,22.27
2023-02-13T12:13:29.435Z,21.07
2023-02-13T12:16:02.286Z,22.40
2023-02-13T12:18:36.408Z,25.67
2023-02-13T12:21:11.827Z,22.40
2023-02-13T12:23:47.167Z,23.13
2023-02-13T12:26:26.381Z,24.17
2023-02-13T12:29:12.799Z,22.33
2023-02-13T12:31:52.633Z,21.23
2023-02-13T12:34:56.521Z,21.80
2023-02-13T12:37:37.724Z,24.07
2023-02-13T12:40:23.926Z,20.83
2023-02-13T12:43:09.610Z,26.47
2023-02-13T12:45:42.760Z,23.80
2023-02-13T12:48:21.254Z,21.80
2023-02-13T12:51:05.562Z,21.77
2023-02-13T12:53:47.005Z,25.63
2023-02-13T12:56:44.778Z,25.07
2023-02-13T12:59:20.774Z,24.60
2023-02-13T13:02:04.068Z,24.00
2023-02-13T13:04:44.080Z,25.07
2023-02-13T13:07:28.688Z,26.03
2023-02-13T13:10:21.667Z,23.63
2023-02-13T13:13:00.781Z,28.33
2023-02-13T13:15:37.847Z,27.20
2023-02-13T13:18:25.376Z,24.10
2023-02-13T13:21:13.704Z,22.67
2023-02-13T13:23:46.687Z,24.10
2023-02-13T13:26:25.241Z,25.73
2023-02-13T13:28:55.550Z,23.63
2023-02-13T13:31:25.662Z,25.70
2023-02-13T13:33:54.475Z,36.10
2023-02-13T13:36:31.707Z,23.20
2023-02-13T13:39:05.891Z,20.23
2023-02-13T13:41:41.444Z,25.90
2023-02-13T13:44:34.614Z,20.43
2023-02-13T13:47:31.797Z,22.00
2023-02-13T13:49:59.795Z,22.33
2023-02-13T13:52:28.839Z,22.73
2023-02-13T13:55:01.914Z,20.20
2023-02-13T13:57:58.866Z,20.40
2023-02-13T14:00:28.852Z,21.03
2023-02-13T14:03:30.694Z,21.47
2023-02-13T14:06:04.344Z,22.60
2023-02-13T14:09:06.012Z,28.90
2023-02-13T14:11:36.563Z,25.37
2023-02-13T14:14:52.005Z,23.77
2023-02-13T14:17:57.156Z,24.43
2023-02-13T14:20:43.397Z,24.50
2023-02-13T14:23:20.824Z,27.77
2023-02-13T14:25:47.477Z,26.77
2023-02-13T14:28:22.860Z,28.33
2023-02-13T14:30:55.682Z,26.03
2023-02-13T14:33:29.908Z,23.57
2023-02-13T14:36:01.539Z,23.57
2023-02-13T14:38:29.250Z,26.27
2023-02-13T14:40:56.633Z,23.13
2023-02-13T14:43:36.789Z,23.83
2023-02-13T14:46:26.558Z,24.77
2023-02-13T14:48:58.872Z,22.70
2023-02-13T14:51:34.300Z,24.43
2023-02-13T14:54:06.655Z,21.63
2023-02-13T14:56:33.986Z,24.23
2023-02-13T14:59:11.274Z,24.10
2023-02-13T15:01:44.701Z,21.20
2023-02-13T15:04:16.688Z,20.80
2023-02-13T15:06:46.424Z,26.50
2023-02-13T15:09:21.644Z,18.13
2023-02-13T15:11:48.215Z,20.17
2023-02-13T15:14:29.809Z,23.97
2023-02-13T15:17:01.298Z,25.07
2023-02-13T15:19:28.278Z,33.77
2023-02-13T15:21:58.820Z,21.50
2023-02-13T15:24:26.753Z,19.70
2023-02-13T15:26:59.448Z,21.57
2023-02-13T15:29:31.130Z,22.90
2023-02-13T15:32:17.551Z,22.23
2023-02-13T15:34:47.749Z,23.27
2023-02-13T15:37:21.725Z,23.10
2023-02-13T15:39:48.312Z,21.23
2023-02-13T15:42:15.029Z,20.87
2023-02-13T15:44:45.380Z,18.90
2023-02-13T15:47:17.154Z,22.20
2023-02-13T15:49:47.276Z,24.27
2023-02-13T15:52:18.117Z,19.67
2023-02-13T15:54:49.046Z,18.57
2023-02-13T15:57:16.513Z,21.73
2023-02-13T15:59:43.880Z,24.03
2023-02-13T16:02:15.101Z,20.80
2023-02-13T16:04:42.469Z,21.77
2023-02-13T16:07:11.422Z,19.77
2023-02-13T16:09:40.818Z,25.67
2023-02-13T16:12:19.191Z,20.17
2023-02-13T16:14:50.772Z,29.00
2023-02-13T16:17:24.026Z,21.70
2023-02-13T16:19:58.389Z,20.50
2023-02-13T16:22:33.092Z,21.20
2023-02-13T16:25:15.538Z,22.23
2023-02-13T16:27:44.897Z,24.00
2023-02-13T16:30:24.756Z,22.03
2023-02-13T16:32:51.312Z,22.03
2023-02-13T16:35:27.168Z,22.67
2023-02-13T16:37:56.427Z,22.77
2023-02-13T16:40:37.975Z,21.87
2023-02-13T16:43:33.887Z,22.97
2023-02-13T16:46:18.865Z,21.20
2023-02-13T16:48:48.213Z,23.13
2023-02-13T16:51:30.469Z,23.67
2023-02-13T16:53:57.816Z,23.17
2023-02-13T16:56:24.467Z,24.13
2023-02-13T16:59:13.608Z,24.67
2023-02-13T17:01:40.181Z,24.50
2023-02-13T17:04:18.833Z,24.97
2023-02-13T17:06:45.383Z,23.73
2023-02-13T17:09:11.949Z,23.77
2023-02-13T17:11:38.652Z,25.63
2023-02-13T17:14:05.815Z,24.40
2023-02-13T17:16:32.274Z,26.03
2023-02-13T17:18:58.705Z,27.43
2023-02-13T17:21:25.278Z,27.03
2023-02-13T17:23:51.783Z,25.53
2023-02-13T17:26:18.326Z,22.67
2023-02-13T17:28:44.840Z,24.50
2023-02-13T17:31:13.443Z,22.80
2023-02-13T17:33:40.460Z,23.13
2023-02-13T17:36:11.203Z,24.20
2023-02-13T17:38:37.774Z,23.47
2023-02-13T17:41:05.959Z,25.03
2023-02-13T17:43:32.384Z,27.67
2023-02-13T17:46:01.116Z,24.23
2023-02-13T17:48:28.726Z,25.07
2023-02-13T17:50:55.771Z,25.67
2023-02-13T17:53:24.570Z,25.17
2023-02-13T17:55:51.386Z,27.53
2023-02-13T17:58:20.965Z,26.87
2023-02-13T18:00:47.852Z,25.07
2023-02-13T18:03:14.609Z,25.87
2023-02-13T18:05:41.797Z,25.63
2023-02-13T18:08:09.483Z,28.00
2023-02-13T18:10:40.035Z,27.80
2023-02-13T18:13:06.602Z,27.53
2023-02-13T18:15:35.516Z,29.10
2023-02-13T18:18:03.090Z,28.57
2023-02-13T18:20:29.867Z,26.50
2023-02-13T18:22:57.131Z,29.97
2023-02-13T18:25:23.668Z,30.37
2023-02-13T18:27:50.367Z,28.97
2023-02-13T18:30:19.529Z,28.80
2023-02-13T18:32:50.052Z,31.87
2023-02-13T18:35:18.149Z,30.03
2023-02-13T18:37:45.006Z,30.93
2023-02-13T18:40:14.270Z,30.80
2023-02-13T18:42:40.761Z,32.67
2023-02-13T18:45:08.030Z,32.33
2023-02-13T18:47:34.538Z,32.17
2023-02-13T18:50:00.959Z,31.70
2023-02-13T18:52:27.533Z,31.90
2023-02-13T18:54:54.003Z,36.57
2023-02-13T18:57:21.552Z,33.03
2023-02-13T18:59:48.128Z,33.27
2023-02-13T19:02:14.641Z,42.20
2023-02-13T19:04:44.428Z,35.03
2023-02-13T19:07:11.412Z,33.27
2023-02-13T19:09:39.633Z,34.90
2023-02-13T19:12:06.573Z,33.73
2023-02-13T19:14:33.962Z,34.90
2023-02-13T19:17:00.522Z,32.77
2023-02-13T19:19:26.963Z,34.20
2023-02-13T19:21:53.393Z,41.37
2023-02-13T19:24:19.867Z,34.60
2023-02-13T19:26:46.543Z,36.33
2023-02-13T19:29:13.103Z,34.50
2023-02-13T19:31:40.639Z,55.87
2023-02-13T19:34:07.207Z,36.30
2023-02-13T19:36:33.681Z,37.63
2023-02-13T19:39:02.650Z,43.07
2023-02-13T19:41:29.710Z,46.10
2023-02-13T19:43:56.600Z,40.77
2023-02-13T19:46:25.169Z,38.67
2023-02-13T19:48:52.517Z,48.37
2023-02-13T19:51:21.408Z,45.67
2023-02-13T19:53:48.478Z,60.67
2023-02-13T19:56:15.042Z,35.87
2023-02-13T19:58:42.588Z,36.33
2023-02-13T20:01:10.243Z,47.47
2023-02-13T20:03:36.963Z,87.97
2023-02-13T20:06:05.702Z,46.57
2023-02-13T20:08:32.757Z,60.23
2023-02-13T20:11:01.315Z,65.57
2023-02-13T20:13:28.463Z,42.50
2023-02-13T20:15:55.197Z,46.03
2023-02-13T20:18:21.706Z,90.60
2023-02-13T20:20:48.391Z,45.60
2023-02-13T20:23:16.897Z,63.33
2023-02-13T20:25:43.425Z,107.23
2023-02-13T20:28:11.682Z,77.80
2023-02-13T20:30:40.105Z,117.17
2023-02-13T20:33:06.733Z,144.37
2023-02-13T20:35:33.184Z,87.13
2023-02-13T20:37:59.714Z,79.77
2023-02-13T20:40:27.077Z,61.93
2023-02-13T20:42:53.539Z,61.00
2023-02-13T20:45:20.130Z,93.23
2023-02-13T20:47:46.839Z,102.07
2023-02-13T20:50:13.566Z,74.87
2023-02-13T20:52:40.306Z,45.50
2023-02-13T20:55:08.048Z,53.90
2023-02-13T20:57:35.913Z,103.33
2023-02-13T21:00:04.284Z,68.27
2023-02-13T21:02:31.244Z,74.40
2023-02-13T21:04:58.124Z,129.73
2023-02-13T21:07:27.228Z,59.57
2023-02-13T21:09:53.749Z,48.73
2023-02-13T21:12:20.350Z,117.53
2023-02-13T21:14:47.438Z,52.83
2023-02-13T21:17:13.845Z,67.47
2023-02-13T21:19:40.354Z,58.20
2023-02-13T21:22:12.838Z,87.60
2023-02-13T21:24:40.856Z,27.90
2023-02-13T21:27:08.310Z,114.10
2023-02-13T21:29:35.324Z,38.63
2023-02-13T21:32:03.372Z,72.67
2023-02-13T21:34:30.018Z,180.73
2023-02-13T21:36:56.435Z,138.57
2023-02-13T21:39:22.864Z,172.60
2023-02-13T21:41:49.376Z,282.23
2023-02-13T21:44:16.397Z,94.43
2023-02-13T21:46:44.221Z,166.93
2023-02-13T21:49:12.783Z,105.00
2023-02-13T21:51:39.250Z,55.57
2023-02-13T21:54:06.125Z,62.70
2023-02-13T21:56:34.374Z,97.63
2023-02-13T21:59:00.894Z,241.60
2023-02-13T22:01:29.028Z,250.13
2023-02-13T22:04:00.310Z,87.20
2023-02-13T22:06:28.685Z,142.90
2023-02-13T22:08:58.059Z,97.47
2023-02-13T22:11:24.684Z,38.97
2023-02-13T22:13:55.127Z,83.40
2023-02-13T22:16:24.236Z,87.37
2023-02-13T22:18:50.742Z,57.10
2023-02-13T22:21:18.949Z,50.33
2023-02-13T22:23:47.038Z,54.90
2023-02-13T22:26:16.051Z,88.23
2023-02-13T22:28:42.746Z,68.33
2023-02-13T22:31:10.109Z,62.00
2023-02-13T22:33:36.591Z,71.47
2023-02-13T22:36:04.061Z,102.70
2023-02-13T22:38:32.129Z,179.13
2023-02-13T22:41:05.379Z,137.07
2023-02-13T22:43:31.786Z,124.07
2023-02-13T22:46:02.426Z,114.23
2023-02-13T22:48:28.908Z,53.47
2023-02-13T22:50:55.307Z,100.37
2023-02-13T22:53:21.715Z,71.07
2023-02-13T22:55:48.382Z,55.90
2023-02-13T22:58:15.391Z,56.70
2023-02-13T23:00:41.739Z,50.53
2023-02-13T23:03:08.168Z,65.13
2023-02-13T23:05:37.979Z,22.30
2023-02-13T23:08:04.439Z,36.40
2023-02-13T23:10:30.882Z,14.57
2023-02-13T23:12:57.022Z,18.17
2023-02-13T23:15:24.150Z,66.40
2023-02-13T23:18:08.568Z,24.87
2023-02-13T23:20:34.975Z,56.60
2023-02-13T23:23:03.170Z,69.77
2023-02-13T23:25:31.158Z,69.93
2023-02-13T23:27:57.551Z,125.53
2023-02-13T23:30:24.949Z,101.57
2023-02-13T23:32:51.470Z,53.40
2023-02-13T23:35:17.887Z,107.70
2023-02-13T23:37:44.276Z,60.20
2023-02-13T23:40:12.719Z,84.77
2023-02-13T23:42:39.467Z,248.77
2023-02-13T23:45:06.490Z,51.50
2023-02-13T23:47:33.578Z,54.07
2023-02-13T23:50:00.006Z,97.87
2023-02-13T23:52:26.605Z,132.07
2023-02-13T23:54:52.992Z,43.40
2023-02-13T23:57:19.400Z,54.00
2023-02-13T23:59:45.832Z,24.97
