createdAt,value
2019-04-21T00:05:55.756Z,12.10
2019-04-21T00:35:48.687Z,11.60
2019-04-21T01:06:11.521Z,11.20
2019-04-21T01:36:08.427Z,10.80
2019-04-21T02:06:18.120Z,10.70
2019-04-21T02:36:39.603Z,10.70
2019-04-21T03:07:01.653Z,10.30
2019-04-21T03:37:14.119Z,10.30
2019-04-21T04:07:10.914Z,10.10
2019-04-21T05:07:27.278Z,9.60
2019-04-21T05:37:20.150Z,9.80
2019-04-21T06:07:31.562Z,11.10
2019-04-21T06:37:43.578Z,14.30
2019-04-21T07:07:43.412Z,18.20
2019-04-21T07:37:51.218Z,27.50
2019-04-21T08:07:59.083Z,29.40
2019-04-21T08:37:59.098Z,31.10
2019-04-21T09:08:07.997Z,31.30
2019-04-21T09:37:56.170Z,30.90
2019-04-21T10:07:55.174Z,28.50
2019-04-21T10:38:12.883Z,23.00
2019-04-21T11:08:12.348Z,22.10
2019-04-21T11:38:19.044Z,21.00
2019-04-21T12:08:30.268Z,20.50
2019-04-21T12:38:36.928Z,20.20
2019-04-21T13:08:43.614Z,20.00
2019-04-21T13:38:45.918Z,20.10
2019-04-21T14:08:45.366Z,19.70
2019-04-21T14:38:50.421Z,19.70
2019-04-21T15:08:55.402Z,19.40
2019-04-21T15:38:59.456Z,19.30
2019-04-21T16:09:05.117Z,19.10
2019-04-21T16:39:09.799Z,18.90
2019-04-21T17:09:14.710Z,18.70
2019-04-21T17:39:18.721Z,18.10
2019-04-21T18:09:51.754Z,17.50
2019-04-21T18:39:46.125Z,17.00
2019-04-21T19:39:56.472Z,16.20
2019-04-21T20:10:11.604Z,15.60
2019-04-21T20:40:00.124Z,15.30
2019-04-21T21:10:16.642Z,14.70
2019-04-21T21:40:28.747Z,14.30
2019-04-21T22:10:13.413Z,13.80
2019-04-21T22:40:29.537Z,13.10
2019-04-21T23:10:23.711Z,12.70
2019-04-21T23:40:29.164Z,12.50
