createdAt,value
2022-09-30T00:01:36.849Z,15.10
2022-09-30T00:04:04.044Z,14.40
2022-09-30T00:06:31.322Z,13.00
2022-09-30T00:08:58.562Z,13.00
2022-09-30T00:11:30.053Z,12.50
2022-09-30T00:14:01.213Z,12.20
2022-09-30T00:16:32.697Z,13.70
2022-09-30T00:19:00.485Z,12.50
2022-09-30T00:21:28.670Z,12.40
2022-09-30T00:23:57.226Z,11.80
2022-09-30T00:26:24.708Z,14.10
2022-09-30T00:28:58.359Z,14.40
2022-09-30T00:31:28.760Z,14.20
2022-09-30T00:34:07.767Z,13.60
2022-09-30T00:36:53.445Z,14.00
2022-09-30T00:39:28.849Z,14.20
2022-09-30T00:42:06.824Z,14.50
2022-09-30T00:44:55.709Z,15.60
2022-09-30T00:47:47.177Z,15.00
2022-09-30T00:50:38.109Z,13.10
2022-09-30T00:53:23.021Z,13.20
2022-09-30T00:55:58.526Z,13.90
2022-09-30T00:58:37.076Z,13.20
2022-09-30T01:01:04.379Z,13.40
2022-09-30T01:03:38.223Z,13.90
2022-09-30T01:06:05.657Z,12.60
2022-09-30T01:08:37.106Z,16.10
2022-09-30T01:11:08.006Z,15.10
2022-09-30T01:13:37.783Z,15.40
2022-09-30T01:16:27.980Z,13.50
2022-09-30T01:19:35.729Z,12.30
2022-09-30T01:22:26.412Z,12.90
2022-09-30T01:25:41.792Z,11.60
2022-09-30T01:28:54.359Z,11.90
2022-09-30T01:31:46.946Z,11.70
2022-09-30T01:34:44.405Z,12.20
2022-09-30T01:37:50.582Z,12.50
2022-09-30T01:40:29.828Z,12.20
2022-09-30T01:43:38.393Z,11.60
2022-09-30T01:46:44.328Z,11.50
2022-09-30T01:49:33.645Z,11.60
2022-09-30T01:52:15.004Z,12.00
2022-09-30T01:55:06.684Z,11.20
2022-09-30T01:57:53.062Z,13.00
2022-09-30T02:00:21.138Z,12.10
2022-09-30T02:02:58.277Z,11.50
2022-09-30T02:05:41.611Z,12.70
2022-09-30T02:08:16.853Z,12.30
2022-09-30T02:13:42.109Z,11.00
2022-09-30T02:16:14.273Z,12.40
2022-09-30T02:19:03.112Z,11.70
2022-09-30T02:21:40.351Z,12.10
2022-09-30T02:24:14.330Z,10.90
2022-09-30T02:26:48.734Z,10.10
2022-09-30T02:29:25.492Z,10.30
2022-09-30T02:31:59.519Z,10.20
2022-09-30T02:34:39.303Z,10.60
2022-09-30T02:37:21.283Z,12.70
2022-09-30T02:39:57.721Z,11.50
2022-09-30T02:42:28.731Z,11.40
2022-09-30T02:45:10.353Z,11.40
2022-09-30T02:48:13.409Z,11.70
2022-09-30T02:50:51.782Z,11.20
2022-09-30T02:53:45.181Z,11.10
2022-09-30T02:56:51.442Z,10.70
2022-09-30T02:59:18.358Z,10.60
2022-09-30T03:01:45.810Z,11.40
2022-09-30T03:04:19.111Z,10.50
2022-09-30T03:06:45.686Z,11.00
2022-09-30T03:09:12.517Z,11.20
2022-09-30T03:11:40.736Z,10.80
2022-09-30T03:14:41.197Z,10.70
2022-09-30T03:18:19.058Z,10.10
2022-09-30T03:21:16.605Z,10.40
2022-09-30T03:24:11.896Z,9.20
2022-09-30T03:27:04.035Z,10.00
2022-09-30T03:29:54.973Z,9.80
2022-09-30T03:33:05.190Z,10.10
2022-09-30T03:35:54.272Z,11.80
2022-09-30T03:38:52.643Z,12.30
2022-09-30T03:41:42.971Z,13.30
2022-09-30T03:44:41.228Z,12.70
2022-09-30T03:47:14.586Z,13.00
2022-09-30T03:49:54.465Z,14.50
2022-09-30T03:52:22.225Z,15.20
2022-09-30T03:54:58.831Z,16.40
2022-09-30T03:57:30.033Z,15.10
2022-09-30T04:00:00.318Z,13.50
2022-09-30T04:02:27.761Z,12.50
2022-09-30T04:04:54.340Z,11.80
2022-09-30T04:07:20.862Z,11.10
2022-09-30T04:09:47.337Z,10.90
2022-09-30T04:12:14.307Z,11.10
2022-09-30T04:14:40.728Z,9.80
2022-09-30T04:17:07.222Z,10.00
2022-09-30T04:19:40.120Z,10.20
2022-09-30T04:22:08.558Z,10.00
2022-09-30T04:24:36.193Z,9.80
2022-09-30T04:27:03.844Z,9.70
2022-09-30T04:29:30.627Z,10.20
2022-09-30T04:31:57.638Z,10.80
2022-09-30T04:34:24.106Z,11.30
2022-09-30T04:36:50.678Z,10.60
2022-09-30T04:39:17.112Z,10.10
2022-09-30T04:41:43.606Z,10.50
2022-09-30T04:44:10.585Z,9.80
2022-09-30T04:46:37.279Z,10.00
2022-09-30T04:49:09.535Z,9.90
2022-09-30T04:51:38.484Z,9.60
2022-09-30T04:54:05.016Z,9.70
2022-09-30T04:56:31.489Z,10.20
2022-09-30T04:58:58.008Z,9.00
2022-09-30T05:01:24.529Z,10.60
2022-09-30T05:03:51.267Z,10.90
2022-09-30T05:06:18.045Z,9.50
2022-09-30T05:08:45.976Z,9.80
2022-09-30T05:11:19.932Z,10.40
2022-09-30T05:13:48.169Z,10.90
2022-09-30T05:16:16.361Z,12.30
2022-09-30T05:18:45.787Z,12.00
2022-09-30T05:21:15.522Z,11.90
2022-09-30T05:23:42.022Z,12.30
2022-09-30T05:26:12.202Z,16.00
2022-09-30T05:28:39.735Z,17.80
2022-09-30T05:31:06.737Z,17.70
2022-09-30T05:33:35.270Z,16.50
2022-09-30T05:36:06.069Z,15.00
2022-09-30T05:38:33.229Z,14.70
2022-09-30T05:41:07.685Z,15.80
2022-09-30T05:43:37.154Z,15.00
2022-09-30T05:46:03.672Z,14.70
2022-09-30T05:48:31.113Z,14.70
2022-09-30T05:51:00.898Z,14.10
2022-09-30T05:53:29.296Z,14.70
2022-09-30T05:55:55.826Z,14.90
2022-09-30T05:58:22.458Z,17.40
2022-09-30T06:00:51.066Z,17.50
2022-09-30T06:03:18.988Z,17.30
2022-09-30T06:05:45.931Z,17.10
2022-09-30T06:08:14.143Z,15.50
2022-09-30T06:10:43.075Z,15.10
2022-09-30T06:13:16.033Z,14.70
2022-09-30T06:15:42.467Z,13.20
2022-09-30T06:18:11.424Z,15.70
2022-09-30T06:20:40.139Z,14.10
2022-09-30T06:23:06.613Z,14.50
2022-09-30T06:25:33.106Z,14.20
2022-09-30T06:27:59.687Z,12.30
2022-09-30T06:30:27.378Z,13.50
2022-09-30T06:32:58.153Z,12.70
2022-09-30T06:35:28.418Z,13.50
2022-09-30T06:37:54.838Z,12.70
2022-09-30T06:40:22.154Z,13.40
2022-09-30T06:42:49.846Z,14.40
2022-09-30T06:45:29.598Z,13.80
2022-09-30T06:48:01.753Z,12.50
2022-09-30T06:50:32.901Z,12.00
2022-09-30T06:53:02.464Z,12.80
2022-09-30T06:55:30.366Z,11.90
2022-09-30T06:57:57.757Z,12.80
2022-09-30T07:00:26.372Z,12.30
2022-09-30T07:02:59.244Z,12.30
2022-09-30T07:05:26.581Z,13.10
2022-09-30T07:07:54.299Z,12.70
2022-09-30T07:10:20.997Z,12.70
2022-09-30T07:12:57.702Z,13.50
2022-09-30T07:15:24.170Z,13.00
2022-09-30T07:17:56.632Z,12.30
2022-09-30T07:20:23.896Z,12.50
2022-09-30T07:22:50.979Z,11.50
2022-09-30T07:25:20.529Z,11.30
2022-09-30T07:27:47.015Z,12.80
2022-09-30T07:30:21.537Z,12.30
2022-09-30T07:32:53.576Z,12.30
2022-09-30T07:35:20.153Z,12.40
2022-09-30T07:37:48.039Z,11.20
2022-09-30T07:40:15.284Z,11.10
2022-09-30T07:42:45.762Z,11.80
2022-09-30T07:45:15.924Z,11.10
2022-09-30T07:47:42.439Z,11.50
2022-09-30T07:50:12.711Z,12.00
2022-09-30T07:52:39.185Z,11.10
2022-09-30T07:55:05.972Z,10.60
2022-09-30T07:57:32.520Z,10.90
2022-09-30T08:00:07.958Z,11.40
2022-09-30T08:02:43.713Z,11.50
2022-09-30T08:05:10.204Z,9.80
2022-09-30T08:07:36.661Z,10.30
2022-09-30T08:10:03.395Z,9.40
2022-09-30T08:12:29.857Z,11.10
2022-09-30T08:14:57.410Z,10.30
2022-09-30T08:17:23.882Z,10.50
2022-09-30T08:19:50.303Z,10.30
2022-09-30T08:22:16.829Z,9.70
2022-09-30T08:24:43.319Z,9.30
2022-09-30T08:27:09.864Z,9.60
2022-09-30T08:29:53.863Z,9.90
2022-09-30T08:32:21.977Z,9.70
2022-09-30T08:34:48.433Z,9.70
2022-09-30T08:37:14.981Z,9.30
2022-09-30T08:39:43.759Z,8.80
2022-09-30T08:42:40.292Z,9.90
2022-09-30T08:45:35.904Z,9.30
2022-09-30T08:48:26.534Z,8.60
2022-09-30T08:51:40.154Z,9.20
2022-09-30T08:54:15.595Z,10.30
2022-09-30T08:56:45.044Z,10.90
2022-09-30T08:59:36.223Z,10.70
2022-09-30T09:02:29.709Z,10.10
2022-09-30T09:05:06.808Z,10.30
2022-09-30T09:07:50.710Z,9.40
2022-09-30T09:10:41.245Z,9.10
2022-09-30T09:13:17.340Z,8.10
2022-09-30T09:16:24.232Z,7.60
2022-09-30T09:19:19.391Z,7.30
2022-09-30T09:21:59.887Z,7.40
2022-09-30T09:24:53.592Z,6.90
2022-09-30T09:27:37.493Z,6.50
2022-09-30T09:30:13.385Z,6.50
2022-09-30T09:32:42.876Z,6.00
2022-09-30T09:35:54.265Z,4.90
2022-09-30T09:38:50.973Z,5.90
2022-09-30T09:41:51.720Z,5.40
2022-09-30T09:44:41.156Z,4.90
2022-09-30T09:47:15.758Z,5.30
2022-09-30T09:49:45.799Z,5.20
2022-09-30T09:52:14.947Z,5.30
2022-09-30T09:54:50.696Z,5.60
2022-09-30T09:57:25.906Z,5.00
2022-09-30T10:00:24.773Z,5.20
2022-09-30T10:03:13.368Z,5.50
2022-09-30T10:05:40.046Z,4.70
2022-09-30T10:08:18.215Z,5.90
2022-09-30T10:10:52.956Z,5.00
2022-09-30T10:13:30.854Z,5.00
2022-09-30T10:16:00.932Z,5.10
2022-09-30T10:18:37.304Z,5.00
2022-09-30T10:21:22.489Z,5.00
2022-09-30T10:23:49.441Z,5.30
2022-09-30T10:26:15.863Z,5.80
2022-09-30T10:28:53.482Z,5.80
2022-09-30T10:31:31.486Z,5.70
2022-09-30T10:34:40.741Z,6.70
2022-09-30T10:37:15.021Z,6.30
2022-09-30T10:39:44.827Z,5.90
2022-09-30T10:42:29.136Z,6.00
2022-09-30T10:45:06.298Z,5.60
2022-09-30T10:47:37.046Z,5.60
2022-09-30T10:50:13.060Z,5.90
2022-09-30T10:52:54.771Z,7.00
2022-09-30T10:55:21.725Z,6.00
2022-09-30T10:57:51.332Z,6.80
2022-09-30T11:03:16.832Z,8.20
2022-09-30T11:05:49.793Z,8.00
2022-09-30T11:08:37.327Z,7.70
2022-09-30T11:11:14.536Z,8.20
2022-09-30T11:14:17.403Z,7.50
2022-09-30T11:17:22.883Z,6.10
2022-09-30T11:20:09.449Z,6.30
2022-09-30T11:22:46.840Z,6.90
2022-09-30T11:25:36.899Z,6.10
2022-09-30T11:28:34.303Z,5.90
2022-09-30T11:31:36.540Z,5.20
2022-09-30T11:34:27.432Z,5.40
2022-09-30T11:37:21.315Z,4.50
2022-09-30T11:40:17.210Z,4.30
2022-09-30T11:42:58.746Z,4.10
2022-09-30T11:45:46.458Z,4.40
2022-09-30T11:48:37.657Z,3.00
2022-09-30T11:51:20.853Z,3.10
2022-09-30T11:54:08.999Z,3.40
2022-09-30T11:56:54.080Z,3.60
2022-09-30T12:00:18.669Z,3.70
2022-09-30T12:02:51.798Z,3.00
2022-09-30T12:05:33.367Z,3.70
2022-09-30T12:08:24.352Z,3.70
2022-09-30T12:11:09.185Z,3.80
2022-09-30T12:13:48.060Z,3.80
2022-09-30T12:16:21.915Z,4.40
2022-09-30T12:18:57.945Z,4.40
2022-09-30T12:21:42.146Z,4.40
2022-09-30T12:24:24.280Z,4.50
2022-09-30T12:26:51.825Z,4.20
2022-09-30T12:29:55.235Z,3.70
2022-09-30T12:33:05.572Z,4.20
2022-09-30T12:36:04.675Z,4.10
2022-09-30T12:38:59.100Z,4.90
2022-09-30T12:42:14.621Z,5.10
2022-09-30T12:45:09.469Z,4.80
2022-09-30T12:47:50.513Z,4.80
2022-09-30T12:50:24.565Z,5.60
2022-09-30T12:52:51.247Z,5.10
2022-09-30T12:55:37.154Z,4.80
2022-09-30T12:58:05.424Z,5.10
2022-09-30T13:00:37.656Z,4.30
2022-09-30T13:03:17.912Z,5.10
2022-09-30T13:05:56.439Z,3.90
2022-09-30T13:08:36.781Z,3.60
2022-09-30T13:11:06.906Z,3.30
2022-09-30T13:13:36.957Z,2.90
2022-09-30T13:16:06.345Z,2.60
2022-09-30T13:18:32.753Z,3.00
2022-09-30T13:21:05.266Z,2.90
2022-09-30T13:23:48.326Z,3.00
2022-09-30T13:26:31.825Z,2.90
2022-09-30T13:29:01.291Z,2.70
2022-09-30T13:31:32.404Z,2.50
2022-09-30T13:34:01.642Z,3.00
2022-09-30T13:36:52.456Z,2.80
2022-09-30T13:39:45.137Z,3.40
2022-09-30T13:42:20.646Z,3.00
2022-09-30T13:45:04.050Z,3.10
2022-09-30T13:47:50.090Z,3.10
2022-09-30T13:50:22.096Z,3.10
2022-09-30T13:52:56.557Z,3.50
2022-09-30T13:55:33.524Z,3.90
2022-09-30T13:58:35.082Z,3.50
2022-09-30T14:01:26.244Z,3.50
2022-09-30T14:04:21.476Z,3.70
2022-09-30T14:07:26.558Z,3.70
2022-09-30T14:10:23.978Z,4.40
2022-09-30T14:13:21.341Z,5.60
2022-09-30T14:16:47.953Z,5.00
2022-09-30T14:19:29.155Z,5.50
2022-09-30T14:22:05.334Z,4.90
2022-09-30T14:24:38.263Z,4.50
2022-09-30T14:27:45.944Z,4.30
2022-09-30T14:30:24.853Z,5.20
2022-09-30T14:33:20.975Z,4.40
2022-09-30T14:35:49.021Z,4.00
2022-09-30T14:38:22.904Z,4.90
2022-09-30T14:40:54.557Z,4.10
2022-09-30T14:43:28.828Z,4.60
2022-09-30T14:45:57.876Z,4.60
2022-09-30T14:48:32.015Z,4.50
2022-09-30T14:51:06.171Z,5.20
2022-09-30T14:53:36.846Z,6.10
2022-09-30T14:56:21.777Z,5.50
2022-09-30T14:58:53.023Z,6.00
2022-09-30T15:01:23.275Z,7.00
2022-09-30T15:04:16.584Z,4.80
2022-09-30T15:06:47.651Z,4.60
2022-09-30T15:09:39.865Z,4.70
2022-09-30T15:12:22.699Z,6.20
2022-09-30T15:14:59.224Z,7.60
2022-09-30T15:17:36.992Z,12.70
2022-09-30T15:20:39.123Z,10.30
2022-09-30T15:23:18.791Z,8.60
2022-09-30T15:25:45.666Z,5.30
2022-09-30T15:28:12.796Z,6.10
2022-09-30T15:30:40.360Z,8.80
2022-09-30T15:33:19.059Z,9.00
2022-09-30T15:35:45.976Z,8.10
2022-09-30T15:38:23.417Z,5.40
2022-09-30T15:41:04.934Z,5.20
2022-09-30T15:43:37.709Z,5.80
2022-09-30T15:46:34.332Z,4.60
2022-09-30T15:49:05.416Z,5.60
2022-09-30T15:51:39.743Z,5.20
2022-09-30T15:54:14.957Z,5.20
2022-09-30T15:56:43.917Z,5.90
2022-09-30T15:59:13.780Z,5.90
2022-09-30T16:01:45.904Z,5.10
2022-09-30T16:04:24.744Z,5.60
2022-09-30T16:07:09.883Z,5.80
2022-09-30T16:09:42.060Z,6.00
2022-09-30T16:12:14.531Z,6.10
2022-09-30T16:15:14.180Z,5.90
2022-09-30T16:17:48.132Z,5.50
2022-09-30T16:20:14.670Z,7.20
2022-09-30T16:22:41.126Z,7.00
2022-09-30T16:25:18.455Z,6.40
2022-09-30T16:27:46.076Z,7.70
2022-09-30T16:30:20.207Z,9.70
2022-09-30T16:32:53.198Z,12.90
2022-09-30T16:35:23.264Z,21.90
2022-09-30T16:37:57.386Z,25.60
2022-09-30T16:40:27.075Z,28.40
2022-09-30T16:43:03.201Z,30.20
2022-09-30T16:45:33.248Z,28.20
2022-09-30T16:48:02.379Z,29.70
2022-09-30T16:50:38.622Z,28.50
2022-09-30T16:53:05.441Z,28.60
2022-09-30T16:55:32.282Z,27.80
2022-09-30T16:57:59.500Z,27.40
2022-09-30T17:00:27.718Z,25.70
2022-09-30T17:02:54.975Z,25.70
2022-09-30T17:05:25.190Z,27.90
2022-09-30T17:07:57.253Z,26.60
2022-09-30T17:10:30.377Z,27.50
2022-09-30T17:13:00.423Z,27.40
2022-09-30T17:15:29.384Z,28.00
2022-09-30T17:17:56.812Z,27.20
2022-09-30T17:20:24.109Z,26.30
2022-09-30T17:22:51.110Z,26.00
2022-09-30T17:25:18.857Z,25.80
2022-09-30T17:27:49.913Z,25.30
2022-09-30T17:30:18.559Z,24.90
2022-09-30T17:32:45.983Z,26.50
2022-09-30T17:35:13.111Z,25.80
2022-09-30T17:37:46.235Z,32.60
2022-09-30T17:40:32.150Z,33.10
2022-09-30T17:43:07.918Z,41.00
2022-09-30T17:45:44.178Z,48.30
2022-09-30T17:48:12.489Z,42.70
2022-09-30T17:50:44.745Z,41.20
2022-09-30T17:53:18.057Z,41.10
2022-09-30T17:55:47.942Z,41.80
2022-09-30T17:58:19.146Z,45.10
2022-09-30T18:00:47.161Z,47.10
2022-09-30T18:03:14.039Z,50.50
2022-09-30T18:05:40.601Z,64.90
2022-09-30T18:08:07.071Z,88.50
2022-09-30T18:10:37.604Z,87.00
2022-09-30T18:13:04.461Z,87.50
2022-09-30T18:15:31.156Z,79.90
2022-09-30T18:17:57.826Z,75.20
2022-09-30T18:20:25.597Z,70.10
2022-09-30T18:22:52.812Z,57.60
2022-09-30T18:25:23.150Z,46.70
2022-09-30T18:27:57.653Z,41.00
2022-09-30T18:30:25.060Z,37.90
2022-09-30T18:32:54.632Z,37.40
2022-09-30T18:35:24.655Z,34.50
2022-09-30T18:37:53.196Z,33.70
2022-09-30T18:40:23.820Z,39.40
2022-09-30T18:42:58.466Z,35.60
2022-09-30T18:45:38.351Z,34.10
2022-09-30T18:48:05.231Z,38.70
2022-09-30T18:50:32.704Z,60.40
2022-09-30T18:53:02.107Z,59.60
2022-09-30T18:55:31.104Z,55.00
2022-09-30T18:57:58.619Z,51.90
2022-09-30T19:00:25.396Z,47.40
2022-09-30T19:02:52.710Z,54.90
2022-09-30T19:05:19.679Z,56.60
2022-09-30T19:07:46.170Z,56.30
2022-09-30T19:10:13.201Z,51.60
2022-09-30T19:12:44.424Z,41.50
2022-09-30T19:15:16.008Z,36.70
2022-09-30T19:17:43.874Z,39.10
2022-09-30T19:20:11.447Z,33.30
2022-09-30T19:22:38.247Z,27.20
2022-09-30T19:25:09.136Z,26.80
2022-09-30T19:27:39.138Z,26.50
2022-09-30T19:30:08.669Z,25.60
2022-09-30T19:32:35.967Z,28.40
2022-09-30T19:35:06.813Z,30.40
2022-09-30T19:37:34.340Z,27.70
2022-09-30T19:40:12.391Z,29.60
2022-09-30T19:42:47.431Z,30.20
2022-09-30T19:45:16.145Z,35.30
2022-09-30T19:47:42.680Z,39.70
2022-09-30T19:50:09.533Z,46.30
2022-09-30T19:52:39.149Z,42.80
2022-09-30T19:55:16.672Z,40.00
2022-09-30T19:57:43.845Z,45.80
2022-09-30T20:00:12.905Z,51.70
2022-09-30T20:02:39.578Z,50.40
2022-09-30T20:05:07.523Z,45.70
2022-09-30T20:07:35.287Z,47.70
2022-09-30T20:10:02.275Z,50.90
2022-09-30T20:12:29.061Z,49.80
2022-09-30T20:15:14.227Z,42.60
2022-09-30T20:17:40.727Z,44.10
2022-09-30T20:20:26.942Z,48.70
2022-09-30T20:22:53.453Z,48.80
2022-09-30T20:25:20.224Z,47.00
2022-09-30T20:27:51.299Z,46.70
2022-09-30T20:30:18.522Z,48.80
2022-09-30T20:32:45.420Z,64.40
2022-09-30T20:35:11.847Z,70.00
2022-09-30T20:37:40.794Z,67.90
2022-09-30T20:40:11.489Z,73.70
2022-09-30T20:42:38.505Z,79.90
2022-09-30T20:45:10.352Z,76.60
2022-09-30T20:47:38.894Z,71.20
2022-09-30T20:50:07.108Z,69.00
2022-09-30T20:52:33.635Z,60.70
2022-09-30T20:55:00.483Z,59.10
2022-09-30T20:57:32.468Z,51.70
2022-09-30T21:00:00.077Z,50.00
2022-09-30T21:02:28.597Z,49.20
2022-09-30T21:04:57.798Z,49.10
2022-09-30T21:07:26.040Z,53.30
2022-09-30T21:09:52.709Z,57.20
2022-09-30T21:12:19.423Z,53.90
2022-09-30T21:14:45.960Z,50.90
2022-09-30T21:17:12.476Z,48.80
2022-09-30T21:19:38.921Z,46.70
2022-09-30T21:22:05.416Z,44.60
2022-09-30T21:24:31.874Z,42.80
2022-09-30T21:26:58.347Z,40.10
2022-09-30T21:29:24.832Z,37.10
2022-09-30T21:31:51.500Z,35.20
2022-09-30T21:34:18.085Z,34.50
2022-09-30T21:36:45.204Z,34.90
2022-09-30T21:39:12.250Z,32.90
2022-09-30T21:41:40.557Z,31.00
2022-09-30T21:44:07.227Z,31.00
2022-09-30T21:46:35.526Z,30.20
2022-09-30T21:49:28.044Z,29.70
2022-09-30T21:51:55.220Z,25.80
2022-09-30T21:54:23.329Z,23.90
2022-09-30T21:56:50.275Z,23.80
2022-09-30T21:59:16.807Z,22.60
2022-09-30T22:01:43.239Z,21.10
2022-09-30T22:04:10.027Z,19.60
2022-09-30T22:06:36.480Z,19.20
2022-09-30T22:09:03.616Z,19.60
2022-09-30T22:11:32.367Z,19.20
2022-09-30T22:14:00.256Z,17.40
2022-09-30T22:16:34.920Z,16.00
2022-09-30T22:19:05.320Z,16.20
2022-09-30T22:21:35.721Z,16.00
2022-09-30T22:24:08.998Z,16.20
2022-09-30T22:26:37.080Z,15.70
2022-09-30T22:29:10.889Z,15.40
2022-09-30T22:31:39.065Z,15.70
2022-09-30T22:34:29.522Z,15.80
2022-09-30T22:37:14.320Z,14.80
2022-09-30T22:39:40.771Z,15.10
2022-09-30T22:42:07.478Z,14.00
2022-09-30T22:44:36.224Z,15.80
2022-09-30T22:47:04.013Z,15.80
2022-09-30T22:49:34.368Z,16.40
2022-09-30T22:52:02.269Z,22.70
2022-09-30T22:54:29.777Z,23.30
2022-09-30T22:56:58.811Z,20.40
2022-09-30T22:59:26.917Z,18.80
2022-09-30T23:01:53.762Z,19.90
2022-09-30T23:04:20.483Z,23.70
2022-09-30T23:06:49.539Z,23.30
2022-09-30T23:09:17.519Z,24.60
2022-09-30T23:11:46.028Z,29.40
2022-09-30T23:14:13.406Z,28.30
2022-09-30T23:16:40.716Z,25.70
2022-09-30T23:19:07.279Z,27.30
2022-09-30T23:21:34.323Z,31.00
2022-09-30T23:24:01.946Z,30.20
2022-09-30T23:26:29.718Z,29.40
2022-09-30T23:29:15.875Z,31.90
2022-09-30T23:31:42.498Z,27.60
2022-09-30T23:34:09.249Z,26.50
2022-09-30T23:36:37.543Z,21.40
2022-09-30T23:39:21.271Z,18.30
2022-09-30T23:41:49.517Z,18.40
2022-09-30T23:44:19.647Z,17.30
2022-09-30T23:47:07.811Z,15.90
2022-09-30T23:49:38.333Z,15.50
2022-09-30T23:52:11.935Z,15.20
2022-09-30T23:54:40.997Z,16.60
2022-09-30T23:57:08.273Z,16.70
2022-09-30T23:59:35.040Z,16.10
