createdAt,value
2018-03-04T09:16:50.831Z,100143.48
2018-03-04T09:19:18.905Z,100142.58
2018-03-04T09:21:47.472Z,100144.12
2018-03-04T09:24:15.196Z,100131.95
2018-03-04T09:26:42.895Z,100141.14
2018-03-04T09:29:10.672Z,100139.24
2018-03-04T09:31:38.372Z,100137.76
2018-03-04T09:34:07.034Z,100136.45
2018-03-04T09:36:34.763Z,100131.41
2018-03-04T09:39:02.665Z,100117.64
2018-03-04T09:41:36.540Z,100115.01
2018-03-04T09:44:04.217Z,100109.73
2018-03-04T09:46:32.232Z,100110.02
2018-03-04T09:48:59.941Z,100113.88
2018-03-04T09:51:27.700Z,100119.06
2018-03-04T09:53:55.405Z,100119.00
2018-03-04T09:56:24.155Z,100123.16
2018-03-04T09:58:51.952Z,100126.27
2018-03-04T10:01:21.833Z,100124.98
2018-03-04T10:03:50.058Z,100126.80
2018-03-04T10:06:17.764Z,100122.99
2018-03-04T10:08:48.146Z,100119.23
2018-03-04T10:11:18.342Z,100115.46
2018-03-04T10:13:49.057Z,100113.68
2018-03-04T10:16:16.924Z,100122.86
2018-03-04T10:18:58.751Z,100127.97
2018-03-04T10:21:26.527Z,100118.53
2018-03-04T10:23:54.231Z,100117.77
2018-03-04T10:26:21.919Z,100115.80
2018-03-04T10:28:49.713Z,100109.75
2018-03-04T10:31:17.403Z,100107.99
2018-03-04T10:33:45.336Z,100093.88
2018-03-04T10:36:12.993Z,100103.97
2018-03-04T10:38:40.762Z,100095.50
2018-03-04T10:41:08.442Z,100086.04
2018-03-04T10:43:36.243Z,100087.77
2018-03-04T10:46:03.934Z,100087.60
2018-03-04T10:48:31.724Z,100079.30
2018-03-04T10:50:59.404Z,100073.00
2018-03-04T10:53:28.171Z,100079.56
2018-03-04T10:55:55.951Z,100076.73
2018-03-04T10:58:23.720Z,100076.79
2018-03-04T11:00:55.580Z,100080.05
2018-03-04T11:03:23.431Z,100081.05
2018-03-04T11:05:52.022Z,100077.44
2018-03-04T11:08:19.691Z,100077.97
2018-03-04T11:10:47.308Z,100074.41
2018-03-04T11:13:14.999Z,100073.27
2018-03-04T11:15:43.901Z,100077.31
2018-03-04T11:18:13.844Z,100079.48
2018-03-04T11:20:41.533Z,100076.05
2018-03-04T11:23:09.467Z,100068.41
2018-03-04T11:25:37.337Z,100074.89
2018-03-04T11:28:05.047Z,100065.28
2018-03-04T11:30:32.734Z,100058.52
2018-03-04T11:33:00.343Z,100055.83
2018-03-04T11:35:27.936Z,100053.31
2018-03-04T11:37:55.554Z,100051.61
2018-03-04T11:40:23.393Z,100051.70
2018-03-04T11:42:51.089Z,100047.47
2018-03-04T11:45:18.786Z,100042.91
2018-03-04T11:47:46.408Z,100048.40
2018-03-04T11:50:14.145Z,100038.91
2018-03-04T11:52:41.877Z,100043.93
2018-03-04T11:55:09.782Z,100034.97
2018-03-04T11:57:37.464Z,100032.69
2018-03-04T12:00:05.088Z,100031.50
2018-03-04T12:02:32.677Z,100034.67
2018-03-04T12:05:00.277Z,100029.51
2018-03-04T12:07:27.954Z,100020.79
2018-03-04T12:09:55.581Z,100020.19
2018-03-04T12:12:23.276Z,100012.25
2018-03-04T12:14:51.000Z,100004.13
2018-03-04T12:17:18.803Z,100008.05
2018-03-04T12:19:46.441Z,100006.36
2018-03-04T12:22:14.060Z,99999.86
2018-03-04T12:24:41.651Z,100010.03
2018-03-04T12:27:09.357Z,100010.98
2018-03-04T12:29:36.979Z,100001.05
2018-03-04T12:32:04.610Z,100000.28
2018-03-04T12:34:32.356Z,99992.05
2018-03-04T12:36:59.967Z,99990.88
2018-03-04T12:39:27.593Z,99981.89
2018-03-04T12:41:55.188Z,99983.52
2018-03-04T12:44:22.804Z,99981.95
2018-03-04T12:46:50.379Z,99974.21
2018-03-04T12:49:18.005Z,99963.50
2018-03-04T12:51:45.922Z,99970.36
2018-03-04T12:54:13.586Z,99965.53
2018-03-04T12:56:41.175Z,99965.61
2018-03-04T12:59:08.761Z,99969.01
2018-03-04T13:01:36.375Z,99971.84
2018-03-04T13:04:03.955Z,99971.59
2018-03-04T13:06:31.562Z,99968.75
2018-03-04T13:08:59.347Z,99967.74
2018-03-04T13:11:27.704Z,99960.09
2018-03-04T13:13:55.287Z,99966.77
2018-03-04T13:16:22.864Z,99968.45
2018-03-04T13:18:50.439Z,99961.23
2018-03-04T13:21:18.016Z,99965.54
2018-03-04T13:23:45.591Z,99955.42
2018-03-04T13:26:13.374Z,99952.63
2018-03-04T13:28:40.949Z,99953.32
2018-03-04T13:31:08.524Z,99946.84
2018-03-04T13:33:36.112Z,99943.83
2018-03-04T13:36:03.694Z,99943.13
2018-03-04T13:38:31.276Z,99945.13
2018-03-04T13:40:58.904Z,99940.05
2018-03-04T13:43:26.484Z,99940.85
2018-03-04T13:45:54.099Z,99946.70
2018-03-04T13:48:21.676Z,99931.29
2018-03-04T13:50:49.291Z,99932.46
2018-03-04T13:53:16.872Z,99922.35
2018-03-04T13:55:44.482Z,99918.80
2018-03-04T13:58:12.070Z,99921.50
2018-03-04T14:00:39.649Z,99917.94
2018-03-04T14:03:07.587Z,99917.94
2018-03-04T14:05:35.226Z,99927.70
2018-03-04T14:08:02.807Z,99927.38
2018-03-04T14:10:30.396Z,99920.79
2018-03-04T14:12:57.976Z,99918.91
2018-03-04T14:15:25.563Z,99916.90
2018-03-04T14:17:53.227Z,99920.62
2018-03-04T14:20:20.802Z,99912.76
2018-03-04T14:22:48.383Z,99906.98
2018-03-04T14:25:16.240Z,99899.73
2018-03-04T14:27:43.863Z,99907.13
2018-03-04T14:30:11.447Z,99902.36
2018-03-04T14:32:39.027Z,99904.40
2018-03-04T14:35:06.608Z,99898.72
2018-03-04T14:37:34.247Z,99899.92
2018-03-04T14:40:02.602Z,99891.92
2018-03-04T14:42:30.272Z,99894.94
2018-03-04T14:44:57.848Z,99884.89
2018-03-04T14:47:25.471Z,99877.90
2018-03-04T14:52:24.063Z,99864.49
2018-03-04T14:54:51.639Z,99868.91
2018-03-04T14:57:19.327Z,99860.95
2018-03-04T14:59:46.908Z,99863.58
2018-03-04T15:02:14.507Z,99862.77
2018-03-04T15:04:42.092Z,99859.48
2018-03-04T15:07:09.687Z,99856.27
2018-03-04T15:09:37.267Z,99850.44
2018-03-04T15:12:04.847Z,99846.47
2018-03-04T15:14:32.430Z,99850.09
2018-03-04T15:17:00.067Z,99850.82
2018-03-04T15:19:27.856Z,99849.48
2018-03-04T15:21:55.437Z,99841.23
2018-03-04T15:24:23.015Z,99847.13
2018-03-04T15:26:50.588Z,99839.75
2018-03-04T15:29:18.176Z,99833.23
2018-03-04T15:31:45.790Z,99832.35
2018-03-04T15:34:13.366Z,99827.14
2018-03-04T15:36:40.982Z,99817.37
2018-03-04T15:39:08.564Z,99822.59
2018-03-04T15:41:36.147Z,99829.38
2018-03-04T15:44:03.796Z,99839.84
2018-03-04T15:46:31.383Z,99837.33
2018-03-04T15:48:58.964Z,99840.23
2018-03-04T15:51:26.547Z,99836.91
2018-03-04T15:53:54.134Z,99840.26
2018-03-04T15:56:21.919Z,99838.44
2018-03-04T15:58:49.519Z,99827.75
2018-03-04T16:01:17.103Z,99834.11
2018-03-04T16:03:44.688Z,99827.01
2018-03-04T16:06:12.270Z,99834.27
2018-03-04T16:08:39.866Z,99842.38
2018-03-04T16:11:07.452Z,99829.48
2018-03-04T16:13:35.062Z,99828.14
2018-03-04T16:16:03.223Z,99831.11
2018-03-04T16:18:30.800Z,99841.97
2018-03-04T16:20:58.423Z,99845.64
2018-03-04T16:23:26.008Z,99860.81
2018-03-04T16:25:53.654Z,99867.06
2018-03-04T16:28:21.240Z,99859.11
2018-03-04T16:30:48.829Z,99854.91
2018-03-04T16:33:16.407Z,99851.16
2018-03-04T16:35:43.993Z,99849.18
2018-03-04T16:38:11.575Z,99849.17
2018-03-04T16:40:39.188Z,99848.44
2018-03-04T16:43:06.785Z,99850.21
2018-03-04T16:45:34.367Z,99844.52
2018-03-04T16:48:02.080Z,99835.22
2018-03-04T16:50:29.768Z,99841.19
2018-03-04T16:52:57.422Z,99840.73
2018-03-04T16:55:25.010Z,99839.02
2018-03-04T16:57:52.708Z,99836.48
2018-03-04T17:00:20.323Z,99837.64
2018-03-04T17:02:48.425Z,99831.08
2018-03-04T17:05:16.227Z,99832.02
2018-03-04T17:07:43.817Z,99816.81
2018-03-04T17:10:11.408Z,99809.53
2018-03-04T17:12:39.847Z,99818.53
2018-03-04T17:15:07.940Z,99820.64
2018-03-04T17:17:35.528Z,99815.45
2018-03-04T17:20:03.172Z,99808.64
2018-03-04T17:22:30.763Z,99798.72
2018-03-04T17:24:58.352Z,99813.33
2018-03-04T17:27:25.945Z,99810.63
2018-03-04T17:29:53.536Z,99808.21
2018-03-04T17:32:21.133Z,99823.88
2018-03-04T17:34:48.730Z,99821.93
2018-03-04T17:37:16.363Z,99831.83
2018-03-04T17:39:43.956Z,99826.66
2018-03-04T17:42:11.618Z,99825.30
2018-03-04T17:44:39.384Z,99830.77
2018-03-04T17:47:06.972Z,99811.00
2018-03-04T17:49:34.569Z,99811.35
2018-03-04T17:52:02.156Z,99818.77
2018-03-04T17:54:29.749Z,99829.59
2018-03-04T17:56:57.393Z,99832.25
2018-03-04T17:59:24.991Z,99825.31
2018-03-04T18:01:52.618Z,99820.78
2018-03-04T18:04:20.252Z,99825.92
2018-03-04T18:06:47.844Z,99820.38
2018-03-04T18:09:15.448Z,99811.34
2018-03-04T18:11:43.047Z,99818.13
2018-03-04T18:14:10.660Z,99808.58
2018-03-04T18:16:38.253Z,99809.63
2018-03-04T18:19:05.857Z,99803.73
2018-03-04T18:21:33.573Z,99811.64
2018-03-04T18:24:01.184Z,99809.60
2018-03-04T18:26:28.781Z,99805.20
2018-03-04T18:28:56.407Z,99807.49
2018-03-04T18:31:24.409Z,99806.67
2018-03-04T18:33:52.031Z,99810.87
2018-03-04T18:36:20.252Z,99813.96
2018-03-04T18:38:47.876Z,99807.84
2018-03-04T18:41:15.468Z,99811.65
2018-03-04T18:43:43.096Z,99811.15
2018-03-04T18:46:10.702Z,99814.80
2018-03-04T18:48:38.299Z,99826.16
2018-03-04T18:51:05.897Z,99813.59
2018-03-04T18:53:33.547Z,99813.79
2018-03-04T18:56:01.148Z,99819.35
2018-03-04T18:58:28.766Z,99818.03
2018-03-04T19:00:56.588Z,99811.27
2018-03-04T19:03:24.271Z,99815.37
2018-03-04T19:05:51.855Z,99810.52
2018-03-04T19:08:19.444Z,99800.23
2018-03-04T19:10:47.089Z,99792.23
2018-03-04T19:13:14.675Z,99789.90
2018-03-04T19:15:42.305Z,99783.71
2018-03-04T19:18:09.972Z,99772.14
2018-03-04T19:20:37.560Z,99774.31
2018-03-04T19:23:05.146Z,99765.52
2018-03-04T19:25:32.742Z,99761.31
2018-03-04T19:28:01.188Z,99763.20
2018-03-04T19:30:28.780Z,99764.05
2018-03-04T19:32:56.414Z,99751.02
2018-03-04T19:35:24.008Z,99752.92
2018-03-04T19:37:51.731Z,99758.67
2018-03-04T19:40:19.348Z,99752.16
2018-03-04T19:42:47.723Z,99755.91
2018-03-04T19:45:15.818Z,99748.63
2018-03-04T19:47:43.493Z,99751.28
2018-03-04T19:50:13.451Z,99755.80
2018-03-04T19:52:43.505Z,99750.37
2018-03-04T19:55:15.491Z,99756.55
2018-03-04T19:57:46.529Z,99776.85
2018-03-04T20:00:15.899Z,99785.30
2018-03-04T20:02:45.504Z,99781.31
2018-03-04T20:05:13.916Z,99775.23
2018-03-04T20:07:42.847Z,99784.88
2018-03-04T20:10:11.299Z,99781.72
2018-03-04T20:12:39.019Z,99788.75
2018-03-04T20:15:06.747Z,99787.63
2018-03-04T20:17:34.340Z,99782.45
2018-03-04T20:20:01.972Z,99775.45
2018-03-04T20:22:29.638Z,99774.92
2018-03-04T20:24:57.228Z,99779.02
2018-03-04T20:27:24.823Z,99778.88
2018-03-04T20:29:52.504Z,99781.94
2018-03-04T20:32:20.100Z,99774.02
2018-03-04T20:34:47.698Z,99765.48
2018-03-04T20:37:15.380Z,99761.83
2018-03-04T20:39:43.021Z,99757.66
2018-03-04T20:42:10.608Z,99759.56
2018-03-04T20:44:38.281Z,99766.69
2018-03-04T20:47:05.882Z,99754.53
2018-03-04T20:49:33.472Z,99752.29
2018-03-04T20:52:01.099Z,99755.52
2018-03-04T20:54:28.695Z,99754.28
2018-03-04T20:56:56.415Z,99750.72
2018-03-04T20:59:24.007Z,99747.39
2018-03-04T21:01:51.592Z,99744.89
2018-03-04T21:04:19.179Z,99747.71
2018-03-04T21:06:46.787Z,99741.56
2018-03-04T21:09:14.376Z,99734.14
2018-03-04T21:11:41.959Z,99712.65
2018-03-04T21:14:09.546Z,99719.31
2018-03-04T21:16:37.137Z,99721.00
2018-03-04T21:19:04.820Z,99718.50
2018-03-04T21:21:32.548Z,99715.33
2018-03-04T21:24:00.154Z,99703.52
2018-03-04T21:26:27.739Z,99703.02
2018-03-04T21:28:55.336Z,99708.84
2018-03-04T21:31:26.816Z,99699.45
2018-03-04T21:34:19.617Z,99703.05
2018-03-04T21:36:47.252Z,99694.18
2018-03-04T21:39:15.823Z,99695.33
2018-03-04T21:41:43.490Z,99693.38
2018-03-04T21:44:11.330Z,99694.64
2018-03-04T21:46:38.952Z,99696.86
2018-03-04T21:49:06.575Z,99699.19
2018-03-04T21:51:34.163Z,99683.34
2018-03-04T21:54:01.756Z,99692.41
2018-03-04T21:56:29.346Z,99701.36
2018-03-04T21:58:56.935Z,99703.55
2018-03-04T22:01:24.534Z,99718.09
2018-03-04T22:03:52.120Z,99727.04
2018-03-04T22:06:19.706Z,99734.90
2018-03-04T22:08:47.296Z,99735.52
2018-03-04T22:11:14.891Z,99721.86
2018-03-04T22:13:42.484Z,99726.92
2018-03-04T22:16:10.083Z,99730.08
2018-03-04T22:18:37.672Z,99724.05
2018-03-04T22:21:05.258Z,99726.66
2018-03-04T22:23:32.833Z,99729.94
2018-03-04T22:26:00.414Z,99727.61
2018-03-04T22:28:28.013Z,99733.06
2018-03-04T22:30:55.595Z,99731.56
2018-03-04T22:33:23.178Z,99740.28
2018-03-04T22:35:50.759Z,99733.78
2018-03-04T22:38:18.355Z,99722.08
2018-03-04T22:40:45.937Z,99726.33
2018-03-04T22:43:13.567Z,99717.77
2018-03-04T22:45:41.151Z,99715.41
2018-03-04T22:48:08.784Z,99712.41
2018-03-04T22:50:37.331Z,99714.45
2018-03-04T22:53:04.921Z,99721.38
2018-03-04T22:55:32.508Z,99718.37
2018-03-04T22:58:00.094Z,99718.31
2018-03-04T23:00:27.679Z,99715.02
2018-03-04T23:02:55.331Z,99713.36
2018-03-04T23:05:22.894Z,99711.83
2018-03-04T23:07:50.476Z,99720.29
2018-03-04T23:10:18.061Z,99718.13
2018-03-04T23:12:45.641Z,99712.16
2018-03-04T23:15:13.224Z,99714.98
2018-03-04T23:17:40.808Z,99711.77
2018-03-04T23:20:08.394Z,99702.12
2018-03-04T23:22:36.021Z,99697.17
2018-03-04T23:25:03.623Z,99695.13
2018-03-04T23:27:32.182Z,99700.16
2018-03-04T23:29:59.767Z,99702.71
2018-03-04T23:32:27.358Z,99701.13
2018-03-04T23:34:54.949Z,99707.27
2018-03-04T23:37:22.528Z,99708.41
2018-03-04T23:39:50.116Z,99704.03
2018-03-04T23:42:17.703Z,99709.00
2018-03-04T23:44:45.295Z,99699.84
2018-03-04T23:47:13.887Z,99705.88
2018-03-04T23:49:41.468Z,99701.42
2018-03-04T23:52:09.056Z,99686.64
2018-03-04T23:54:36.643Z,99682.16
2018-03-04T23:57:04.226Z,99677.65
2018-03-04T23:59:31.816Z,99683.44
