createdAt,value
2023-04-08T00:01:12.759Z,12.47
2023-04-08T00:03:42.052Z,12.51
2023-04-08T00:06:10.377Z,12.53
2023-04-08T00:08:41.970Z,12.51
2023-04-08T00:11:10.243Z,12.47
2023-04-08T00:13:40.118Z,12.47
2023-04-08T00:16:08.412Z,12.45
2023-04-08T00:18:38.225Z,12.43
2023-04-08T00:21:11.040Z,12.42
2023-04-08T00:23:39.217Z,12.46
2023-04-08T00:26:07.237Z,12.48
2023-04-08T00:28:38.507Z,12.44
2023-04-08T00:31:07.218Z,12.46
2023-04-08T00:33:36.745Z,12.53
2023-04-08T00:36:04.911Z,12.55
2023-04-08T00:38:32.999Z,12.54
2023-04-08T00:41:01.232Z,12.52
2023-04-08T00:43:29.784Z,12.51
2023-04-08T00:45:57.972Z,12.50
2023-04-08T00:48:26.458Z,12.41
2023-04-08T00:50:57.751Z,12.35
2023-04-08T00:53:45.744Z,12.39
2023-04-08T00:56:13.977Z,12.43
2023-04-08T00:58:42.013Z,12.42
2023-04-08T01:01:18.283Z,12.42
2023-04-08T01:03:58.555Z,12.39
2023-04-08T01:06:51.338Z,12.34
2023-04-08T01:09:24.286Z,12.18
2023-04-08T01:11:53.924Z,12.09
2023-04-08T01:14:23.529Z,12.08
2023-04-08T01:16:55.845Z,12.09
2023-04-08T01:19:27.650Z,12.06
2023-04-08T01:21:56.032Z,12.01
2023-04-08T01:24:27.517Z,12.01
2023-04-08T01:26:57.941Z,12.04
2023-04-08T01:29:26.161Z,12.00
2023-04-08T01:31:54.193Z,11.97
2023-04-08T01:34:22.419Z,11.95
2023-04-08T01:36:50.522Z,11.91
2023-04-08T01:39:19.078Z,11.96
2023-04-08T01:41:47.830Z,12.02
2023-04-08T01:44:16.162Z,12.03
2023-04-08T01:46:44.518Z,12.02
2023-04-08T01:49:12.764Z,12.00
2023-04-08T01:51:43.323Z,11.97
2023-04-08T01:54:12.023Z,12.02
2023-04-08T01:56:41.794Z,12.09
2023-04-08T01:59:14.496Z,12.14
2023-04-08T02:01:44.409Z,12.16
2023-04-08T02:04:13.413Z,12.19
2023-04-08T02:06:41.800Z,12.22
2023-04-08T02:09:09.941Z,12.23
2023-04-08T02:11:40.796Z,12.25
2023-04-08T02:14:08.763Z,12.25
2023-04-08T02:16:42.642Z,12.21
2023-04-08T02:19:30.975Z,12.16
2023-04-08T02:22:13.081Z,12.11
2023-04-08T02:24:41.975Z,12.12
2023-04-08T02:27:10.652Z,12.14
2023-04-08T02:29:38.908Z,12.13
2023-04-08T02:32:08.773Z,12.04
2023-04-08T02:34:37.323Z,11.94
2023-04-08T02:37:05.389Z,11.86
2023-04-08T02:39:34.962Z,11.88
2023-04-08T02:42:04.632Z,11.93
2023-04-08T02:44:33.302Z,11.93
2023-04-08T02:47:03.199Z,11.91
2023-04-08T02:49:31.772Z,11.87
2023-04-08T02:52:06.019Z,11.88
2023-04-08T02:54:36.963Z,11.93
2023-04-08T02:57:05.452Z,11.96
2023-04-08T02:59:39.242Z,11.97
2023-04-08T03:02:08.707Z,11.92
2023-04-08T03:04:37.176Z,11.87
2023-04-08T03:07:08.125Z,11.87
2023-04-08T03:09:44.588Z,11.90
2023-04-08T03:12:13.711Z,11.92
2023-04-08T03:14:42.643Z,11.89
2023-04-08T03:17:14.588Z,11.84
2023-04-08T03:19:43.814Z,11.80
2023-04-08T03:22:11.814Z,11.82
2023-04-08T03:24:40.087Z,11.84
2023-04-08T03:27:08.652Z,11.87
2023-04-08T03:29:36.906Z,11.83
2023-04-08T03:32:06.404Z,11.82
2023-04-08T03:34:35.561Z,11.79
2023-04-08T03:37:03.735Z,11.81
2023-04-08T03:39:32.002Z,11.84
2023-04-08T03:42:01.209Z,11.86
2023-04-08T03:44:29.435Z,11.82
2023-04-08T03:46:57.603Z,11.82
2023-04-08T03:49:26.285Z,11.82
2023-04-08T03:51:54.369Z,11.83
2023-04-08T03:54:22.520Z,11.87
2023-04-08T03:56:51.115Z,11.88
2023-04-08T03:59:19.537Z,11.89
2023-04-08T04:01:47.855Z,11.89
2023-04-08T04:04:16.440Z,11.87
2023-04-08T04:06:45.602Z,11.94
2023-04-08T04:09:15.378Z,11.99
2023-04-08T04:11:43.540Z,12.00
2023-04-08T04:14:12.325Z,11.98
2023-04-08T04:16:40.781Z,11.97
2023-04-08T04:19:09.909Z,12.00
2023-04-08T04:21:43.607Z,12.06
2023-04-08T04:24:11.747Z,12.15
2023-04-08T04:26:42.830Z,12.20
2023-04-08T04:29:10.911Z,12.21
2023-04-08T04:31:40.200Z,12.19
2023-04-08T04:34:09.621Z,12.15
2023-04-08T04:36:39.431Z,12.17
2023-04-08T04:39:08.589Z,12.21
2023-04-08T04:41:40.645Z,12.26
2023-04-08T04:44:08.710Z,12.28
2023-04-08T04:46:43.389Z,12.28
2023-04-08T04:49:11.751Z,12.30
2023-04-08T04:51:39.790Z,12.34
2023-04-08T04:54:09.567Z,12.40
2023-04-08T04:56:37.641Z,12.43
2023-04-08T04:59:05.991Z,12.45
2023-04-08T05:01:36.021Z,12.45
2023-04-08T05:04:04.194Z,12.44
2023-04-08T05:06:32.506Z,12.45
2023-04-08T05:09:01.802Z,12.55
2023-04-08T05:11:30.371Z,12.63
2023-04-08T05:14:04.753Z,12.67
2023-04-08T05:16:33.653Z,12.65
2023-04-08T05:19:01.766Z,12.66
2023-04-08T05:21:32.749Z,12.72
2023-04-08T05:24:01.435Z,12.79
2023-04-08T05:26:29.911Z,12.80
2023-04-08T05:29:00.431Z,12.76
2023-04-08T05:31:28.980Z,12.74
2023-04-08T05:33:57.030Z,12.70
2023-04-08T05:36:27.553Z,12.70
2023-04-08T05:38:55.921Z,12.72
2023-04-08T05:41:25.646Z,12.74
2023-04-08T05:43:53.780Z,12.76
2023-04-08T05:46:22.056Z,12.81
2023-04-08T05:48:50.735Z,12.86
2023-04-08T05:51:19.472Z,12.99
2023-04-08T05:53:49.080Z,13.07
2023-04-08T05:56:17.170Z,13.13
2023-04-08T05:58:46.751Z,13.15
2023-04-08T06:01:14.822Z,13.12
2023-04-08T06:03:43.125Z,13.09
2023-04-08T06:06:14.488Z,13.11
2023-04-08T06:08:43.256Z,13.16
2023-04-08T06:11:16.102Z,13.17
2023-04-08T06:13:45.520Z,13.14
2023-04-08T06:16:15.053Z,13.12
2023-04-08T06:18:44.429Z,13.13
2023-04-08T06:21:12.542Z,13.20
2023-04-08T06:23:40.792Z,13.31
2023-04-08T06:26:09.670Z,13.34
2023-04-08T06:28:37.896Z,13.37
2023-04-08T06:31:06.337Z,13.43
2023-04-08T06:33:35.617Z,13.46
2023-04-08T06:36:07.345Z,13.47
2023-04-08T06:38:35.803Z,13.56
2023-04-08T06:41:07.191Z,13.68
2023-04-08T06:43:38.021Z,13.73
2023-04-08T06:46:06.486Z,13.72
2023-04-08T06:48:35.550Z,13.70
2023-04-08T06:51:03.635Z,13.71
2023-04-08T06:53:33.602Z,13.77
2023-04-08T06:56:02.045Z,13.85
2023-04-08T06:58:31.401Z,13.95
2023-04-08T07:00:59.961Z,13.99
2023-04-08T07:03:29.582Z,14.01
2023-04-08T07:05:58.094Z,14.04
2023-04-08T07:08:26.350Z,14.10
2023-04-08T07:10:54.779Z,14.16
2023-04-08T07:13:23.709Z,14.26
2023-04-08T07:15:52.334Z,14.42
2023-04-08T07:18:23.946Z,14.54
2023-04-08T07:20:54.235Z,14.61
2023-04-08T07:23:22.945Z,14.69
2023-04-08T07:25:51.673Z,14.72
2023-04-08T07:28:20.519Z,14.73
2023-04-08T07:30:49.270Z,14.84
2023-04-08T07:33:17.567Z,14.98
2023-04-08T07:35:48.679Z,15.11
2023-04-08T07:38:17.120Z,15.19
2023-04-08T07:40:45.435Z,15.26
2023-04-08T07:43:13.696Z,15.34
2023-04-08T07:45:41.781Z,15.40
2023-04-08T07:48:10.499Z,15.42
2023-04-08T07:51:09.229Z,15.47
2023-04-08T07:53:28.712Z,15.57
2023-04-08T07:55:57.070Z,15.61
2023-04-08T07:58:25.623Z,15.73
2023-04-08T08:00:54.361Z,15.88
2023-04-08T08:03:23.811Z,16.01
2023-04-08T08:05:52.175Z,16.13
2023-04-08T08:08:21.991Z,16.20
2023-04-08T08:10:50.444Z,16.23
2023-04-08T08:13:21.260Z,16.21
2023-04-08T08:15:56.563Z,16.19
2023-04-08T08:18:25.461Z,16.20
2023-04-08T08:20:55.319Z,16.18
2023-04-08T08:23:23.946Z,16.16
2023-04-08T08:25:59.731Z,16.20
2023-04-08T08:28:33.677Z,16.24
2023-04-08T08:31:02.398Z,16.24
2023-04-08T08:33:31.135Z,16.29
2023-04-08T08:35:59.381Z,16.45
2023-04-08T08:38:27.695Z,16.59
2023-04-08T08:40:56.582Z,16.64
2023-04-08T08:43:26.020Z,16.67
2023-04-08T08:45:55.051Z,16.67
2023-04-08T08:48:23.489Z,16.65
2023-04-08T08:50:51.736Z,16.65
2023-04-08T08:53:20.767Z,16.65
2023-04-08T08:58:22.518Z,16.68
2023-04-08T09:00:50.799Z,16.63
2023-04-08T09:03:21.313Z,16.59
2023-04-08T09:05:55.700Z,16.60
2023-04-08T09:08:36.928Z,16.64
2023-04-08T09:11:15.936Z,16.71
2023-04-08T09:13:46.520Z,16.81
2023-04-08T09:16:18.860Z,16.94
2023-04-08T09:18:49.137Z,17.17
2023-04-08T09:21:18.590Z,17.35
2023-04-08T09:23:48.731Z,17.51
2023-04-08T09:26:27.678Z,17.66
2023-04-08T09:29:18.309Z,17.82
2023-04-08T09:32:00.485Z,17.96
2023-04-08T09:34:32.394Z,18.00
2023-04-08T09:37:00.906Z,18.03
2023-04-08T09:39:30.878Z,18.14
2023-04-08T09:42:01.336Z,18.28
2023-04-08T09:44:31.234Z,18.37
2023-04-08T09:47:11.458Z,18.41
2023-04-08T09:49:48.923Z,18.48
2023-04-08T09:52:21.632Z,18.56
2023-04-08T09:55:03.914Z,18.65
2023-04-08T09:58:01.446Z,18.80
2023-04-08T10:00:44.080Z,18.96
2023-04-08T10:03:21.280Z,19.09
2023-04-08T10:05:49.886Z,19.14
2023-04-08T10:08:19.131Z,19.10
2023-04-08T10:10:48.213Z,19.04
2023-04-08T10:13:24.025Z,19.12
2023-04-08T10:15:52.815Z,19.23
2023-04-08T10:18:21.951Z,19.37
2023-04-08T10:20:51.851Z,19.61
2023-04-08T10:23:21.249Z,19.80
2023-04-08T10:25:49.444Z,19.96
2023-04-08T10:28:20.345Z,20.12
2023-04-08T10:30:49.691Z,20.24
2023-04-08T10:33:25.565Z,20.30
2023-04-08T10:35:55.110Z,20.34
2023-04-08T10:38:23.278Z,20.40
2023-04-08T10:40:51.526Z,20.41
2023-04-08T10:43:19.730Z,20.34
2023-04-08T10:45:51.602Z,20.30
2023-04-08T10:48:24.757Z,20.33
2023-04-08T10:50:55.032Z,20.40
2023-04-08T10:53:31.866Z,20.48
2023-04-08T10:56:15.818Z,20.52
2023-04-08T10:58:50.214Z,20.51
2023-04-08T11:01:19.124Z,20.51
2023-04-08T11:03:47.733Z,20.52
2023-04-08T11:06:16.153Z,20.50
2023-04-08T11:08:45.664Z,20.44
2023-04-08T11:11:13.782Z,20.35
2023-04-08T11:13:52.985Z,20.25
2023-04-08T11:16:23.144Z,20.16
2023-04-08T11:18:51.659Z,20.11
2023-04-08T11:21:23.548Z,20.06
2023-04-08T11:37:05.930Z,20.11
2023-04-08T11:39:34.088Z,20.49
2023-04-08T11:42:02.172Z,20.51
2023-04-08T11:44:33.179Z,20.51
2023-04-08T11:47:02.380Z,20.48
2023-04-08T11:49:44.161Z,20.45
2023-04-08T11:52:13.512Z,20.43
2023-04-08T11:54:42.736Z,20.40
2023-04-08T11:57:10.725Z,20.37
2023-04-08T11:59:39.162Z,20.35
2023-04-08T12:02:07.934Z,20.33
2023-04-08T12:04:36.154Z,20.31
2023-04-08T12:07:04.476Z,20.31
2023-04-08T12:09:32.588Z,20.33
2023-04-08T12:12:07.437Z,20.34
2023-04-08T12:14:37.577Z,20.40
2023-04-08T12:17:08.033Z,20.54
2023-04-08T12:19:38.568Z,20.66
2023-04-08T12:22:06.773Z,20.77
2023-04-08T12:24:35.157Z,20.95
2023-04-08T12:27:09.825Z,21.14
2023-04-08T12:29:38.186Z,21.29
2023-04-08T12:32:06.479Z,21.44
2023-04-08T12:34:34.851Z,21.58
2023-04-08T12:37:02.969Z,21.73
2023-04-08T12:39:35.845Z,21.90
2023-04-08T12:42:04.781Z,22.05
2023-04-08T12:44:33.030Z,22.17
2023-04-08T12:47:01.834Z,22.31
2023-04-08T12:49:30.861Z,22.46
2023-04-08T12:52:05.627Z,22.57
2023-04-08T12:54:34.243Z,22.64
2023-04-08T12:57:03.074Z,22.69
2023-04-08T12:59:33.634Z,22.68
2023-04-08T13:02:01.900Z,22.60
2023-04-08T13:04:30.618Z,22.42
2023-04-08T13:06:59.693Z,22.10
2023-04-08T13:09:27.753Z,21.77
2023-04-08T13:11:58.267Z,21.41
2023-04-08T13:14:27.605Z,21.04
2023-04-08T13:16:55.775Z,20.73
2023-04-08T13:19:24.685Z,20.43
2023-04-08T13:21:52.788Z,20.15
2023-04-08T13:24:20.979Z,19.90
2023-04-08T13:26:49.632Z,19.70
2023-04-08T13:29:26.887Z,19.54
2023-04-08T13:31:55.536Z,19.40
2023-04-08T13:34:23.545Z,19.22
2023-04-08T13:36:51.756Z,19.07
2023-04-08T13:39:20.516Z,18.90
2023-04-08T13:41:49.134Z,18.73
2023-04-08T13:44:17.762Z,18.56
2023-04-08T13:46:46.969Z,18.39
2023-04-08T13:49:16.243Z,18.27
2023-04-08T13:51:44.840Z,18.22
2023-04-08T13:54:16.648Z,18.14
2023-04-08T13:56:44.797Z,18.07
2023-04-08T13:59:12.939Z,17.99
2023-04-08T14:01:41.405Z,17.96
2023-04-08T14:04:09.648Z,17.93
2023-04-08T14:06:37.760Z,17.93
2023-04-08T14:09:06.907Z,17.93
2023-04-08T14:11:36.902Z,17.94
2023-04-08T14:14:06.259Z,17.97
2023-04-08T14:16:35.823Z,17.99
2023-04-08T14:19:04.983Z,18.06
2023-04-08T14:21:33.108Z,18.14
2023-04-08T14:24:02.636Z,18.23
2023-04-08T14:26:35.789Z,18.28
2023-04-08T14:29:04.851Z,18.36
2023-04-08T14:31:34.366Z,18.64
2023-04-08T14:34:02.630Z,19.30
2023-04-08T14:36:31.804Z,20.32
2023-04-08T14:39:00.255Z,21.56
2023-04-08T14:41:29.295Z,22.66
2023-04-08T14:43:57.737Z,23.07
2023-04-08T14:46:28.890Z,23.09
2023-04-08T14:48:58.825Z,22.84
2023-04-08T14:51:26.938Z,22.59
2023-04-08T14:53:55.848Z,22.61
2023-04-08T14:56:24.881Z,22.82
2023-04-08T14:58:53.768Z,23.14
2023-04-08T15:01:22.006Z,23.50
2023-04-08T15:03:50.490Z,23.96
2023-04-08T15:06:21.817Z,24.37
2023-04-08T15:08:50.809Z,24.91
2023-04-08T15:11:21.147Z,25.57
2023-04-08T15:13:59.274Z,26.15
2023-04-08T15:16:28.384Z,26.41
2023-04-08T15:18:59.792Z,26.40
2023-04-08T15:26:46.477Z,24.80
2023-04-08T15:29:41.600Z,23.97
2023-04-08T15:32:41.211Z,22.70
2023-04-08T15:35:21.172Z,21.65
2023-04-08T15:37:58.805Z,20.90
2023-04-08T15:40:51.169Z,20.31
2023-04-08T15:43:33.676Z,19.85
2023-04-08T15:46:06.373Z,19.45
2023-04-08T15:48:40.254Z,19.15
2023-04-08T15:51:31.640Z,18.82
2023-04-08T15:54:03.520Z,18.51
2023-04-08T15:56:35.110Z,18.24
2023-04-08T15:59:15.857Z,18.04
2023-04-08T16:02:17.112Z,17.83
2023-04-08T16:05:29.069Z,17.69
2023-04-08T16:08:35.933Z,17.56
2023-04-08T16:11:16.223Z,17.40
2023-04-08T16:16:59.143Z,17.17
2023-04-08T16:20:08.923Z,17.10
2023-04-08T16:25:39.268Z,16.91
2023-04-08T16:28:07.837Z,16.85
2023-04-08T16:30:39.472Z,16.77
2023-04-08T16:33:34.024Z,16.67
2023-04-08T16:36:13.332Z,16.63
2023-04-08T16:39:13.634Z,16.57
2023-04-08T16:42:04.536Z,16.53
2023-04-08T16:44:36.936Z,16.49
2023-04-08T16:47:15.109Z,16.45
2023-04-08T16:50:01.386Z,16.38
2023-04-08T16:52:31.221Z,16.33
2023-04-08T16:55:20.612Z,16.26
2023-04-08T16:58:03.271Z,16.23
2023-04-08T17:00:49.874Z,16.17
2023-04-08T17:03:27.461Z,16.04
2023-04-08T17:06:24.414Z,15.95
2023-04-08T17:08:57.052Z,15.87
2023-04-08T17:11:51.193Z,15.81
2023-04-08T17:14:40.647Z,15.74
2023-04-08T17:17:54.024Z,15.67
2023-04-08T17:21:19.075Z,15.57
2023-04-08T17:27:19.981Z,15.45
2023-04-08T17:29:59.651Z,15.37
2023-04-08T17:32:33.175Z,15.31
2023-04-08T17:35:29.649Z,15.25
2023-04-08T17:38:07.086Z,15.18
2023-04-08T17:41:53.920Z,15.12
2023-04-08T17:45:11.253Z,15.05
2023-04-08T17:48:46.704Z,14.98
2023-04-08T17:51:34.121Z,14.92
2023-04-08T17:54:13.281Z,14.89
2023-04-08T18:02:07.475Z,14.85
2023-04-08T18:05:24.094Z,14.80
2023-04-08T18:07:53.406Z,14.77
2023-04-08T18:10:30.396Z,14.80
2023-04-08T18:13:35.013Z,14.81
2023-04-08T18:22:58.536Z,14.53
2023-04-08T18:26:34.063Z,14.49
2023-04-08T18:30:16.529Z,14.43
2023-04-08T18:40:20.340Z,14.28
2023-04-08T18:43:40.225Z,14.26
2023-04-08T18:46:33.423Z,14.22
2023-04-08T18:49:59.049Z,14.12
2023-04-08T18:55:49.905Z,14.18
2023-04-08T18:59:08.017Z,14.27
2023-04-08T19:02:09.012Z,14.35
2023-04-08T19:04:58.264Z,14.37
2023-04-08T19:07:34.673Z,14.39
2023-04-08T19:10:16.833Z,14.37
2023-04-08T19:12:51.663Z,14.32
2023-04-08T19:15:30.347Z,14.29
2023-04-08T19:20:55.889Z,14.25
2023-04-08T19:24:01.331Z,14.19
2023-04-08T19:30:46.721Z,14.03
2023-04-08T19:37:45.738Z,14.09
2023-04-08T19:53:40.145Z,14.05
2023-04-08T20:05:20.688Z,13.86
2023-04-08T20:11:48.144Z,13.97
2023-04-08T20:14:29.663Z,13.92
2023-04-08T20:17:34.597Z,13.83
2023-04-08T20:20:24.277Z,13.77
2023-04-08T20:23:01.438Z,13.70
2023-04-08T20:25:43.832Z,13.63
2023-04-08T20:29:09.969Z,13.56
2023-04-08T20:32:26.115Z,13.50
2023-04-08T20:35:07.972Z,13.56
2023-04-08T20:38:24.259Z,13.60
2023-04-08T20:41:12.846Z,13.56
2023-04-08T20:43:51.333Z,13.51
2023-04-08T20:46:55.090Z,13.51
2023-04-08T20:50:09.191Z,13.53
2023-04-08T20:52:53.981Z,13.49
2023-04-08T20:55:33.463Z,13.38
2023-04-08T20:58:20.016Z,13.32
2023-04-08T21:08:12.439Z,13.26
2023-04-08T21:10:51.549Z,13.21
2023-04-08T21:10:58.152Z,13.33
2023-04-08T21:24:41.602Z,12.74
2023-04-08T21:27:51.082Z,12.69
2023-04-08T21:35:33.366Z,12.65
2023-04-08T21:38:55.981Z,12.58
2023-04-08T21:42:53.571Z,12.50
2023-04-08T21:45:53.830Z,12.41
2023-04-08T21:48:45.652Z,12.32
2023-04-08T21:51:26.060Z,12.26
2023-04-08T22:01:57.344Z,12.40
2023-04-08T22:04:55.506Z,12.38
2023-04-08T22:08:08.963Z,12.34
2023-04-08T22:11:14.016Z,12.26
2023-04-08T22:14:38.569Z,12.20
2023-04-08T22:18:05.182Z,12.22
2023-04-08T22:29:27.557Z,12.34
2023-04-08T22:36:39.980Z,12.30
2023-04-08T22:39:42.127Z,12.35
2023-04-08T22:42:58.494Z,12.34
2023-04-08T22:50:24.686Z,12.23
2023-04-08T22:54:33.092Z,12.21
2023-04-08T23:01:24.069Z,12.26
2023-04-08T23:04:20.705Z,12.30
2023-04-08T23:08:05.494Z,12.31
2023-04-08T23:20:40.704Z,11.94
2023-04-08T23:24:33.025Z,11.89
2023-04-08T23:27:50.235Z,11.85
2023-04-08T23:44:35.164Z,11.57
2023-04-08T23:59:04.668Z,11.62
