createdAt,value
2019-03-15T00:08:34.080Z,6.57
2019-03-15T00:19:07.998Z,6.83
2019-03-15T00:29:53.689Z,6.92
2019-03-15T00:40:38.047Z,7.01
2019-03-15T00:51:24.551Z,7.14
2019-03-15T01:02:08.322Z,7.11
2019-03-15T01:12:51.493Z,7.22
2019-03-15T01:23:36.831Z,7.24
2019-03-15T01:34:22.665Z,7.15
2019-03-15T01:44:58.843Z,7.24
2019-03-15T01:55:44.841Z,7.29
2019-03-15T02:06:31.122Z,7.27
2019-03-15T02:17:17.014Z,7.30
2019-03-15T02:28:01.507Z,7.30
2019-03-15T02:38:47.615Z,7.23
2019-03-15T02:49:32.188Z,7.10
2019-03-15T03:00:17.867Z,6.95
2019-03-15T03:11:03.618Z,7.02
2019-03-15T03:21:47.725Z,7.17
2019-03-15T03:32:25.637Z,7.23
2019-03-15T03:43:10.373Z,7.22
2019-03-15T03:53:46.110Z,7.08
2019-03-15T04:04:32.194Z,7.01
2019-03-15T04:15:17.906Z,6.93
2019-03-15T04:26:04.703Z,6.94
2019-03-15T04:36:48.878Z,6.94
2019-03-15T04:47:34.244Z,7.01
2019-03-15T04:58:20.059Z,7.06
2019-03-15T05:09:06.182Z,7.07
2019-03-15T05:19:49.695Z,7.04
2019-03-15T05:30:34.808Z,6.97
2019-03-15T05:41:19.301Z,6.92
2019-03-15T05:52:03.716Z,6.91
2019-03-15T06:02:48.663Z,6.91
2019-03-15T06:13:33.311Z,6.97
2019-03-15T06:24:19.258Z,6.94
2019-03-15T06:35:04.268Z,6.98
2019-03-15T06:45:50.224Z,6.99
2019-03-15T06:56:35.641Z,6.90
2019-03-15T07:07:22.071Z,6.85
2019-03-15T07:18:08.100Z,6.82
2019-03-15T07:28:53.665Z,6.85
2019-03-15T07:39:39.211Z,6.99
2019-03-15T07:50:25.360Z,7.19
2019-03-15T08:01:09.553Z,7.62
2019-03-15T08:11:56.424Z,8.00
2019-03-15T08:22:41.436Z,8.21
2019-03-15T08:33:26.890Z,8.43
2019-03-15T08:44:12.469Z,8.66
2019-03-15T08:55:05.239Z,8.86
2019-03-15T09:05:38.088Z,9.13
2019-03-15T09:16:23.463Z,9.27
2019-03-15T09:27:10.574Z,9.40
2019-03-15T09:37:53.674Z,9.56
2019-03-15T09:48:43.738Z,9.79
2019-03-15T09:59:25.624Z,10.08
2019-03-15T10:10:13.304Z,10.79
2019-03-15T10:20:53.193Z,11.23
2019-03-15T10:31:39.797Z,11.54
2019-03-15T10:42:23.572Z,11.79
2019-03-15T10:53:09.849Z,11.97
2019-03-15T11:03:53.826Z,12.12
2019-03-15T11:14:36.611Z,12.36
2019-03-15T11:25:21.592Z,12.61
2019-03-15T11:36:07.312Z,12.74
2019-03-15T11:46:53.191Z,12.81
2019-03-15T11:57:40.204Z,12.79
2019-03-15T12:08:23.966Z,12.76
2019-03-15T12:19:07.336Z,12.79
2019-03-15T12:29:54.380Z,12.85
2019-03-15T12:40:40.514Z,12.86
2019-03-15T12:51:32.154Z,12.86
2019-03-15T13:02:09.645Z,12.95
2019-03-15T13:12:57.056Z,13.21
2019-03-15T13:23:39.892Z,13.28
2019-03-15T13:34:26.248Z,13.22
2019-03-15T13:45:11.131Z,13.17
2019-03-15T13:55:54.112Z,13.14
2019-03-15T14:06:37.798Z,13.15
2019-03-15T14:17:21.821Z,13.08
2019-03-15T14:28:07.687Z,13.04
2019-03-15T14:38:51.766Z,13.07
2019-03-15T14:49:38.450Z,13.16
2019-03-15T15:00:22.263Z,13.14
2019-03-15T15:11:09.173Z,13.15
2019-03-15T15:21:53.154Z,13.22
2019-03-15T15:32:23.408Z,13.23
2019-03-15T15:43:09.139Z,13.15
2019-03-15T15:53:52.798Z,12.98
2019-03-15T16:04:38.617Z,12.90
2019-03-15T16:15:24.267Z,12.81
2019-03-15T16:26:10.306Z,12.78
2019-03-15T16:36:55.550Z,12.68
2019-03-15T16:47:41.434Z,12.70
2019-03-15T16:58:26.962Z,12.66
2019-03-15T17:09:10.838Z,12.63
2019-03-15T17:19:54.316Z,12.64
2019-03-15T17:30:39.676Z,12.60
2019-03-15T17:41:25.661Z,12.52
2019-03-15T17:52:10.828Z,12.49
2019-03-15T18:02:55.936Z,12.34
2019-03-15T18:13:40.878Z,12.29
2019-03-15T18:24:23.366Z,12.17
2019-03-15T18:35:04.824Z,12.10
2019-03-15T18:45:45.801Z,12.10
2019-03-15T18:56:22.253Z,12.13
2019-03-15T19:07:02.270Z,12.15
2019-03-15T19:17:44.781Z,12.26
2019-03-15T19:28:30.290Z,12.39
2019-03-15T19:39:08.684Z,12.36
2019-03-15T19:49:53.815Z,12.42
2019-03-15T20:00:31.214Z,12.36
2019-03-15T20:11:16.487Z,12.23
2019-03-15T20:22:01.860Z,11.38
2019-03-15T20:32:46.674Z,11.16
2019-03-15T20:43:30.286Z,11.12
2019-03-15T20:54:08.489Z,11.01
2019-03-15T21:04:54.707Z,10.99
2019-03-15T21:15:39.009Z,10.94
2019-03-15T21:26:25.732Z,10.82
2019-03-15T21:37:09.099Z,10.79
2019-03-15T21:47:53.623Z,10.77
2019-03-15T21:58:37.702Z,10.70
2019-03-15T22:09:22.458Z,10.70
2019-03-15T22:20:06.220Z,10.62
2019-03-15T22:30:47.645Z,10.57
2019-03-15T22:41:31.103Z,10.45
2019-03-15T22:52:17.280Z,10.35
2019-03-15T23:03:00.852Z,10.22
2019-03-15T23:13:46.219Z,10.19
2019-03-15T23:24:29.753Z,10.10
2019-03-15T23:35:15.749Z,9.98
2019-03-15T23:45:57.769Z,9.92
2019-03-15T23:56:44.391Z,9.81
